createdAt,value
2022-12-13T00:01:33.679Z,17.17
2022-12-13T00:04:03.534Z,17.20
2022-12-13T00:06:30.912Z,17.20
2022-12-13T00:08:59.041Z,17.25
2022-12-13T00:11:26.941Z,17.34
2022-12-13T00:13:55.016Z,17.37
2022-12-13T00:16:23.904Z,17.43
2022-12-13T00:18:54.101Z,17.48
2022-12-13T00:21:22.540Z,17.51
2022-12-13T00:23:49.992Z,17.50
2022-12-13T00:26:20.951Z,17.41
2022-12-13T00:28:51.434Z,17.45
2022-12-13T00:31:53.446Z,17.41
2022-12-13T00:34:06.461Z,17.32
2022-12-13T00:36:33.294Z,17.35
2022-12-13T00:39:03.263Z,17.39
2022-12-13T00:41:34.001Z,17.33
2022-12-13T00:44:01.781Z,17.27
2022-12-13T00:46:29.124Z,17.29
2022-12-13T00:48:59.000Z,17.27
2022-12-13T00:51:27.409Z,17.23
2022-12-13T00:53:54.241Z,17.08
2022-12-13T00:56:23.764Z,17.13
2022-12-13T00:58:52.339Z,17.12
2022-12-13T01:01:24.749Z,17.12
2022-12-13T01:03:53.617Z,17.09
2022-12-13T01:06:23.746Z,17.02
2022-12-13T01:08:50.646Z,16.97
2022-12-13T01:11:18.371Z,16.99
2022-12-13T01:13:45.309Z,16.95
2022-12-13T01:16:14.414Z,16.91
2022-12-13T01:18:41.643Z,16.88
2022-12-13T01:21:12.811Z,16.88
2022-12-13T01:23:40.304Z,16.88
2022-12-13T01:26:11.596Z,16.89
2022-12-13T01:28:38.487Z,16.89
2022-12-13T01:31:08.288Z,16.89
2022-12-13T01:33:35.890Z,16.87
2022-12-13T01:36:05.063Z,16.88
2022-12-13T01:38:32.190Z,16.86
2022-12-13T01:41:17.016Z,16.91
2022-12-13T01:43:44.744Z,16.87
2022-12-13T01:46:12.684Z,16.86
2022-12-13T01:48:44.989Z,16.81
2022-12-13T01:51:15.529Z,16.75
2022-12-13T01:53:45.457Z,16.79
2022-12-13T01:56:21.426Z,16.71
2022-12-13T01:58:50.228Z,16.74
2022-12-13T02:01:18.147Z,16.75
2022-12-13T02:03:45.709Z,16.78
2022-12-13T02:06:17.811Z,16.78
2022-12-13T02:08:46.980Z,16.81
2022-12-13T02:11:15.783Z,16.75
2022-12-13T02:13:42.579Z,16.77
2022-12-13T02:16:25.484Z,16.79
2022-12-13T02:19:06.376Z,16.73
2022-12-13T02:21:35.986Z,16.80
2022-12-13T02:24:24.292Z,16.83
2022-12-13T02:26:55.594Z,16.85
2022-12-13T02:29:43.839Z,16.78
2022-12-13T02:32:26.946Z,16.87
2022-12-13T02:35:12.527Z,16.86
2022-12-13T02:38:01.197Z,16.76
2022-12-13T02:40:37.895Z,16.67
2022-12-13T02:43:09.859Z,16.68
2022-12-13T02:45:48.656Z,16.65
2022-12-13T02:48:26.176Z,16.64
2022-12-13T02:50:54.005Z,16.62
2022-12-13T02:53:22.727Z,16.72
2022-12-13T02:55:49.553Z,16.76
2022-12-13T02:58:22.669Z,16.75
2022-12-13T03:00:55.318Z,16.76
2022-12-13T03:03:43.177Z,16.76
2022-12-13T03:06:35.716Z,16.76
2022-12-13T03:09:24.857Z,16.69
2022-12-13T03:12:22.465Z,16.68
2022-12-13T03:15:21.082Z,16.67
2022-12-13T03:18:15.843Z,16.68
2022-12-13T03:21:03.255Z,16.75
2022-12-13T03:23:30.890Z,16.84
2022-12-13T03:26:04.668Z,16.86
2022-12-13T03:28:31.522Z,16.85
2022-12-13T03:30:58.272Z,16.90
2022-12-13T03:33:25.155Z,16.87
2022-12-13T03:35:52.070Z,16.94
2022-12-13T03:38:22.153Z,16.98
2022-12-13T03:41:03.286Z,16.96
2022-12-13T03:43:30.136Z,16.78
2022-12-13T03:45:57.126Z,16.99
2022-12-13T03:48:24.522Z,17.02
2022-12-13T03:50:53.012Z,17.08
2022-12-13T03:53:22.751Z,17.10
2022-12-13T03:56:01.356Z,17.13
2022-12-13T03:58:35.080Z,17.14
2022-12-13T04:01:07.535Z,17.18
2022-12-13T04:03:34.605Z,17.16
2022-12-13T04:06:01.342Z,17.17
2022-12-13T04:08:28.132Z,17.15
2022-12-13T04:10:54.860Z,17.15
2022-12-13T04:13:33.929Z,17.16
2022-12-13T04:16:02.077Z,17.13
2022-12-13T04:18:29.134Z,17.12
2022-12-13T04:20:55.936Z,17.17
2022-12-13T04:23:22.863Z,17.19
2022-12-13T04:25:49.726Z,17.21
2022-12-13T04:28:21.813Z,17.27
2022-12-13T04:30:52.699Z,17.29
2022-12-13T04:33:21.905Z,17.28
2022-12-13T04:35:49.198Z,17.31
2022-12-13T04:38:16.547Z,17.34
2022-12-13T04:40:43.318Z,17.35
2022-12-13T04:43:10.323Z,17.36
2022-12-13T04:45:37.323Z,17.34
2022-12-13T04:48:04.459Z,17.35
2022-12-13T04:50:31.176Z,17.32
2022-12-13T04:52:58.006Z,17.37
2022-12-13T04:55:24.708Z,17.36
2022-12-13T04:57:51.458Z,17.37
2022-12-13T05:00:18.451Z,17.35
2022-12-13T05:02:45.196Z,17.34
2022-12-13T05:05:12.362Z,17.35
2022-12-13T05:07:42.755Z,17.33
2022-12-13T05:10:11.371Z,17.29
2022-12-13T05:12:38.137Z,17.31
2022-12-13T05:15:05.693Z,17.33
2022-12-13T05:17:32.547Z,17.32
2022-12-13T05:19:59.325Z,17.30
2022-12-13T05:22:26.800Z,17.27
2022-12-13T05:24:53.503Z,17.27
2022-12-13T05:27:25.186Z,17.22
2022-12-13T05:30:02.402Z,17.19
2022-12-13T05:32:43.575Z,17.19
2022-12-13T05:35:22.315Z,17.19
2022-12-13T05:37:55.252Z,17.16
2022-12-13T05:40:26.809Z,17.21
2022-12-13T05:43:01.413Z,17.24
2022-12-13T05:45:30.586Z,17.21
2022-12-13T05:47:57.482Z,17.25
2022-12-13T05:50:24.981Z,17.22
2022-12-13T05:52:52.042Z,17.14
2022-12-13T05:55:19.164Z,17.17
2022-12-13T05:57:50.260Z,17.21
2022-12-13T06:00:29.065Z,17.23
2022-12-13T06:03:00.905Z,17.17
2022-12-13T06:05:31.171Z,17.16
2022-12-13T06:07:58.631Z,17.14
2022-12-13T06:10:34.293Z,17.14
2022-12-13T06:13:21.656Z,17.10
2022-12-13T06:15:50.473Z,17.04
2022-12-13T06:18:17.395Z,17.13
2022-12-13T06:20:44.230Z,17.09
2022-12-13T06:23:10.989Z,17.11
2022-12-13T06:25:37.866Z,17.05
2022-12-13T06:28:04.926Z,17.06
2022-12-13T06:30:32.118Z,17.02
2022-12-13T06:32:59.061Z,17.02
2022-12-13T06:35:28.027Z,17.00
2022-12-13T06:38:00.907Z,16.95
2022-12-13T06:40:33.861Z,16.87
2022-12-13T06:43:00.956Z,16.88
2022-12-13T06:45:27.752Z,16.66
2022-12-13T06:47:55.946Z,16.76
2022-12-13T06:50:22.681Z,16.74
2022-12-13T06:52:49.408Z,16.74
2022-12-13T06:55:23.534Z,16.72
2022-12-13T06:57:51.738Z,16.71
2022-12-13T07:00:22.182Z,16.68
2022-12-13T07:02:56.880Z,16.58
2022-12-13T07:05:25.175Z,16.47
2022-12-13T07:07:52.135Z,16.38
2022-12-13T07:10:22.175Z,16.35
2022-12-13T07:12:50.164Z,16.18
2022-12-13T07:15:16.967Z,16.22
2022-12-13T07:17:43.868Z,16.19
2022-12-13T07:20:11.717Z,16.14
2022-12-13T07:22:46.712Z,16.04
2022-12-13T07:25:28.515Z,16.01
2022-12-13T07:28:01.960Z,16.01
2022-12-13T07:30:31.105Z,16.00
2022-12-13T07:32:58.437Z,15.98
2022-12-13T07:35:25.397Z,15.97
2022-12-13T07:37:52.179Z,15.96
2022-12-13T07:40:18.862Z,16.00
2022-12-13T07:42:53.483Z,15.88
2022-12-13T07:45:21.163Z,15.94
2022-12-13T07:47:47.891Z,15.93
2022-12-13T07:50:24.979Z,15.87
2022-12-13T07:52:52.957Z,15.87
2022-12-13T07:55:32.823Z,15.86
2022-12-13T07:58:05.182Z,15.76
2022-12-13T08:00:33.098Z,15.71
2022-12-13T08:03:01.736Z,15.64
2022-12-13T08:05:29.241Z,15.60
2022-12-13T08:08:08.683Z,15.54
2022-12-13T08:10:35.659Z,15.47
2022-12-13T08:13:03.361Z,15.47
2022-12-13T08:15:30.525Z,15.45
2022-12-13T08:17:58.160Z,15.40
2022-12-13T08:20:25.296Z,15.39
2022-12-13T08:23:01.685Z,15.33
2022-12-13T08:25:29.696Z,15.35
2022-12-13T08:28:01.433Z,15.33
2022-12-13T08:30:29.420Z,15.29
2022-12-13T08:32:56.161Z,15.32
2022-12-13T08:35:22.983Z,15.33
2022-12-13T08:37:49.739Z,15.33
2022-12-13T08:40:16.465Z,15.34
2022-12-13T08:42:43.315Z,15.32
2022-12-13T08:45:10.656Z,15.35
2022-12-13T08:47:41.763Z,15.41
2022-12-13T08:50:09.162Z,15.43
2022-12-13T08:52:39.651Z,15.50
2022-12-13T08:55:13.138Z,15.39
2022-12-13T08:57:41.270Z,15.59
2022-12-13T09:00:12.353Z,15.62
2022-12-13T09:02:39.328Z,15.65
2022-12-13T09:05:08.005Z,15.70
2022-12-13T09:07:36.449Z,15.72
2022-12-13T09:10:07.011Z,15.72
2022-12-13T09:12:34.246Z,15.61
2022-12-13T09:15:22.365Z,15.74
2022-12-13T09:17:52.555Z,15.73
2022-12-13T09:20:29.599Z,15.77
2022-12-13T09:23:01.708Z,15.77
2022-12-13T09:25:36.487Z,15.78
2022-12-13T09:28:06.935Z,15.84
2022-12-13T09:30:34.446Z,15.85
2022-12-13T09:33:17.661Z,15.86
2022-12-13T09:35:48.018Z,15.85
2022-12-13T09:38:14.892Z,15.92
2022-12-13T09:40:45.884Z,15.87
2022-12-13T09:43:31.368Z,15.85
2022-12-13T09:46:13.058Z,15.89
2022-12-13T09:48:52.379Z,15.83
2022-12-13T09:51:29.982Z,15.78
2022-12-13T09:54:07.096Z,15.73
2022-12-13T09:56:33.834Z,15.73
2022-12-13T09:59:00.581Z,15.70
2022-12-13T10:01:27.939Z,15.60
2022-12-13T10:03:59.560Z,15.62
2022-12-13T10:06:31.659Z,15.60
2022-12-13T10:09:00.598Z,15.57
2022-12-13T10:11:32.377Z,15.48
2022-12-13T10:14:17.352Z,15.38
2022-12-13T10:16:49.425Z,15.34
2022-12-13T10:19:29.484Z,15.27
2022-12-13T10:22:01.424Z,15.20
2022-12-13T10:24:48.604Z,15.12
2022-12-13T10:27:18.175Z,15.14
2022-12-13T10:30:06.617Z,15.08
2022-12-13T10:32:43.563Z,15.13
2022-12-13T10:35:24.860Z,15.16
2022-12-13T10:37:51.884Z,15.20
2022-12-13T10:40:31.891Z,15.22
2022-12-13T10:43:27.654Z,15.15
2022-12-13T10:45:57.988Z,15.24
2022-12-13T10:48:40.948Z,15.22
2022-12-13T10:51:09.341Z,15.30
2022-12-13T10:53:58.468Z,15.25
2022-12-13T10:56:45.795Z,15.23
2022-12-13T10:59:25.986Z,15.18
2022-12-13T11:01:53.336Z,15.20
2022-12-13T11:04:27.086Z,15.13
2022-12-13T11:06:55.901Z,15.06
2022-12-13T11:09:38.257Z,15.06
2022-12-13T11:12:14.850Z,15.06
2022-12-13T11:14:55.306Z,14.99
2022-12-13T11:17:24.540Z,15.02
2022-12-13T11:20:20.048Z,14.91
2022-12-13T11:22:47.363Z,14.99
2022-12-13T11:25:41.158Z,14.94
2022-12-13T11:28:29.727Z,14.94
2022-12-13T11:31:52.132Z,14.91
2022-12-13T11:34:18.909Z,15.01
2022-12-13T11:37:15.856Z,15.04
2022-12-13T11:39:50.506Z,15.01
2022-12-13T11:42:46.490Z,15.13
2022-12-13T11:45:22.348Z,15.12
2022-12-13T11:48:08.672Z,15.20
2022-12-13T11:50:40.814Z,15.14
2022-12-13T11:53:31.545Z,15.13
2022-12-13T11:56:26.259Z,15.14
2022-12-13T11:59:27.236Z,15.13
2022-12-13T12:02:21.803Z,15.11
2022-12-13T12:04:56.413Z,15.19
2022-12-13T12:08:12.812Z,15.16
2022-12-13T12:10:49.360Z,15.12
2022-12-13T12:13:50.811Z,15.10
2022-12-13T12:16:25.418Z,15.14
2022-12-13T12:18:53.038Z,15.17
2022-12-13T12:22:15.232Z,15.13
2022-12-13T12:24:43.040Z,15.23
2022-12-13T12:27:25.027Z,15.14
2022-12-13T12:30:23.247Z,15.02
2022-12-13T12:33:08.930Z,15.11
2022-12-13T12:35:52.849Z,15.11
2022-12-13T12:38:41.059Z,15.21
2022-12-13T12:41:26.831Z,15.26
2022-12-13T12:44:13.516Z,15.23
2022-12-13T12:47:28.610Z,15.27
2022-12-13T12:50:00.408Z,15.34
2022-12-13T12:52:51.414Z,15.30
2022-12-13T12:55:36.392Z,15.34
2022-12-13T12:58:09.244Z,15.32
2022-12-13T13:01:04.948Z,15.30
2022-12-13T13:03:36.995Z,15.38
2022-12-13T13:06:20.248Z,15.44
2022-12-13T13:08:59.459Z,15.50
2022-12-13T13:11:34.203Z,15.52
2022-12-13T13:14:33.231Z,15.55
2022-12-13T13:17:21.110Z,15.67
2022-12-13T13:19:50.252Z,15.64
2022-12-13T13:22:58.393Z,15.41
2022-12-13T13:25:35.158Z,15.51
2022-12-13T13:28:18.922Z,15.55
2022-12-13T13:31:09.459Z,15.56
2022-12-13T13:33:45.262Z,15.69
2022-12-13T13:36:41.418Z,15.67
2022-12-13T13:39:19.599Z,15.76
2022-12-13T13:41:52.255Z,15.85
2022-12-13T13:44:34.660Z,15.83
2022-12-13T13:47:31.422Z,15.85
2022-12-13T13:50:12.879Z,15.86
2022-12-13T13:52:51.510Z,15.91
2022-12-13T13:55:27.191Z,15.94
2022-12-13T13:58:10.448Z,15.87
2022-12-13T14:00:56.969Z,15.67
2022-12-13T14:03:43.222Z,15.57
2022-12-13T14:06:42.516Z,15.40
2022-12-13T14:09:19.160Z,15.49
2022-12-13T14:12:13.803Z,15.43
2022-12-13T14:15:05.890Z,15.50
2022-12-13T14:18:09.955Z,15.48
2022-12-13T14:21:09.619Z,15.43
2022-12-13T14:23:48.767Z,15.45
2022-12-13T14:26:30.735Z,15.37
2022-12-13T14:29:00.691Z,15.38
2022-12-13T14:31:39.497Z,15.32
2022-12-13T14:34:08.459Z,15.37
2022-12-13T14:36:36.749Z,15.38
2022-12-13T14:39:24.787Z,15.37
2022-12-13T14:41:56.317Z,15.43
2022-12-13T14:44:31.938Z,15.38
2022-12-13T14:47:08.257Z,15.36
2022-12-13T14:49:39.155Z,15.37
2022-12-13T14:52:09.510Z,15.39
2022-12-13T14:54:59.462Z,15.17
2022-12-13T14:57:29.952Z,15.18
2022-12-13T14:59:59.174Z,15.18
2022-12-13T15:02:32.149Z,15.16
2022-12-13T15:05:02.107Z,15.14
2022-12-13T15:07:41.587Z,15.03
2022-12-13T15:10:48.337Z,14.96
2022-12-13T15:13:29.049Z,14.95
2022-12-13T15:16:00.933Z,14.97
2022-12-13T15:18:29.608Z,15.00
2022-12-13T15:20:58.155Z,15.01
2022-12-13T15:23:31.651Z,14.97
2022-12-13T15:26:08.412Z,15.04
2022-12-13T15:28:39.516Z,15.10
2022-12-13T15:31:07.050Z,15.12
2022-12-13T15:33:40.902Z,15.20
2022-12-13T15:36:23.369Z,15.21
2022-12-13T15:38:55.788Z,15.26
2022-12-13T15:41:32.223Z,15.22
2022-12-13T15:44:07.982Z,15.24
2022-12-13T15:46:38.299Z,15.21
2022-12-13T15:49:14.659Z,15.23
2022-12-13T15:52:06.386Z,15.11
2022-12-13T15:54:33.469Z,15.16
2022-12-13T15:57:24.270Z,15.11
2022-12-13T16:00:31.041Z,15.17
2022-12-13T16:02:59.629Z,15.22
2022-12-13T16:05:32.846Z,15.17
2022-12-13T16:08:14.308Z,15.15
2022-12-13T16:10:47.405Z,15.09
2022-12-13T16:13:26.101Z,15.00
2022-12-13T16:16:27.552Z,15.02
2022-12-13T16:18:59.984Z,15.07
2022-12-13T16:21:28.481Z,15.13
2022-12-13T16:23:55.203Z,15.15
2022-12-13T16:26:26.385Z,15.15
2022-12-13T16:28:54.668Z,15.15
2022-12-13T16:31:24.504Z,15.18
2022-12-13T16:33:51.808Z,15.18
2022-12-13T16:36:18.764Z,15.19
2022-12-13T16:38:45.893Z,15.15
2022-12-13T16:41:14.876Z,15.16
2022-12-13T16:43:54.437Z,15.10
2022-12-13T16:47:12.142Z,15.10
2022-12-13T16:49:23.265Z,14.93
2022-12-13T16:51:50.319Z,15.04
2022-12-13T16:54:19.343Z,15.02
2022-12-13T16:56:47.763Z,15.03
2022-12-13T16:59:20.096Z,14.97
2022-12-13T17:01:47.192Z,14.99
2022-12-13T17:04:20.689Z,14.93
2022-12-13T17:06:50.217Z,14.98
2022-12-13T17:09:17.969Z,15.12
2022-12-13T17:11:47.317Z,15.28
2022-12-13T17:14:14.198Z,15.31
2022-12-13T17:16:40.996Z,15.35
2022-12-13T17:19:07.759Z,15.33
2022-12-13T17:21:35.100Z,15.27
2022-12-13T17:24:03.176Z,15.31
2022-12-13T17:26:29.960Z,15.21
2022-12-13T17:28:56.831Z,15.26
2022-12-13T17:31:23.956Z,15.27
2022-12-13T17:33:50.818Z,15.31
2022-12-13T17:36:17.624Z,15.40
2022-12-13T17:38:46.137Z,15.46
2022-12-13T17:41:16.359Z,15.44
2022-12-13T17:43:43.903Z,15.51
2022-12-13T17:46:16.806Z,15.49
2022-12-13T17:48:45.643Z,15.55
2022-12-13T17:51:14.153Z,15.56
2022-12-13T17:53:42.915Z,15.60
2022-12-13T17:56:12.689Z,15.60
2022-12-13T17:58:40.300Z,15.59
2022-12-13T18:01:15.632Z,15.62
2022-12-13T18:03:42.881Z,15.62
2022-12-13T18:06:10.304Z,15.59
2022-12-13T18:08:39.140Z,15.56
2022-12-13T18:11:31.652Z,15.58
2022-12-13T18:13:55.806Z,15.60
2022-12-13T18:16:30.320Z,15.63
2022-12-13T18:19:01.262Z,15.63
2022-12-13T18:21:28.216Z,15.65
2022-12-13T18:23:56.149Z,15.64
2022-12-13T18:26:24.783Z,15.68
2022-12-13T18:28:51.952Z,15.68
2022-12-13T18:31:22.128Z,15.74
2022-12-13T18:33:50.391Z,15.75
2022-12-13T18:36:17.770Z,15.74
2022-12-13T18:38:45.004Z,15.72
2022-12-13T18:41:15.165Z,15.75
2022-12-13T18:43:43.266Z,15.77
2022-12-13T18:46:11.131Z,15.80
2022-12-13T18:48:38.291Z,15.79
2022-12-13T18:51:07.682Z,15.83
2022-12-13T18:53:35.270Z,15.82
2022-12-13T18:56:05.000Z,15.85
2022-12-13T18:58:32.846Z,15.85
2022-12-13T19:01:00.414Z,15.85
2022-12-13T19:03:27.563Z,15.83
2022-12-13T19:05:57.080Z,15.83
2022-12-13T19:08:26.472Z,15.85
2022-12-13T19:10:55.129Z,15.82
2022-12-13T19:13:23.844Z,15.80
2022-12-13T19:15:56.180Z,15.78
2022-12-13T19:18:23.371Z,15.79
2022-12-13T19:20:54.231Z,15.80
2022-12-13T19:23:21.367Z,15.80
2022-12-13T19:25:48.848Z,15.84
2022-12-13T19:28:17.717Z,15.85
2022-12-13T19:30:46.275Z,15.89
2022-12-13T19:33:13.648Z,15.87
2022-12-13T19:35:43.737Z,15.92
2022-12-13T19:38:10.801Z,15.67
2022-12-13T19:40:42.164Z,15.83
2022-12-13T19:43:09.161Z,15.89
2022-12-13T19:45:36.139Z,15.96
2022-12-13T19:48:03.420Z,15.98
2022-12-13T19:50:30.459Z,15.97
2022-12-13T19:52:57.279Z,15.99
2022-12-13T19:55:24.070Z,15.99
2022-12-13T19:57:50.795Z,15.97
2022-12-13T20:00:17.808Z,16.01
2022-12-13T20:02:44.760Z,16.03
2022-12-13T20:05:11.733Z,16.05
2022-12-13T20:07:38.726Z,16.09
2022-12-13T20:10:06.177Z,16.09
2022-12-13T20:12:38.865Z,16.09
2022-12-13T20:15:08.673Z,16.11
2022-12-13T20:17:36.248Z,16.09
2022-12-13T20:20:04.328Z,16.08
2022-12-13T20:22:33.049Z,16.10
2022-12-13T20:25:00.951Z,15.81
2022-12-13T20:27:28.022Z,15.98
2022-12-13T20:29:54.948Z,16.03
2022-12-13T20:32:21.735Z,16.05
2022-12-13T20:34:53.225Z,16.01
2022-12-13T20:37:22.360Z,16.03
2022-12-13T20:39:49.570Z,16.01
2022-12-13T20:42:16.503Z,16.03
2022-12-13T20:44:43.272Z,16.03
2022-12-13T20:47:10.114Z,16.03
2022-12-13T20:49:37.664Z,16.03
2022-12-13T20:52:04.700Z,16.01
2022-12-13T20:54:31.558Z,16.02
2022-12-13T20:56:58.344Z,16.00
2022-12-13T20:59:25.144Z,16.02
2022-12-13T21:01:51.980Z,15.95
2022-12-13T21:04:18.911Z,16.00
2022-12-13T21:06:45.723Z,15.94
2022-12-13T21:09:12.985Z,15.99
2022-12-13T21:11:45.388Z,15.98
2022-12-13T21:14:22.017Z,15.96
2022-12-13T21:16:52.141Z,15.91
2022-12-13T21:19:23.012Z,15.85
2022-12-13T21:21:50.635Z,15.90
2022-12-13T21:24:19.018Z,15.92
2022-12-13T21:26:46.614Z,15.91
2022-12-13T21:29:14.734Z,15.93
2022-12-13T21:31:43.263Z,15.83
2022-12-13T21:34:11.291Z,15.93
2022-12-13T21:36:41.317Z,15.94
2022-12-13T21:39:10.214Z,15.65
2022-12-13T21:41:37.022Z,15.83
2022-12-13T21:44:04.282Z,15.84
2022-12-13T21:46:55.258Z,15.83
2022-12-13T21:49:18.201Z,15.88
2022-12-13T21:51:48.171Z,15.90
2022-12-13T21:54:15.682Z,15.89
2022-12-13T21:57:01.256Z,15.89
2022-12-13T21:59:28.929Z,15.85
2022-12-13T22:02:18.081Z,15.81
2022-12-13T22:04:52.971Z,15.71
2022-12-13T22:07:24.178Z,15.75
2022-12-13T22:09:52.612Z,15.72
2022-12-13T22:12:25.727Z,15.75
2022-12-13T22:14:53.864Z,15.80
2022-12-13T22:17:26.965Z,15.79
2022-12-13T22:19:55.739Z,15.71
2022-12-13T22:22:24.247Z,15.70
2022-12-13T22:24:53.760Z,15.65
2022-12-13T22:27:24.298Z,15.61
2022-12-13T22:29:52.683Z,15.59
2022-12-13T22:32:20.243Z,15.53
2022-12-13T22:34:47.156Z,15.48
2022-12-13T22:37:13.865Z,15.39
2022-12-13T22:39:40.609Z,15.34
2022-12-13T22:42:07.640Z,15.30
2022-12-13T22:44:34.416Z,15.26
2022-12-13T22:47:01.179Z,15.22
2022-12-13T22:49:28.070Z,15.16
2022-12-13T22:51:54.828Z,15.13
2022-12-13T22:54:21.599Z,15.14
2022-12-13T22:56:53.068Z,15.11
2022-12-13T22:59:19.919Z,15.10
2022-12-13T23:01:47.387Z,15.07
2022-12-13T23:04:14.804Z,15.07
2022-12-13T23:06:41.991Z,15.08
2022-12-13T23:09:13.004Z,15.08
2022-12-13T23:11:58.534Z,15.07
2022-12-13T23:14:30.658Z,15.04
2022-12-13T23:16:58.031Z,15.05
2022-12-13T23:19:41.421Z,14.97
2022-12-13T23:22:12.247Z,15.01
2022-12-13T23:24:39.045Z,15.06
2022-12-13T23:27:05.799Z,15.01
2022-12-13T23:29:32.488Z,15.05
2022-12-13T23:31:59.337Z,15.06
2022-12-13T23:34:26.554Z,15.04
2022-12-13T23:36:53.279Z,15.03
2022-12-13T23:39:20.122Z,15.05
2022-12-13T23:41:46.904Z,15.06
2022-12-13T23:44:13.609Z,15.04
2022-12-13T23:46:40.543Z,15.07
2022-12-13T23:49:07.473Z,15.11
2022-12-13T23:51:34.821Z,15.12
2022-12-13T23:54:01.695Z,15.13
2022-12-13T23:56:29.409Z,15.17
2022-12-13T23:58:56.596Z,15.14
