createdAt,value
2022-09-24T00:00:18.177Z,989.28
2022-09-24T00:01:18.170Z,989.23
2022-09-24T00:02:18.272Z,989.28
2022-09-24T00:03:18.237Z,989.25
2022-09-24T00:04:18.404Z,989.26
2022-09-24T00:05:18.365Z,989.26
2022-09-24T00:06:19.535Z,989.23
2022-09-24T00:07:18.448Z,989.27
2022-09-24T00:08:18.506Z,989.23
2022-09-24T00:09:18.562Z,989.26
2022-09-24T00:10:18.045Z,989.25
2022-09-24T00:11:18.665Z,989.24
2022-09-24T00:12:18.954Z,989.24
2022-09-24T00:13:18.854Z,989.25
2022-09-24T00:14:19.444Z,989.20
2022-09-24T00:15:17.977Z,989.23
2022-09-24T00:16:18.376Z,989.16
2022-09-24T00:17:18.735Z,989.19
2022-09-24T00:18:18.897Z,989.20
2022-09-24T00:19:19.374Z,989.16
2022-09-24T00:20:19.349Z,989.19
2022-09-24T00:21:18.877Z,989.17
2022-09-24T00:22:18.133Z,989.14
2022-09-24T00:23:19.318Z,989.14
2022-09-24T00:24:18.835Z,989.12
2022-09-24T00:25:19.286Z,989.14
2022-09-24T00:26:18.696Z,989.12
2022-09-24T00:27:18.552Z,989.14
2022-09-24T00:28:19.235Z,989.11
2022-09-24T00:29:18.615Z,989.15
2022-09-24T00:30:19.218Z,989.10
2022-09-24T00:31:17.837Z,989.10
2022-09-24T00:32:18.566Z,989.09
2022-09-24T00:33:19.591Z,989.09
2022-09-24T00:34:18.623Z,989.10
2022-09-24T00:35:17.964Z,989.08
2022-09-24T00:36:18.435Z,989.07
2022-09-24T00:37:18.593Z,989.06
2022-09-24T00:38:18.135Z,989.08
2022-09-24T00:39:18.040Z,989.08
2022-09-24T00:40:17.708Z,989.03
2022-09-24T00:41:18.314Z,989.08
2022-09-24T00:42:18.365Z,989.06
2022-09-24T00:43:18.534Z,989.06
2022-09-24T00:44:17.586Z,989.03
2022-09-24T00:45:17.666Z,989.03
2022-09-24T00:46:17.635Z,989.03
2022-09-24T00:47:18.421Z,988.98
2022-09-24T00:48:18.977Z,988.95
2022-09-24T00:49:18.764Z,988.92
2022-09-24T00:50:18.401Z,988.91
2022-09-24T00:51:18.936Z,988.93
2022-09-24T00:52:18.205Z,988.93
2022-09-24T00:53:18.549Z,988.93
2022-09-24T00:54:18.426Z,988.96
2022-09-24T00:55:18.423Z,988.94
2022-09-24T00:56:17.442Z,988.96
2022-09-24T00:57:18.882Z,988.95
2022-09-24T00:58:17.436Z,988.90
2022-09-24T00:59:18.295Z,988.92
2022-09-24T01:00:17.376Z,988.95
2022-09-24T01:01:17.445Z,988.94
2022-09-24T01:02:18.322Z,988.97
2022-09-24T01:03:18.152Z,988.92
2022-09-24T01:04:18.061Z,988.93
2022-09-24T01:05:17.643Z,988.96
2022-09-24T01:06:17.711Z,988.87
2022-09-24T01:07:17.776Z,988.91
2022-09-24T01:08:17.702Z,988.95
2022-09-24T01:09:17.862Z,988.96
2022-09-24T01:10:18.691Z,988.95
2022-09-24T01:11:17.351Z,989.01
2022-09-24T01:12:17.456Z,988.97
2022-09-24T01:13:17.970Z,988.95
2022-09-24T01:14:17.193Z,988.94
2022-09-24T01:15:18.038Z,988.91
2022-09-24T01:16:17.984Z,988.90
2022-09-24T01:17:18.107Z,988.93
2022-09-24T01:18:17.134Z,988.89
2022-09-24T01:19:17.119Z,988.90
2022-09-24T01:20:18.083Z,988.91
2022-09-24T01:21:17.971Z,988.89
2022-09-24T01:22:17.871Z,988.91
2022-09-24T01:23:18.032Z,988.87
2022-09-24T01:24:17.082Z,988.82
2022-09-24T01:25:17.044Z,988.83
2022-09-24T01:26:17.973Z,988.79
2022-09-24T01:27:17.045Z,988.77
2022-09-24T01:28:17.023Z,988.78
2022-09-24T01:29:16.985Z,988.76
2022-09-24T01:30:16.971Z,988.75
2022-09-24T01:31:17.057Z,988.72
2022-09-24T01:32:16.983Z,988.74
2022-09-24T01:33:16.942Z,988.75
2022-09-24T01:34:16.947Z,988.75
2022-09-24T01:35:16.908Z,988.72
2022-09-24T01:36:16.892Z,988.74
2022-09-24T01:37:17.019Z,988.72
2022-09-24T01:38:16.886Z,988.72
2022-09-24T01:39:16.878Z,988.68
2022-09-24T01:40:16.900Z,988.72
2022-09-24T01:41:16.841Z,988.69
2022-09-24T01:42:17.009Z,988.71
2022-09-24T01:43:16.811Z,988.67
2022-09-24T01:44:16.790Z,988.68
2022-09-24T01:45:16.771Z,988.70
2022-09-24T01:46:16.797Z,988.70
2022-09-24T01:47:16.804Z,988.70
2022-09-24T01:48:16.737Z,988.72
2022-09-24T01:49:16.719Z,988.74
2022-09-24T01:50:16.722Z,988.76
2022-09-24T01:51:16.690Z,988.73
2022-09-24T01:52:16.708Z,988.71
2022-09-24T01:53:16.691Z,988.71
2022-09-24T01:54:16.672Z,988.72
2022-09-24T01:55:16.641Z,988.71
2022-09-24T01:56:16.703Z,988.70
2022-09-24T01:57:16.654Z,988.67
2022-09-24T01:58:16.626Z,988.68
2022-09-24T01:59:16.582Z,988.67
2022-09-24T02:00:16.587Z,988.66
2022-09-24T02:01:16.630Z,988.64
2022-09-24T02:02:16.682Z,988.67
2022-09-24T02:03:16.536Z,988.60
2022-09-24T02:04:16.520Z,988.60
2022-09-24T02:05:16.500Z,988.58
2022-09-24T02:06:16.501Z,988.55
2022-09-24T02:07:16.512Z,988.59
2022-09-24T02:08:16.481Z,988.59
2022-09-24T02:09:16.703Z,988.61
2022-09-24T02:10:16.459Z,988.58
2022-09-24T02:11:16.440Z,988.53
2022-09-24T02:12:16.447Z,988.55
2022-09-24T02:13:16.410Z,988.52
2022-09-24T02:14:17.410Z,988.52
2022-09-24T02:15:16.371Z,988.52
2022-09-24T02:16:16.487Z,988.53
2022-09-24T02:17:16.414Z,988.51
2022-09-24T02:18:16.339Z,988.53
2022-09-24T02:19:16.320Z,988.50
2022-09-24T02:20:16.376Z,988.53
2022-09-24T02:21:16.707Z,988.49
2022-09-24T02:22:16.316Z,988.49
2022-09-24T02:23:16.270Z,988.53
2022-09-24T02:24:16.260Z,988.50
2022-09-24T02:25:16.699Z,988.50
2022-09-24T02:26:16.706Z,988.50
2022-09-24T02:27:16.700Z,988.48
2022-09-24T02:28:16.208Z,988.48
2022-09-24T02:29:16.196Z,988.44
2022-09-24T02:30:16.180Z,988.46
2022-09-24T02:31:16.221Z,988.47
2022-09-24T02:32:16.178Z,988.48
2022-09-24T02:33:16.149Z,988.49
2022-09-24T02:34:16.141Z,988.49
2022-09-24T02:35:16.108Z,988.50
2022-09-24T02:36:16.099Z,988.47
2022-09-24T02:37:16.121Z,988.43
2022-09-24T02:38:16.079Z,988.40
2022-09-24T02:39:16.067Z,988.42
2022-09-24T02:40:16.100Z,988.42
2022-09-24T02:41:16.717Z,988.42
2022-09-24T02:42:16.049Z,988.43
2022-09-24T02:43:16.022Z,988.38
2022-09-24T02:44:16.008Z,988.40
2022-09-24T02:45:15.978Z,988.42
2022-09-24T02:46:16.039Z,988.36
2022-09-24T02:47:15.982Z,988.41
2022-09-24T02:48:15.941Z,988.39
2022-09-24T02:49:15.920Z,988.38
2022-09-24T02:50:15.912Z,988.35
2022-09-24T02:51:15.903Z,988.36
2022-09-24T02:52:15.914Z,988.38
2022-09-24T02:53:15.879Z,988.37
2022-09-24T02:54:16.710Z,988.37
2022-09-24T02:55:15.856Z,988.33
2022-09-24T02:56:16.708Z,988.34
2022-09-24T02:57:15.870Z,988.33
2022-09-24T02:58:15.809Z,988.32
2022-09-24T02:59:15.815Z,988.31
2022-09-24T03:00:15.787Z,988.32
2022-09-24T03:01:15.924Z,988.35
2022-09-24T03:02:16.027Z,988.37
2022-09-24T03:03:16.321Z,988.36
2022-09-24T03:04:15.826Z,988.32
2022-09-24T03:05:15.886Z,988.34
2022-09-24T03:06:15.772Z,988.31
2022-09-24T03:07:15.838Z,988.36
2022-09-24T03:08:15.687Z,988.32
2022-09-24T03:09:15.678Z,988.36
2022-09-24T03:10:15.669Z,988.34
2022-09-24T03:11:18.697Z,988.37
2022-09-24T03:12:15.887Z,988.34
2022-09-24T03:13:16.275Z,988.32
2022-09-24T03:14:15.677Z,988.34
2022-09-24T03:15:15.789Z,988.37
2022-09-24T03:16:15.635Z,988.33
2022-09-24T03:17:15.720Z,988.32
2022-09-24T03:18:15.554Z,988.32
2022-09-24T03:19:16.383Z,988.32
2022-09-24T03:20:15.529Z,988.32
2022-09-24T03:21:15.599Z,988.36
2022-09-24T03:22:15.630Z,988.30
2022-09-24T03:23:15.478Z,988.28
2022-09-24T03:24:15.609Z,988.28
2022-09-24T03:25:16.313Z,988.30
2022-09-24T03:26:15.440Z,988.27
2022-09-24T03:27:15.686Z,988.29
2022-09-24T03:28:15.526Z,988.25
2022-09-24T03:29:15.522Z,988.28
2022-09-24T03:30:15.388Z,988.27
2022-09-24T03:31:15.664Z,988.26
2022-09-24T03:32:16.716Z,988.23
2022-09-24T03:33:15.356Z,988.25
2022-09-24T03:34:15.336Z,988.25
2022-09-24T03:35:15.347Z,988.25
2022-09-24T03:36:15.333Z,988.22
2022-09-24T03:37:15.326Z,988.25
2022-09-24T03:38:15.287Z,988.21
2022-09-24T03:39:15.284Z,988.25
2022-09-24T03:40:15.340Z,988.20
2022-09-24T03:41:15.245Z,988.23
2022-09-24T03:42:15.256Z,988.21
2022-09-24T03:43:15.223Z,988.22
2022-09-24T03:44:15.206Z,988.16
2022-09-24T03:45:15.249Z,988.18
2022-09-24T03:46:15.214Z,988.21
2022-09-24T03:47:15.536Z,988.19
2022-09-24T03:48:15.146Z,988.13
2022-09-24T03:49:16.096Z,988.14
2022-09-24T03:50:15.134Z,988.17
2022-09-24T03:51:15.105Z,988.10
2022-09-24T03:52:15.128Z,988.09
2022-09-24T03:53:15.925Z,988.12
2022-09-24T03:54:15.066Z,988.12
2022-09-24T03:55:15.045Z,988.11
2022-09-24T03:56:15.054Z,988.10
2022-09-24T03:57:15.057Z,988.10
2022-09-24T03:58:15.020Z,988.11
2022-09-24T03:59:15.023Z,988.06
2022-09-24T04:00:14.986Z,988.10
2022-09-24T04:01:15.348Z,988.07
2022-09-24T04:02:14.993Z,988.06
2022-09-24T04:03:15.041Z,988.09
2022-09-24T04:04:14.936Z,988.04
2022-09-24T04:05:14.922Z,988.08
2022-09-24T04:06:14.909Z,988.06
2022-09-24T04:07:14.915Z,988.07
2022-09-24T04:08:14.886Z,988.03
2022-09-24T04:09:14.874Z,988.07
2022-09-24T04:10:14.865Z,988.07
2022-09-24T04:11:14.844Z,988.07
2022-09-24T04:12:14.866Z,988.07
2022-09-24T04:13:14.811Z,988.06
2022-09-24T04:14:14.805Z,988.08
2022-09-24T04:15:14.784Z,988.10
2022-09-24T04:16:14.862Z,988.14
2022-09-24T04:17:15.614Z,988.10
2022-09-24T04:18:14.745Z,988.13
2022-09-24T04:19:14.736Z,988.11
2022-09-24T04:20:14.724Z,988.11
2022-09-24T04:21:14.716Z,988.15
2022-09-24T04:22:14.818Z,988.13
2022-09-24T04:23:15.625Z,988.13
2022-09-24T04:24:15.504Z,988.12
2022-09-24T04:25:15.029Z,988.16
2022-09-24T04:26:14.645Z,988.13
2022-09-24T04:27:14.655Z,988.16
2022-09-24T04:28:14.624Z,988.13
2022-09-24T04:29:14.753Z,988.16
2022-09-24T04:30:14.595Z,988.16
2022-09-24T04:31:14.659Z,988.17
2022-09-24T04:32:14.592Z,988.12
2022-09-24T04:33:14.902Z,988.14
2022-09-24T04:34:14.542Z,988.14
2022-09-24T04:35:14.535Z,988.13
2022-09-24T04:36:14.514Z,988.15
2022-09-24T04:37:14.541Z,988.13
2022-09-24T04:38:14.550Z,988.18
2022-09-24T04:39:14.552Z,988.15
2022-09-24T04:40:14.493Z,988.11
2022-09-24T04:41:14.470Z,988.11
2022-09-24T04:42:14.464Z,988.10
2022-09-24T04:43:14.432Z,988.14
2022-09-24T04:44:14.415Z,988.11
2022-09-24T04:45:14.413Z,988.12
2022-09-24T04:46:14.456Z,988.12
2022-09-24T04:47:14.364Z,988.09
2022-09-24T04:48:14.322Z,988.09
2022-09-24T04:49:15.802Z,988.09
2022-09-24T04:50:14.422Z,988.09
2022-09-24T04:51:15.225Z,988.06
2022-09-24T04:52:15.122Z,988.09
2022-09-24T04:53:15.033Z,988.05
2022-09-24T04:54:14.223Z,988.06
2022-09-24T04:55:14.293Z,988.02
2022-09-24T04:56:14.202Z,988.02
2022-09-24T04:57:14.239Z,988.06
2022-09-24T04:58:14.263Z,988.03
2022-09-24T04:59:14.156Z,988.02
2022-09-24T05:00:14.133Z,988.03
2022-09-24T05:01:14.190Z,988.08
2022-09-24T05:02:14.185Z,988.07
2022-09-24T05:03:14.178Z,988.04
2022-09-24T05:04:14.097Z,988.00
2022-09-24T05:05:14.227Z,988.04
2022-09-24T05:06:14.078Z,988.00
2022-09-24T05:07:14.069Z,987.98
2022-09-24T05:08:14.052Z,987.96
2022-09-24T05:09:15.188Z,987.96
2022-09-24T05:10:14.011Z,988.01
2022-09-24T05:11:14.012Z,988.01
2022-09-24T05:12:13.983Z,988.04
2022-09-24T05:13:14.004Z,988.02
2022-09-24T05:14:13.961Z,988.03
2022-09-24T05:15:13.960Z,988.05
2022-09-24T05:16:13.954Z,988.01
2022-09-24T05:17:14.784Z,988.06
2022-09-24T05:18:14.184Z,988.04
2022-09-24T05:19:13.899Z,988.06
2022-09-24T05:20:14.742Z,988.04
2022-09-24T05:21:15.019Z,988.09
2022-09-24T05:22:14.802Z,988.06
2022-09-24T05:23:13.861Z,988.09
2022-09-24T05:24:13.819Z,988.08
2022-09-24T05:25:13.823Z,988.07
2022-09-24T05:26:13.791Z,988.09
2022-09-24T05:27:13.781Z,988.08
2022-09-24T05:28:13.792Z,988.13
2022-09-24T05:29:13.782Z,988.12
2022-09-24T05:30:13.741Z,988.09
2022-09-24T05:31:13.823Z,988.12
2022-09-24T05:32:13.744Z,988.14
2022-09-24T05:33:13.708Z,988.17
2022-09-24T05:34:13.705Z,988.16
2022-09-24T05:35:13.726Z,988.16
2022-09-24T05:36:13.662Z,988.17
2022-09-24T05:37:13.714Z,988.22
2022-09-24T05:38:13.631Z,988.22
2022-09-24T05:39:13.627Z,988.17
2022-09-24T05:40:13.639Z,988.16
2022-09-24T05:41:13.613Z,988.15
2022-09-24T05:42:13.652Z,988.10
2022-09-24T05:43:13.579Z,988.14
2022-09-24T05:44:13.553Z,988.09
2022-09-24T05:45:13.564Z,988.09
2022-09-24T05:46:13.572Z,988.12
2022-09-24T05:47:13.591Z,988.10
2022-09-24T05:48:13.500Z,988.13
2022-09-24T05:49:14.263Z,988.10
2022-09-24T05:50:14.420Z,988.12
2022-09-24T05:51:14.359Z,988.11
2022-09-24T05:52:13.488Z,988.08
2022-09-24T05:53:13.452Z,988.10
2022-09-24T05:54:13.441Z,988.11
2022-09-24T05:55:13.424Z,988.08
2022-09-24T05:56:13.410Z,988.12
2022-09-24T05:57:13.432Z,988.09
2022-09-24T05:58:13.379Z,988.07
2022-09-24T05:59:13.380Z,988.07
2022-09-24T06:00:13.902Z,988.09
2022-09-24T06:01:13.974Z,988.09
2022-09-24T06:02:13.452Z,988.09
2022-09-24T06:03:14.211Z,988.14
2022-09-24T06:04:13.348Z,988.16
2022-09-24T06:05:13.314Z,988.19
2022-09-24T06:06:14.161Z,988.17
2022-09-24T06:07:13.292Z,988.16
2022-09-24T06:08:13.982Z,988.18
2022-09-24T06:09:14.635Z,988.16
2022-09-24T06:10:13.229Z,988.19
2022-09-24T06:11:13.210Z,988.21
2022-09-24T06:12:13.219Z,988.16
2022-09-24T06:13:13.169Z,988.16
2022-09-24T06:14:13.162Z,988.16
2022-09-24T06:15:13.169Z,988.15
2022-09-24T06:16:13.289Z,988.16
2022-09-24T06:17:13.269Z,988.16
2022-09-24T06:18:13.114Z,988.17
2022-09-24T06:19:13.111Z,988.17
2022-09-24T06:20:13.091Z,988.16
2022-09-24T06:21:13.271Z,988.22
2022-09-24T06:22:13.089Z,988.20
2022-09-24T06:23:13.057Z,988.20
2022-09-24T06:24:13.047Z,988.21
2022-09-24T06:25:13.019Z,988.22
2022-09-24T06:26:13.008Z,988.26
2022-09-24T06:27:13.045Z,988.20
2022-09-24T06:28:12.982Z,988.18
2022-09-24T06:29:12.970Z,988.21
2022-09-24T06:30:13.416Z,988.22
2022-09-24T06:31:13.009Z,988.21
2022-09-24T06:32:12.958Z,988.20
2022-09-24T06:33:12.920Z,988.19
2022-09-24T06:34:12.898Z,988.21
2022-09-24T06:35:12.899Z,988.20
2022-09-24T06:36:12.872Z,988.18
2022-09-24T06:37:12.896Z,988.25
2022-09-24T06:38:13.535Z,988.31
2022-09-24T06:39:12.846Z,988.29
2022-09-24T06:40:12.857Z,988.32
2022-09-24T06:41:12.833Z,988.31
2022-09-24T06:42:13.268Z,988.27
2022-09-24T06:43:12.868Z,988.34
2022-09-24T06:44:13.588Z,988.28
2022-09-24T06:45:12.850Z,988.26
2022-09-24T06:46:13.715Z,988.24
2022-09-24T06:47:12.767Z,988.27
2022-09-24T06:48:12.717Z,988.30
2022-09-24T06:49:12.696Z,988.26
2022-09-24T06:50:12.688Z,988.30
2022-09-24T06:51:12.677Z,988.33
2022-09-24T06:52:12.708Z,988.29
2022-09-24T06:53:12.696Z,988.30
2022-09-24T06:54:12.637Z,988.25
2022-09-24T06:55:12.659Z,988.34
2022-09-24T06:56:12.609Z,988.36
2022-09-24T06:57:12.632Z,988.30
2022-09-24T06:58:12.607Z,988.36
2022-09-24T06:59:12.571Z,988.36
2022-09-24T07:00:12.559Z,988.42
2022-09-24T07:01:12.564Z,988.39
2022-09-24T07:02:12.573Z,988.37
2022-09-24T07:03:12.558Z,988.41
2022-09-24T07:04:12.508Z,988.37
2022-09-24T07:05:12.491Z,988.40
2022-09-24T07:06:12.483Z,988.43
2022-09-24T07:07:13.238Z,988.43
2022-09-24T07:08:12.504Z,988.43
2022-09-24T07:09:12.438Z,988.46
2022-09-24T07:10:12.612Z,988.49
2022-09-24T07:11:12.447Z,988.42
2022-09-24T07:12:12.472Z,988.43
2022-09-24T07:13:14.020Z,988.45
2022-09-24T07:14:13.347Z,988.42
2022-09-24T07:15:13.179Z,988.40
2022-09-24T07:16:12.411Z,988.41
2022-09-24T07:17:12.328Z,988.42
2022-09-24T07:18:12.355Z,988.39
2022-09-24T07:19:12.458Z,988.37
2022-09-24T07:20:12.299Z,988.38
2022-09-24T07:21:12.299Z,988.41
2022-09-24T07:22:12.280Z,988.41
2022-09-24T07:23:12.334Z,988.38
2022-09-24T07:24:12.238Z,988.42
2022-09-24T07:25:12.244Z,988.44
2022-09-24T07:26:12.257Z,988.46
2022-09-24T07:27:12.199Z,988.44
2022-09-24T07:28:12.307Z,988.47
2022-09-24T07:29:12.197Z,988.48
2022-09-24T07:30:12.424Z,988.45
2022-09-24T07:31:12.285Z,988.48
2022-09-24T07:32:12.231Z,988.48
2022-09-24T07:33:12.146Z,988.43
2022-09-24T07:34:12.223Z,988.47
2022-09-24T07:35:12.227Z,988.44
2022-09-24T07:36:12.179Z,988.46
2022-09-24T07:37:12.069Z,988.52
2022-09-24T07:38:12.410Z,988.49
2022-09-24T07:39:12.048Z,988.50
2022-09-24T07:40:12.518Z,988.53
2022-09-24T07:41:12.389Z,988.53
2022-09-24T07:42:12.178Z,988.55
2022-09-24T07:43:12.026Z,988.59
2022-09-24T07:44:12.946Z,988.57
2022-09-24T07:45:12.857Z,988.57
2022-09-24T07:46:12.129Z,988.59
2022-09-24T07:47:15.384Z,988.59
2022-09-24T07:48:11.953Z,988.59
2022-09-24T07:49:11.907Z,988.66
2022-09-24T07:50:12.159Z,988.66
2022-09-24T07:51:11.897Z,988.63
2022-09-24T07:52:12.236Z,988.59
2022-09-24T07:53:11.892Z,988.64
2022-09-24T07:54:16.900Z,988.62
2022-09-24T07:55:12.836Z,988.64
2022-09-24T07:56:12.158Z,988.65
2022-09-24T07:57:11.806Z,988.60
2022-09-24T07:58:11.830Z,988.64
2022-09-24T07:59:11.798Z,988.67
2022-09-24T08:00:11.766Z,988.68
2022-09-24T08:01:11.916Z,988.69
2022-09-24T08:02:11.767Z,988.73
2022-09-24T08:03:11.770Z,988.72
2022-09-24T08:04:11.830Z,988.74
2022-09-24T08:05:11.698Z,988.78
2022-09-24T08:06:11.696Z,988.69
2022-09-24T08:07:11.677Z,988.71
2022-09-24T08:08:11.690Z,988.72
2022-09-24T08:09:11.647Z,988.71
2022-09-24T08:10:11.656Z,988.71
2022-09-24T08:11:11.624Z,988.74
2022-09-24T08:12:13.128Z,988.74
2022-09-24T08:13:11.628Z,988.74
2022-09-24T08:14:12.394Z,988.72
2022-09-24T08:15:12.087Z,988.75
2022-09-24T08:16:11.652Z,988.74
2022-09-24T08:17:11.705Z,988.67
2022-09-24T08:18:11.560Z,988.67
2022-09-24T08:19:11.566Z,988.69
2022-09-24T08:20:11.508Z,988.75
2022-09-24T08:21:11.495Z,988.75
2022-09-24T08:22:11.467Z,988.76
2022-09-24T08:23:11.499Z,988.74
2022-09-24T08:24:11.469Z,988.79
2022-09-24T08:25:11.454Z,988.78
2022-09-24T08:26:11.416Z,988.79
2022-09-24T08:27:16.468Z,988.79
2022-09-24T08:28:13.667Z,988.79
2022-09-24T08:29:11.386Z,988.80
2022-09-24T08:30:11.367Z,988.78
2022-09-24T08:31:11.423Z,988.79
2022-09-24T08:32:11.336Z,988.78
2022-09-24T08:33:12.116Z,988.80
2022-09-24T08:34:11.356Z,988.74
2022-09-24T08:35:11.305Z,988.73
2022-09-24T08:36:11.297Z,988.74
2022-09-24T08:37:11.276Z,988.75
2022-09-24T08:38:11.286Z,988.69
2022-09-24T08:39:11.266Z,988.74
2022-09-24T08:40:11.368Z,988.73
2022-09-24T08:41:11.236Z,988.73
2022-09-24T08:42:11.997Z,988.74
2022-09-24T08:43:12.189Z,988.72
2022-09-24T08:44:12.140Z,988.70
2022-09-24T08:45:11.186Z,988.67
2022-09-24T08:46:11.241Z,988.69
2022-09-24T08:47:11.289Z,988.69
2022-09-24T08:48:11.346Z,988.71
2022-09-24T08:49:11.397Z,988.68
2022-09-24T08:50:11.486Z,988.72
2022-09-24T08:51:11.503Z,988.70
2022-09-24T08:52:11.570Z,988.69
2022-09-24T08:53:11.603Z,988.66
2022-09-24T08:54:11.265Z,988.73
2022-09-24T08:55:11.717Z,988.72
2022-09-24T08:56:11.767Z,988.68
2022-09-24T08:57:11.834Z,988.71
2022-09-24T08:58:11.179Z,988.72
2022-09-24T08:59:11.177Z,988.72
2022-09-24T09:00:11.868Z,988.73
2022-09-24T09:01:11.147Z,988.77
2022-09-24T09:02:11.139Z,988.81
2022-09-24T09:03:10.981Z,988.80
2022-09-24T09:04:10.960Z,988.79
2022-09-24T09:05:11.860Z,988.77
2022-09-24T09:06:11.716Z,988.79
2022-09-24T09:07:11.638Z,988.79
2022-09-24T09:08:33.833Z,988.81
2022-09-24T09:09:11.861Z,988.76
2022-09-24T09:10:11.246Z,988.77
2022-09-24T09:11:11.766Z,988.81
2022-09-24T09:12:11.667Z,988.79
2022-09-24T09:13:12.291Z,988.79
2022-09-24T09:14:11.721Z,988.81
2022-09-24T09:15:10.839Z,988.83
2022-09-24T09:16:11.621Z,988.81
2022-09-24T09:17:10.937Z,988.83
2022-09-24T09:18:10.997Z,988.87
2022-09-24T09:19:11.081Z,988.86
2022-09-24T09:20:11.162Z,988.88
2022-09-24T09:21:11.159Z,988.86
2022-09-24T09:22:11.217Z,988.87
2022-09-24T09:23:11.317Z,988.90
2022-09-24T09:24:10.658Z,988.89
2022-09-24T09:25:11.379Z,988.91
2022-09-24T09:26:11.094Z,988.92
2022-09-24T09:27:11.487Z,988.91
2022-09-24T09:28:11.398Z,988.88
2022-09-24T09:29:10.644Z,988.88
2022-09-24T09:30:14.205Z,988.88
2022-09-24T09:31:10.729Z,988.88
2022-09-24T09:32:10.557Z,988.82
2022-09-24T09:33:11.438Z,988.89
2022-09-24T09:34:10.661Z,988.85
2022-09-24T09:35:10.527Z,988.82
2022-09-24T09:36:11.415Z,988.87
2022-09-24T09:37:12.025Z,988.93
2022-09-24T09:38:10.513Z,988.89
2022-09-24T09:39:11.430Z,988.89
2022-09-24T09:40:11.323Z,988.94
2022-09-24T09:41:10.479Z,988.92
2022-09-24T09:42:11.211Z,988.91
2022-09-24T09:43:11.226Z,988.88
2022-09-24T09:44:10.408Z,988.89
2022-09-24T09:45:10.467Z,988.83
2022-09-24T09:46:10.775Z,988.85
2022-09-24T09:47:10.623Z,988.89
2022-09-24T09:48:10.629Z,988.80
2022-09-24T09:49:10.683Z,988.82
2022-09-24T09:50:10.727Z,988.78
2022-09-24T09:51:10.790Z,988.73
2022-09-24T09:52:10.855Z,988.75
2022-09-24T09:53:10.879Z,988.75
2022-09-24T09:54:11.095Z,988.75
2022-09-24T09:55:10.676Z,988.74
2022-09-24T09:56:10.317Z,988.80
2022-09-24T09:57:11.124Z,988.81
2022-09-24T09:58:10.876Z,988.81
2022-09-24T09:59:11.001Z,988.79
2022-09-24T10:00:10.208Z,988.83
2022-09-24T10:01:11.058Z,988.81
2022-09-24T10:02:11.017Z,988.82
2022-09-24T10:03:11.050Z,988.82
2022-09-24T10:04:11.118Z,988.81
2022-09-24T10:05:15.613Z,988.83
2022-09-24T10:06:11.119Z,988.82
2022-09-24T10:07:10.079Z,988.81
2022-09-24T10:08:10.153Z,988.82
2022-09-24T10:09:10.057Z,988.76
2022-09-24T10:10:10.043Z,988.78
2022-09-24T10:11:10.016Z,988.77
2022-09-24T10:12:10.795Z,988.77
2022-09-24T10:13:10.030Z,988.73
2022-09-24T10:14:10.054Z,988.69
2022-09-24T10:15:10.157Z,988.74
2022-09-24T10:16:10.103Z,988.74
2022-09-24T10:17:09.949Z,988.79
2022-09-24T10:18:09.978Z,988.78
2022-09-24T10:19:09.960Z,988.78
2022-09-24T10:20:09.918Z,988.78
2022-09-24T10:21:10.006Z,988.74
2022-09-24T10:22:09.900Z,988.77
2022-09-24T10:23:10.487Z,988.77
2022-09-24T10:24:10.513Z,988.75
2022-09-24T10:25:10.427Z,988.71
2022-09-24T10:26:10.709Z,988.69
2022-09-24T10:27:09.861Z,988.69
2022-09-24T10:28:10.127Z,988.68
2022-09-24T10:29:10.661Z,988.68
2022-09-24T10:30:10.153Z,988.68
2022-09-24T10:31:10.685Z,988.71
2022-09-24T10:32:10.702Z,988.68
2022-09-24T10:33:10.548Z,988.64
2022-09-24T10:34:10.472Z,988.62
2022-09-24T10:35:10.620Z,988.63
2022-09-24T10:36:10.450Z,988.65
2022-09-24T10:37:11.276Z,988.64
2022-09-24T10:38:09.712Z,988.59
2022-09-24T10:39:11.118Z,988.56
2022-09-24T10:40:10.459Z,988.59
2022-09-24T10:41:10.121Z,988.63
2022-09-24T10:42:10.494Z,988.63
2022-09-24T10:43:09.638Z,988.65
2022-09-24T10:44:10.518Z,988.66
2022-09-24T10:45:09.674Z,988.63
2022-09-24T10:46:09.748Z,988.62
2022-09-24T10:47:09.761Z,988.62
2022-09-24T10:48:09.822Z,988.71
2022-09-24T10:49:09.680Z,988.70
2022-09-24T10:50:09.541Z,988.67
2022-09-24T10:51:09.498Z,988.67
2022-09-24T10:52:10.045Z,988.66
2022-09-24T10:53:10.093Z,988.67
2022-09-24T10:54:10.232Z,988.67
2022-09-24T10:55:10.211Z,988.68
2022-09-24T10:56:10.262Z,988.69
2022-09-24T10:57:10.263Z,988.70
2022-09-24T10:58:10.192Z,988.72
2022-09-24T10:59:09.559Z,988.70
2022-09-24T11:00:09.385Z,988.68
2022-09-24T11:01:09.364Z,988.68
2022-09-24T11:02:09.441Z,988.67
2022-09-24T11:03:09.449Z,988.72
2022-09-24T11:04:09.415Z,988.69
2022-09-24T11:05:10.254Z,988.71
2022-09-24T11:06:09.295Z,988.67
2022-09-24T11:07:09.296Z,988.70
2022-09-24T11:08:09.357Z,988.67
2022-09-24T11:09:09.363Z,988.67
2022-09-24T11:10:10.253Z,988.70
2022-09-24T11:11:09.292Z,988.67
2022-09-24T11:12:09.365Z,988.66
2022-09-24T11:13:09.265Z,988.67
2022-09-24T11:14:09.290Z,988.63
2022-09-24T11:15:09.327Z,988.63
2022-09-24T11:16:09.274Z,988.64
2022-09-24T11:17:09.375Z,988.60
2022-09-24T11:18:09.354Z,988.64
2022-09-24T11:19:09.135Z,988.64
2022-09-24T11:20:09.114Z,988.64
2022-09-24T11:21:09.103Z,988.60
2022-09-24T11:22:09.360Z,988.61
2022-09-24T11:23:09.355Z,988.70
2022-09-24T11:24:09.385Z,988.66
2022-09-24T11:25:09.365Z,988.62
2022-09-24T11:26:09.376Z,988.64
2022-09-24T11:27:09.965Z,988.66
2022-09-24T11:28:09.866Z,988.68
2022-09-24T11:29:09.117Z,988.66
2022-09-24T11:30:09.359Z,988.63
2022-09-24T11:31:09.014Z,988.66
2022-09-24T11:32:08.979Z,988.65
2022-09-24T11:33:09.058Z,988.69
2022-09-24T11:34:09.047Z,988.67
2022-09-24T11:35:08.941Z,988.73
2022-09-24T11:36:09.374Z,988.74
2022-09-24T11:37:08.887Z,988.73
2022-09-24T11:38:09.676Z,988.71
2022-09-24T11:39:09.417Z,988.67
2022-09-24T11:40:09.434Z,988.66
2022-09-24T11:41:09.008Z,988.70
2022-09-24T11:42:08.817Z,988.68
2022-09-24T11:43:08.886Z,988.69
2022-09-24T11:44:09.667Z,988.71
2022-09-24T11:45:09.508Z,988.66
2022-09-24T11:46:09.692Z,988.69
2022-09-24T11:47:09.059Z,988.68
2022-09-24T11:48:09.204Z,988.68
2022-09-24T11:49:08.749Z,988.68
2022-09-24T11:50:09.216Z,988.70
2022-09-24T11:51:09.199Z,988.71
2022-09-24T11:52:08.720Z,988.72
2022-09-24T11:53:08.720Z,988.68
2022-09-24T11:54:08.720Z,988.70
2022-09-24T11:55:09.402Z,988.70
2022-09-24T11:56:13.073Z,988.66
2022-09-24T11:57:09.358Z,988.65
2022-09-24T11:58:09.538Z,988.61
2022-09-24T11:59:10.590Z,988.62
2022-09-24T12:00:13.479Z,988.65
2022-09-24T12:01:09.839Z,988.65
2022-09-24T12:02:09.586Z,988.62
2022-09-24T12:03:09.368Z,988.64
2022-09-24T12:04:09.474Z,988.66
2022-09-24T12:05:09.409Z,988.65
2022-09-24T12:06:09.470Z,988.65
2022-09-24T12:07:08.979Z,988.61
2022-09-24T12:08:09.960Z,988.60
2022-09-24T12:09:09.940Z,988.59
2022-09-24T12:10:09.380Z,988.62
2022-09-24T12:11:10.381Z,988.60
2022-09-24T12:12:08.517Z,988.61
2022-09-24T12:13:08.478Z,988.61
2022-09-24T12:14:09.441Z,988.59
2022-09-24T12:15:08.587Z,988.59
2022-09-24T12:16:08.433Z,988.59
2022-09-24T12:17:08.689Z,988.56
2022-09-24T12:18:09.379Z,988.60
2022-09-24T12:19:08.332Z,988.58
2022-09-24T12:20:09.333Z,988.60
2022-09-24T12:21:11.024Z,988.60
2022-09-24T12:22:08.650Z,988.63
2022-09-24T12:23:09.459Z,988.55
2022-09-24T12:24:09.112Z,988.61
2022-09-24T12:25:09.045Z,988.57
2022-09-24T12:26:09.681Z,988.56
2022-09-24T12:27:09.070Z,988.60
2022-09-24T12:28:09.024Z,988.60