createdAt,value
2022-08-02T00:00:58.084Z,99957.31
2022-08-02T00:03:25.641Z,99929.72
2022-08-02T00:05:54.091Z,99948.41
2022-08-02T00:08:22.064Z,99999.06
2022-08-02T00:10:49.811Z,100022.75
2022-08-02T00:13:17.315Z,100047.22
2022-08-02T00:15:44.759Z,100056.31
2022-08-02T00:18:12.300Z,100070.44
2022-08-02T00:20:39.713Z,100062.88
2022-08-02T00:23:07.158Z,100060.94
2022-08-02T00:25:34.764Z,100077.38
2022-08-02T00:28:02.203Z,100082.25
2022-08-02T00:30:29.973Z,100077.91
2022-08-02T00:32:57.412Z,100068.72
2022-08-02T00:35:25.166Z,100051.72
2022-08-02T00:37:52.668Z,100018.41
2022-08-02T00:40:21.654Z,99998.47
2022-08-02T00:43:00.243Z,99990.56
2022-08-02T00:46:02.173Z,99992.66
2022-08-02T00:48:15.412Z,99979.78
2022-08-02T00:50:42.966Z,99967.38
2022-08-02T00:53:10.533Z,99935.09
2022-08-02T00:55:39.560Z,99922.03
2022-08-02T00:58:08.350Z,99909.81
2022-08-02T01:00:36.865Z,99914.59
2022-08-02T01:03:04.695Z,99926.47
2022-08-02T01:05:55.859Z,99952.06
2022-08-02T01:08:22.174Z,100014.59
2022-08-02T01:10:57.296Z,100077.66
2022-08-02T01:13:24.915Z,100080.97
2022-08-02T01:15:55.339Z,100090.28
2022-08-02T01:18:25.067Z,100082.91
2022-08-02T01:21:01.882Z,100084.59
2022-08-02T01:23:44.525Z,100082.63
2022-08-02T01:26:23.910Z,100072.63
2022-08-02T01:28:51.388Z,100072.69
2022-08-02T01:31:32.894Z,100054.69
2022-08-02T01:34:19.333Z,100041.28
2022-08-02T01:36:54.258Z,100037.31
2022-08-02T01:39:26.687Z,100046.63
2022-08-02T01:41:59.590Z,100049.50
2022-08-02T01:44:27.617Z,100038.78
2022-08-02T01:46:56.316Z,100033.59
2022-08-02T01:49:23.850Z,100039.72
2022-08-02T01:52:10.229Z,100056.66
2022-08-02T01:54:38.281Z,100046.28
2022-08-02T01:57:06.404Z,100036.91
2022-08-02T01:59:34.557Z,100030.56
2022-08-02T02:02:02.119Z,100033.06
2022-08-02T02:04:30.726Z,100038.13
2022-08-02T02:06:58.262Z,100027.06
2022-08-02T02:09:26.854Z,100018.50
2022-08-02T02:12:11.773Z,100010.47
2022-08-02T02:14:41.074Z,100011.78
2022-08-02T02:17:53.014Z,100020.31
2022-08-02T02:20:07.803Z,100023.34
2022-08-02T02:22:35.508Z,100025.53
2022-08-02T02:25:06.386Z,100035.25
2022-08-02T02:27:34.371Z,100033.91
2022-08-02T02:30:05.014Z,100036.94
2022-08-02T02:32:32.496Z,100032.84
2022-08-02T02:34:59.978Z,100046.78
2022-08-02T02:37:28.037Z,100050.38
2022-08-02T02:39:55.748Z,100054.59
2022-08-02T02:42:24.135Z,100049.16
2022-08-02T02:44:51.714Z,100051.31
2022-08-02T02:47:19.531Z,100049.69
2022-08-02T02:49:48.758Z,100041.06
2022-08-02T02:52:16.714Z,100062.09
2022-08-02T02:54:44.230Z,100096.34
2022-08-02T02:57:11.664Z,100112.03
2022-08-02T02:59:43.077Z,100110.72
2022-08-02T03:02:17.609Z,100109.78
2022-08-02T03:04:56.992Z,100095.75
2022-08-02T03:07:26.177Z,100082.69
2022-08-02T03:09:54.914Z,100084.22
2022-08-02T03:12:30.577Z,100091.44
2022-08-02T03:15:04.856Z,100104.47
2022-08-02T03:17:39.385Z,100127.56
2022-08-02T03:20:08.658Z,100121.41
2022-08-02T03:22:36.481Z,100117.19
2022-08-02T03:25:03.944Z,100115.09
2022-08-02T03:27:31.926Z,100134.00
2022-08-02T03:29:59.554Z,100131.34
2022-08-02T03:32:27.182Z,100120.00
2022-08-02T03:34:54.732Z,100110.97
2022-08-02T03:37:22.153Z,100106.06
2022-08-02T03:39:51.095Z,100112.66
2022-08-02T03:42:21.266Z,100107.06
2022-08-02T03:44:49.195Z,100093.63
2022-08-02T03:47:16.959Z,100066.19
2022-08-02T03:49:44.424Z,100053.88
2022-08-02T03:52:12.141Z,100058.81
2022-08-02T03:54:45.657Z,100055.66
2022-08-02T03:57:13.654Z,100057.47
2022-08-02T03:59:45.021Z,100060.66
2022-08-02T04:02:13.205Z,100065.81
2022-08-02T04:04:40.836Z,100063.97
2022-08-02T04:07:09.541Z,100050.25
2022-08-02T04:09:37.111Z,100049.72
2022-08-02T04:12:04.767Z,100042.28
2022-08-02T04:14:35.571Z,100042.63
2022-08-02T04:17:05.106Z,100030.44
2022-08-02T04:19:34.750Z,100023.69
2022-08-02T04:22:04.973Z,100021.34
2022-08-02T04:24:34.986Z,100015.72
2022-08-02T04:27:06.877Z,100020.34
2022-08-02T04:29:49.952Z,100020.84
2022-08-02T04:32:17.518Z,100023.34
2022-08-02T04:35:11.192Z,100018.56
2022-08-02T04:37:33.929Z,100002.97
2022-08-02T04:40:01.361Z,99999.66
2022-08-02T17:28:41.647Z,100029.03
2022-08-02T17:31:29.706Z,100036.09
2022-08-02T17:33:58.452Z,100044.69
2022-08-02T17:36:26.080Z,100045.09
2022-08-02T17:38:53.447Z,100052.09
2022-08-02T17:41:23.688Z,100042.78
2022-08-02T17:44:05.979Z,100040.53
2022-08-02T17:46:36.003Z,100046.28
2022-08-02T17:49:17.345Z,100050.38
2022-08-02T17:52:48.589Z,100059.38
2022-08-02T17:54:32.986Z,100055.03
2022-08-02T17:57:11.406Z,100050.56
2022-08-02T17:59:41.797Z,100052.53
2022-08-02T18:02:11.134Z,100060.91
2022-08-02T18:04:38.963Z,100070.09
2022-08-02T18:07:09.860Z,100063.34
2022-08-02T18:09:43.276Z,100069.28
2022-08-02T18:12:14.185Z,100072.72
2022-08-02T18:14:48.789Z,100069.34
2022-08-02T18:17:16.819Z,100067.19
2022-08-02T18:19:57.181Z,100063.50
2022-08-02T18:22:31.013Z,100065.88
2022-08-02T18:24:58.562Z,100053.94
2022-08-02T18:27:25.969Z,100061.16
2022-08-02T18:30:00.491Z,100075.31
2022-08-02T18:33:55.282Z,100068.16
2022-08-02T18:35:20.756Z,100072.78
2022-08-02T18:37:57.063Z,100066.00
2022-08-02T18:40:28.292Z,100069.88
2022-08-02T18:42:55.674Z,100073.97
2022-08-02T18:45:23.067Z,100065.84
2022-08-02T18:47:51.405Z,100064.28
2022-08-02T18:50:20.106Z,100055.97
2022-08-02T18:52:50.537Z,100059.72
2022-08-02T18:55:59.432Z,100058.50
2022-08-02T18:58:19.455Z,100049.19
2022-08-02T19:00:51.475Z,100046.22
2022-08-02T19:03:19.595Z,100050.59
2022-08-02T19:05:51.785Z,100043.78
2022-08-02T19:08:26.313Z,100044.66
2022-08-02T19:10:56.280Z,100047.38
2022-08-02T19:13:25.900Z,100036.41
2022-08-02T19:15:53.309Z,100048.13
2022-08-02T19:21:09.097Z,100054.59
2022-08-02T19:23:36.525Z,100062.47
2022-08-02T19:26:22.174Z,100053.72
2022-08-02T19:28:49.559Z,100054.09
2022-08-02T19:31:17.052Z,100045.47
2022-08-02T19:34:06.279Z,100046.91
2022-08-02T19:36:34.431Z,100047.84
2022-08-02T19:39:01.922Z,100045.06
2022-08-02T19:41:29.475Z,100045.97
2022-08-02T19:44:26.003Z,100047.06
2022-08-02T19:46:56.311Z,100052.53
2022-08-02T19:49:39.930Z,100049.56
2022-08-02T19:52:21.066Z,100038.91
2022-08-02T19:57:37.619Z,100038.69
2022-08-02T20:00:11.165Z,100032.47
2022-08-02T20:02:41.680Z,100026.56
2022-08-02T20:05:16.342Z,100035.75
2022-08-02T20:07:56.285Z,100031.47
2022-08-02T20:10:24.716Z,100040.47
2022-08-02T20:12:54.228Z,100045.69
2022-08-02T20:15:21.908Z,100037.06
2022-08-02T20:17:49.399Z,100041.81
2022-08-02T20:20:17.143Z,100032.44
2022-08-02T20:23:32.448Z,100033.72
2022-08-02T20:25:51.327Z,100033.41
2022-08-02T20:28:22.126Z,100039.47
2022-08-02T20:30:50.079Z,100041.53
2022-08-02T20:36:05.921Z,100039.06
2022-08-02T20:38:33.658Z,100039.41
2022-08-02T20:41:02.775Z,100046.38
2022-08-02T20:43:31.710Z,100049.13
2022-08-02T20:46:03.180Z,100042.84
2022-08-02T20:48:31.349Z,100036.66
2022-08-02T20:51:00.317Z,100037.25
2022-08-02T20:53:43.029Z,100026.06
2022-08-02T20:56:22.712Z,100041.09
2022-08-02T20:58:51.946Z,100043.00
2022-08-02T21:01:21.279Z,100044.69
2022-08-02T21:03:53.668Z,100044.03
2022-08-02T21:06:28.080Z,100047.03
2022-08-02T21:08:56.522Z,100049.59
2022-08-02T21:11:33.854Z,100048.56
2022-08-02T21:14:08.711Z,100040.03
2022-08-02T21:16:37.036Z,100037.81
2022-08-02T21:19:09.536Z,100031.72
2022-08-02T21:21:37.528Z,100031.28
2022-08-02T21:24:05.127Z,100022.00
2022-08-02T21:26:32.915Z,100026.06
2022-08-02T21:29:03.801Z,100020.19
2022-08-02T21:31:36.133Z,100012.81
2022-08-02T21:34:21.839Z,100014.66
2022-08-02T21:36:53.185Z,100014.28
2022-08-02T21:39:20.735Z,100013.16
2022-08-02T21:41:48.316Z,100013.63
2022-08-02T21:44:16.541Z,100019.22
2022-08-02T21:46:45.221Z,100029.44
2022-08-02T21:49:13.877Z,100040.16
2022-08-02T21:51:43.063Z,100048.03
2022-08-02T21:54:17.904Z,100040.28
2022-08-02T21:56:48.370Z,100047.09
2022-08-02T21:59:18.847Z,100042.69
2022-08-02T22:01:56.695Z,100043.47
2022-08-02T22:04:26.003Z,100048.00
2022-08-02T22:06:55.083Z,100040.72
2022-08-02T22:09:42.517Z,100044.22
2022-08-02T22:12:16.481Z,100041.63
2022-08-02T22:14:49.597Z,100038.78
2022-08-02T22:17:21.726Z,100034.28
2022-08-02T22:20:09.504Z,100041.66
2022-08-02T22:22:40.251Z,100041.66
2022-08-02T22:25:10.088Z,100044.91
2022-08-02T22:28:13.363Z,100045.13
2022-08-02T22:30:26.815Z,100037.34
2022-08-02T22:33:15.552Z,100036.56
2022-08-02T22:35:43.049Z,100039.75
2022-08-02T22:40:57.880Z,100033.72
2022-08-02T22:43:25.371Z,100026.50
2022-08-02T22:45:58.751Z,100031.06
2022-08-02T22:48:27.032Z,100027.53
2022-08-02T22:50:55.155Z,100020.84
2022-08-02T22:53:35.398Z,100026.84
2022-08-02T22:56:04.026Z,100027.59
2022-08-02T22:58:32.655Z,100031.50
2022-08-02T22:58:53.721Z,100047.25
2022-08-02T22:58:57.318Z,100048.81
2022-08-02T22:59:06.042Z,100036.38
2022-08-02T22:59:09.599Z,100036.88
2022-08-02T23:01:00.386Z,100029.38
2022-08-02T23:03:28.008Z,100032.34
2022-08-02T23:05:55.448Z,100040.13
2022-08-02T23:08:23.028Z,100041.09
2022-08-02T23:10:50.601Z,100039.34
2022-08-02T23:13:18.023Z,100037.84
2022-08-02T23:16:03.891Z,100046.06
2022-08-02T23:18:50.126Z,100038.25
2022-08-02T23:21:45.759Z,100032.25
2022-08-02T23:24:05.455Z,100035.03
2022-08-02T23:26:33.132Z,100032.13
2022-08-02T23:29:00.776Z,100036.38
2022-08-02T23:31:38.045Z,100048.16
2022-08-02T23:34:05.971Z,100035.09
2022-08-02T23:36:34.131Z,100040.97
2022-08-02T23:39:01.527Z,100036.13
2022-08-02T23:41:29.097Z,100028.97
2022-08-02T23:44:13.141Z,100031.19
2022-08-02T23:46:44.637Z,100039.81
2022-08-02T23:49:12.900Z,100029.16
2022-08-02T23:51:40.371Z,100037.31
2022-08-02T23:54:07.821Z,100035.16
2022-08-02T23:56:35.311Z,100039.69
2022-08-02T23:59:02.838Z,100038.50
