createdAt,value
2022-08-16T00:02:28.371Z,99963.41
2022-08-16T00:04:54.673Z,99964.28
2022-08-16T00:07:26.375Z,99963.09
2022-08-16T00:09:55.634Z,99954.28
2022-08-16T00:12:21.866Z,99942.00
2022-08-16T00:14:49.948Z,99939.63
2022-08-16T00:17:19.194Z,99943.81
2022-08-16T00:19:45.947Z,99932.88
2022-08-16T00:22:13.468Z,99931.47
2022-08-16T00:24:40.089Z,99947.22
2022-08-16T00:27:10.912Z,99933.41
2022-08-16T00:29:37.135Z,99921.25
2022-08-16T00:32:06.069Z,99911.44
2022-08-16T00:34:44.139Z,99904.66
2022-08-16T00:37:20.298Z,99911.63
2022-08-16T00:39:47.501Z,99907.28
2022-08-16T00:42:14.253Z,99898.22
2022-08-16T00:44:56.541Z,99889.31
2022-08-16T00:47:23.851Z,99879.06
2022-08-16T00:49:56.353Z,99884.97
2022-08-16T00:52:30.190Z,99925.69
2022-08-16T00:54:57.405Z,99945.56
2022-08-16T00:57:24.052Z,99953.44
2022-08-16T00:59:54.711Z,99951.66
2022-08-16T01:02:31.582Z,99949.69
2022-08-16T01:05:10.348Z,99940.03
2022-08-16T01:07:50.553Z,99930.16
2022-08-16T01:10:18.550Z,99922.56
2022-08-16T01:12:44.801Z,99944.47
2022-08-16T01:15:11.038Z,99952.00
2022-08-16T01:17:37.542Z,99964.59
2022-08-16T01:20:04.624Z,99986.50
2022-08-16T01:22:52.742Z,100003.53
2022-08-16T01:25:22.880Z,100010.38
2022-08-16T01:28:01.036Z,100001.75
2022-08-16T01:30:28.784Z,99995.34
2022-08-16T01:32:56.427Z,100001.66
2022-08-16T01:35:52.811Z,100011.78
2022-08-16T01:38:49.322Z,100014.88
2022-08-16T01:41:24.524Z,100018.63
2022-08-16T01:43:54.116Z,100010.56
2022-08-16T01:46:30.207Z,99999.69
2022-08-16T01:49:07.674Z,100011.50
2022-08-16T01:51:33.902Z,100030.28
2022-08-16T01:54:05.513Z,100020.28
2022-08-16T01:56:33.007Z,100012.47
2022-08-16T01:59:01.273Z,100020.72
2022-08-16T02:01:28.095Z,100030.34
2022-08-16T02:03:58.617Z,100032.06
2022-08-16T02:06:38.717Z,100039.06
2022-08-16T02:09:06.021Z,100028.34
2022-08-16T02:11:47.781Z,100042.66
2022-08-16T02:14:21.723Z,100036.84
2022-08-16T02:16:48.365Z,100032.78
2022-08-16T02:19:15.900Z,100029.28
2022-08-16T02:22:08.709Z,100028.78
2022-08-16T02:24:31.912Z,100031.78
2022-08-16T02:26:58.975Z,100035.56
2022-08-16T02:29:25.208Z,100041.31
2022-08-16T02:32:03.631Z,100048.16
2022-08-16T02:34:44.632Z,100059.25
2022-08-16T02:37:10.860Z,100069.25
2022-08-16T02:39:37.598Z,100064.88
2022-08-16T02:42:03.920Z,100055.28
2022-08-16T02:44:30.155Z,100058.25
2022-08-16T02:46:56.794Z,100049.50
2022-08-16T02:49:23.121Z,100045.13
2022-08-16T02:52:09.933Z,100042.38
2022-08-16T02:54:43.518Z,100024.81
2022-08-16T02:57:10.076Z,100020.88
2022-08-16T02:59:39.712Z,100010.59
2022-08-16T03:02:08.134Z,100006.06
2022-08-16T03:04:51.138Z,100003.00
2022-08-16T03:07:18.670Z,100005.97
2022-08-16T03:09:54.073Z,99994.44
2022-08-16T03:12:20.303Z,99995.25
2022-08-16T03:14:56.403Z,100003.19
2022-08-16T03:17:22.631Z,99996.03
2022-08-16T03:20:02.502Z,99987.22
2022-08-16T03:22:29.642Z,99980.69
2022-08-16T03:25:00.757Z,99975.97
2022-08-16T03:27:30.784Z,99970.34
2022-08-16T03:29:58.185Z,99966.56
2022-08-16T03:32:24.408Z,99953.63
2022-08-16T03:34:52.494Z,99946.88
2022-08-16T03:37:18.788Z,99938.81
2022-08-16T03:39:45.934Z,99946.34
2022-08-16T03:42:12.188Z,99943.09
2022-08-16T03:44:47.720Z,99946.81
2022-08-16T03:47:18.641Z,99952.19
2022-08-16T03:49:45.994Z,99952.19
2022-08-16T03:52:12.233Z,99949.09
2022-08-16T03:54:38.473Z,99959.34
2022-08-16T03:57:20.083Z,99966.63
2022-08-16T03:59:46.962Z,99969.88
2022-08-16T04:02:22.222Z,99980.06
2022-08-16T04:04:49.325Z,99983.56
2022-08-16T04:07:16.313Z,99997.34
2022-08-16T04:09:42.550Z,99983.44
2022-08-16T04:12:11.109Z,99986.50
2022-08-16T04:14:55.983Z,99971.19
2022-08-16T04:17:24.521Z,99976.50
2022-08-16T04:19:54.938Z,99980.38
2022-08-16T04:22:27.607Z,99982.25
2022-08-16T04:24:55.201Z,99985.34
2022-08-16T04:27:21.999Z,99984.28
2022-08-16T04:29:52.458Z,99982.03
2022-08-16T04:32:19.821Z,99987.75
2022-08-16T04:34:46.258Z,99985.53
2022-08-16T04:37:12.485Z,99984.22
2022-08-16T04:39:47.205Z,99969.34
2022-08-16T04:42:26.006Z,99974.88
2022-08-16T04:44:56.304Z,99975.47
2022-08-16T04:47:31.343Z,99965.06
2022-08-16T04:49:59.340Z,99961.91
2022-08-16T04:52:33.549Z,99963.22
2022-08-16T04:55:03.432Z,99969.22
2022-08-16T04:57:30.203Z,99975.41
2022-08-16T04:59:56.662Z,99970.47
2022-08-16T05:02:41.577Z,99967.72
2022-08-16T05:05:09.429Z,99974.09
2022-08-16T05:07:59.555Z,99987.91
2022-08-16T05:10:26.489Z,100011.25
2022-08-16T05:12:52.730Z,100017.34
2022-08-16T05:15:19.008Z,100019.09
2022-08-16T05:17:46.643Z,100030.25
2022-08-16T05:20:38.858Z,100023.19
2022-08-16T05:22:59.229Z,100018.97
2022-08-16T05:25:39.969Z,100035.44
2022-08-16T05:28:07.644Z,100031.84
2022-08-16T05:30:38.305Z,100033.03
2022-08-16T05:33:05.039Z,100030.16
2022-08-16T05:35:35.198Z,100023.09
2022-08-16T05:38:01.437Z,100015.25
2022-08-16T05:40:27.659Z,100007.19
2022-08-16T05:42:56.100Z,100003.88
2022-08-16T05:45:23.278Z,100005.66
2022-08-16T05:47:59.431Z,100006.06
2022-08-16T05:50:28.185Z,100003.66
2022-08-16T05:53:00.150Z,99997.34
2022-08-16T05:55:27.590Z,100006.84
2022-08-16T05:57:56.287Z,100007.72
2022-08-16T06:00:22.910Z,100021.00
2022-08-16T06:02:50.092Z,100039.28
2022-08-16T06:05:16.452Z,100049.78
2022-08-16T06:07:42.716Z,100048.56
2022-08-16T06:10:09.804Z,100068.03
2022-08-16T06:12:36.136Z,100083.56
2022-08-16T06:15:09.650Z,100037.16
2022-08-16T06:17:42.763Z,100004.84
2022-08-16T06:20:10.980Z,100000.03
2022-08-16T06:22:39.261Z,100014.53
2022-08-16T06:25:06.083Z,99989.13
2022-08-16T06:27:39.578Z,99993.56
2022-08-16T06:30:07.772Z,100002.63
2022-08-16T06:32:38.311Z,99994.94
2022-08-16T06:35:09.189Z,99991.22
2022-08-16T06:37:37.442Z,99970.97
2022-08-16T06:40:05.078Z,99913.00
2022-08-16T06:42:53.965Z,99935.41
2022-08-16T06:45:24.036Z,99823.06
2022-08-16T06:47:56.562Z,99885.28
2022-08-16T06:50:28.723Z,99789.31
2022-08-16T06:52:57.595Z,99763.25
2022-08-16T06:55:25.171Z,99771.72
2022-08-16T06:57:52.081Z,99888.91
2022-08-16T07:00:24.410Z,99860.03
2022-08-16T07:02:52.137Z,99961.09
2022-08-16T07:05:18.681Z,100030.66
2022-08-16T07:07:46.344Z,100062.34
2022-08-16T07:10:17.009Z,99987.91
2022-08-16T07:12:47.628Z,100015.53
2022-08-16T07:15:29.996Z,100034.72
2022-08-16T07:17:56.232Z,100125.63
2022-08-16T07:20:35.565Z,100115.53
2022-08-16T07:23:13.139Z,100187.41
2022-08-16T07:25:40.338Z,100151.28
2022-08-16T07:28:06.959Z,100019.47
2022-08-16T07:30:46.651Z,100061.41
2022-08-16T07:33:16.325Z,99995.00
2022-08-16T07:35:44.423Z,99963.91
2022-08-16T07:38:19.553Z,100004.94
2022-08-16T07:41:09.902Z,99978.84
2022-08-16T07:43:32.433Z,100118.19
2022-08-16T07:45:58.710Z,100183.06
2022-08-16T07:48:25.021Z,100230.16
2022-08-16T07:50:56.789Z,100255.09
2022-08-16T07:53:24.213Z,100267.59
2022-08-16T07:55:55.122Z,100186.81
2022-08-16T07:58:34.017Z,100214.31
2022-08-16T08:01:01.849Z,100212.09
2022-08-16T08:03:39.206Z,100252.56
2022-08-16T08:06:05.726Z,100257.25
2022-08-16T08:08:50.777Z,100231.56
2022-08-16T08:11:18.349Z,100236.88
2022-08-16T08:13:44.678Z,100207.47
2022-08-16T08:16:19.196Z,100203.88
2022-08-16T08:18:49.831Z,100163.00
2022-08-16T08:21:16.987Z,100183.97
2022-08-16T08:23:45.924Z,100199.44
2022-08-16T08:26:17.892Z,100169.81
2022-08-16T08:28:46.746Z,100144.91
2022-08-16T08:31:17.112Z,100138.41
2022-08-16T08:33:47.165Z,100095.00
2022-08-16T08:36:21.793Z,100065.25
2022-08-16T08:38:48.593Z,100104.28
2022-08-16T08:41:18.243Z,100000.31
2022-08-16T08:43:45.989Z,99933.84
2022-08-16T08:46:17.938Z,99871.41
2022-08-16T08:48:59.454Z,99871.78
2022-08-16T08:51:27.504Z,99831.44
2022-08-16T08:53:58.569Z,99900.91
2022-08-16T08:56:25.619Z,99918.53
2022-08-16T08:58:53.653Z,99994.09
2022-08-16T09:01:32.008Z,99893.97
2022-08-16T09:04:04.619Z,99895.53
2022-08-16T09:06:30.996Z,99901.22
2022-08-16T09:08:57.646Z,99985.28
2022-08-16T09:11:40.602Z,99917.38
2022-08-16T09:14:07.376Z,99947.69
2022-08-16T09:17:00.735Z,99929.25
2022-08-16T09:19:19.849Z,100038.56
2022-08-16T09:21:59.129Z,99923.13
2022-08-16T09:24:51.474Z,99844.44
2022-08-16T09:27:11.598Z,99949.22
2022-08-16T09:29:45.435Z,99906.22
2022-08-16T09:32:12.169Z,99857.44
2022-08-16T09:34:38.421Z,99971.06
2022-08-16T09:37:18.101Z,99959.44
2022-08-16T09:39:50.112Z,99769.69
2022-08-16T09:42:16.741Z,99881.66
2022-08-16T09:45:11.627Z,99765.44
2022-08-16T09:47:56.617Z,99926.94
2022-08-16T09:50:23.021Z,99884.59
2022-08-16T09:52:49.739Z,99744.97
2022-08-16T09:55:16.128Z,99679.91
2022-08-16T09:57:42.362Z,99583.91
2022-08-16T10:00:42.659Z,99686.56
2022-08-16T10:03:05.705Z,99616.31
2022-08-16T10:05:35.430Z,99626.16
2022-08-16T10:08:01.656Z,99551.91
2022-08-16T10:10:47.878Z,99798.22
2022-08-16T10:13:14.290Z,99553.00
2022-08-16T10:15:43.570Z,99502.56
2022-08-16T10:18:56.386Z,99520.00
2022-08-16T10:21:05.855Z,99555.81
2022-08-16T10:23:35.160Z,99559.22
2022-08-16T10:27:19.015Z,99563.56
2022-08-16T10:28:47.652Z,99532.25
2022-08-16T10:31:43.500Z,99522.59
2022-08-16T10:34:02.876Z,99487.38
2022-08-16T10:36:38.903Z,99412.06
2022-08-16T10:39:05.970Z,99416.03
2022-08-16T10:41:34.982Z,99221.09
2022-08-16T10:44:01.222Z,99350.66
2022-08-16T10:46:40.028Z,99435.16
2022-08-16T10:49:09.328Z,99387.03
2022-08-16T10:52:02.665Z,99432.72
2022-08-16T10:54:28.849Z,99357.75
2022-08-16T10:56:57.012Z,99293.41
2022-08-16T10:59:39.064Z,99377.69
2022-08-16T11:02:59.167Z,99324.72
2022-08-16T11:05:11.633Z,99404.53
2022-08-16T11:07:52.289Z,99171.22
2022-08-16T11:11:05.505Z,99482.31
2022-08-16T11:15:55.434Z,99412.63
2022-08-16T11:19:02.896Z,99293.56
2022-08-16T11:21:08.477Z,99385.16
2022-08-16T11:23:34.720Z,99418.84
2022-08-16T11:26:16.257Z,99382.28
2022-08-16T11:31:34.059Z,99558.44
2022-08-16T11:34:01.698Z,99452.91
2022-08-16T11:36:28.824Z,99452.97
2022-08-16T11:38:58.103Z,99447.22
2022-08-16T11:41:25.408Z,99408.78
2022-08-16T11:43:55.572Z,99386.72
2022-08-16T11:46:44.339Z,99404.56
2022-08-16T11:49:13.639Z,99438.22
2022-08-16T11:51:40.644Z,99277.56
2022-08-16T11:54:09.078Z,99318.41
2022-08-16T11:56:52.971Z,99385.88
2022-08-16T11:59:24.357Z,99343.16
2022-08-16T12:01:59.197Z,99290.81
2022-08-16T12:04:26.724Z,99346.03
2022-08-16T12:06:53.802Z,99239.03
2022-08-16T12:09:20.932Z,99249.47
2022-08-16T12:11:53.038Z,99415.81
2022-08-16T12:14:19.759Z,99199.13
2022-08-16T12:16:55.786Z,99166.53
2022-08-16T12:19:33.491Z,99265.06
2022-08-16T12:22:00.385Z,99283.22
2022-08-16T12:24:26.607Z,99416.53
2022-08-16T12:26:53.213Z,99400.72
2022-08-16T12:29:20.111Z,99323.97
2022-08-16T12:32:00.913Z,99375.50
2022-08-16T12:34:32.560Z,99401.94
2022-08-16T12:37:00.888Z,99306.13
2022-08-16T12:39:28.940Z,98982.94
2022-08-16T12:41:55.827Z,99057.63
2022-08-16T12:44:22.053Z,99243.00
2022-08-16T12:46:48.431Z,99505.69
2022-08-16T12:49:14.667Z,99315.72
2022-08-16T12:51:58.657Z,99076.72
2022-08-16T12:54:26.299Z,99072.63
2022-08-16T12:56:52.546Z,98922.59
2022-08-16T12:59:21.605Z,99204.59
2022-08-16T13:01:50.423Z,99051.38
2022-08-16T13:04:24.732Z,98913.66
2022-08-16T13:06:52.268Z,99130.91
2022-08-16T13:09:19.210Z,99078.78
2022-08-16T13:11:52.162Z,98944.88
2022-08-16T13:14:32.087Z,98921.94
2022-08-16T13:17:00.234Z,99093.53
2022-08-16T13:19:35.133Z,99261.31
2022-08-16T13:22:19.516Z,98841.47
2022-08-16T13:24:46.137Z,98776.25
2022-08-16T13:27:12.862Z,98782.19
2022-08-16T13:29:44.155Z,98849.19
2022-08-16T13:32:10.498Z,98947.19
2022-08-16T13:34:56.735Z,98976.91
2022-08-16T13:37:23.124Z,99108.44
2022-08-16T13:39:49.416Z,99014.31
2022-08-16T13:42:16.380Z,99212.56
2022-08-16T13:44:56.207Z,99176.88
2022-08-16T13:47:22.902Z,98999.97
2022-08-16T13:49:49.455Z,98962.22
2022-08-16T13:52:16.040Z,99177.25
2022-08-16T13:54:43.183Z,99208.59
2022-08-16T13:57:11.614Z,99013.00
2022-08-16T13:59:38.148Z,99057.41
2022-08-16T14:02:05.791Z,98936.56
2022-08-16T14:04:33.234Z,99318.69
2022-08-16T14:07:00.125Z,99548.69
2022-08-16T14:09:27.006Z,99395.06
2022-08-16T14:11:53.838Z,99240.22
2022-08-16T14:14:20.452Z,99204.44
2022-08-16T14:16:55.244Z,99157.31
2022-08-16T14:19:22.318Z,99259.13
2022-08-16T14:21:56.840Z,99271.81
2022-08-16T14:24:35.443Z,99042.09
2022-08-16T14:27:04.366Z,99184.50
2022-08-16T14:29:32.041Z,99244.53
2022-08-16T14:32:03.613Z,99343.25
2022-08-16T14:34:31.157Z,99120.81
2022-08-16T14:36:57.406Z,99097.97
2022-08-16T14:39:25.762Z,99148.41
2022-08-16T14:41:53.646Z,99354.09
2022-08-16T14:44:22.016Z,99084.53
2022-08-16T14:46:48.278Z,99148.34
2022-08-16T14:49:14.537Z,99131.22
2022-08-16T14:51:40.801Z,99149.66
2022-08-16T14:54:07.027Z,99094.81
2022-08-16T14:56:42.455Z,99120.75
2022-08-16T14:59:09.438Z,99308.84
2022-08-16T15:01:57.245Z,99636.81
2022-08-16T15:04:32.575Z,99593.47
2022-08-16T15:07:11.196Z,99070.06
2022-08-16T15:09:44.704Z,99066.06
2022-08-16T15:12:31.231Z,99142.03
2022-08-16T15:15:00.634Z,99104.03
2022-08-16T15:17:27.369Z,98950.16
2022-08-16T15:20:00.547Z,98961.78
2022-08-16T15:22:30.332Z,99082.47
2022-08-16T15:24:57.990Z,99192.88
2022-08-16T15:27:27.085Z,99299.88
2022-08-16T15:30:02.228Z,99286.78
2022-08-16T15:32:48.757Z,99528.28
2022-08-16T15:35:16.893Z,99417.63
2022-08-16T15:37:44.462Z,99314.50
2022-08-16T15:40:26.640Z,99194.38
2022-08-16T15:42:58.040Z,99499.22
2022-08-16T15:45:24.561Z,99463.03
2022-08-16T15:47:55.940Z,99512.44
2022-08-16T15:50:25.730Z,99396.41
2022-08-16T15:52:51.972Z,99447.31
2022-08-16T15:55:29.723Z,99392.75
2022-08-16T15:58:01.710Z,99370.38
2022-08-16T16:00:48.017Z,99469.41
2022-08-16T16:03:16.590Z,99557.75
2022-08-16T16:05:43.745Z,99444.13
2022-08-16T16:08:11.863Z,99537.19
2022-08-16T16:10:39.527Z,99530.50
2022-08-16T16:13:08.847Z,99572.78
2022-08-16T16:15:38.044Z,99526.06
2022-08-16T16:18:09.294Z,99649.94
2022-08-16T16:20:38.874Z,99624.31
2022-08-16T16:23:09.996Z,99666.84
2022-08-16T16:25:36.834Z,99744.19
2022-08-16T16:28:03.102Z,99677.94
2022-08-16T16:30:44.939Z,99611.69
2022-08-16T16:33:12.797Z,99796.22
2022-08-16T16:35:47.979Z,99888.50
2022-08-16T16:38:22.001Z,99956.66
2022-08-16T16:40:54.260Z,100017.50
2022-08-16T16:43:20.808Z,99966.94
2022-08-16T16:45:52.384Z,99992.59
2022-08-16T16:48:18.626Z,100032.41
2022-08-16T16:50:45.490Z,99995.66
2022-08-16T16:53:17.452Z,99950.16
2022-08-16T16:55:47.500Z,100068.78
2022-08-16T16:58:35.263Z,100085.22
2022-08-16T17:01:01.995Z,99954.69
2022-08-16T17:03:28.281Z,99925.22
2022-08-16T17:06:00.119Z,100019.00
2022-08-16T17:08:29.607Z,99989.53
2022-08-16T17:10:57.175Z,99939.44
2022-08-16T17:13:23.514Z,99947.88
2022-08-16T17:15:52.174Z,99958.28
2022-08-16T17:19:14.525Z,99932.59
2022-08-16T17:21:05.424Z,99968.22
2022-08-16T17:23:58.721Z,99939.88
2022-08-16T17:26:18.103Z,100173.13
2022-08-16T17:28:59.918Z,100056.69
2022-08-16T17:31:40.788Z,100102.25
2022-08-16T17:34:28.881Z,100153.84
2022-08-16T17:36:55.872Z,100100.16
2022-08-16T17:39:25.113Z,100138.03
2022-08-16T17:41:51.424Z,100112.94
2022-08-16T17:44:17.669Z,100290.69
2022-08-16T17:46:52.163Z,100322.34
2022-08-16T17:49:18.854Z,100356.72
2022-08-16T17:51:45.096Z,100316.34
2022-08-16T17:54:21.404Z,100309.47
2022-08-16T17:56:57.091Z,100332.06
2022-08-16T17:59:23.318Z,100417.72
2022-08-16T18:01:49.896Z,100450.78
2022-08-16T18:04:48.236Z,100374.75
2022-08-16T18:07:02.601Z,100398.75
2022-08-16T18:09:28.859Z,100393.69
2022-08-16T18:11:56.925Z,100411.81
2022-08-16T18:14:52.492Z,100384.88
2022-08-16T18:17:09.560Z,100364.31
2022-08-16T18:19:35.987Z,100403.41
2022-08-16T18:22:03.251Z,100422.28
2022-08-16T18:24:29.497Z,100404.69
2022-08-16T18:26:55.746Z,100420.72
2022-08-16T18:29:22.141Z,100407.59
2022-08-16T18:31:48.378Z,100379.38
2022-08-16T18:34:14.623Z,100404.53
2022-08-16T18:36:40.858Z,100451.53
2022-08-16T18:39:07.093Z,100467.28
2022-08-16T18:41:33.322Z,100519.59
2022-08-16T18:44:22.885Z,100528.78
2022-08-16T18:46:45.933Z,100494.31
2022-08-16T18:49:18.186Z,100480.69
2022-08-16T18:51:44.534Z,100441.81
2022-08-16T18:54:11.064Z,100435.34
2022-08-16T18:56:55.594Z,100429.56
2022-08-16T18:59:24.102Z,100430.63
2022-08-16T19:01:50.379Z,100433.53
2022-08-16T19:04:55.188Z,100430.25
2022-08-16T19:07:02.867Z,100454.50
2022-08-16T19:09:29.115Z,100506.91
2022-08-16T19:11:55.353Z,100530.69
2022-08-16T19:14:21.602Z,100506.06
2022-08-16T19:16:47.830Z,100511.72
2022-08-16T19:19:14.067Z,100516.38
2022-08-16T19:21:40.293Z,100505.44
2022-08-16T19:24:06.533Z,100502.34
2022-08-16T19:26:45.309Z,100503.03
2022-08-16T19:29:11.817Z,100514.28
2022-08-16T19:31:40.076Z,100519.34
2022-08-16T19:34:06.424Z,100507.13
2022-08-16T19:36:36.166Z,100506.16
2022-08-16T19:39:05.133Z,100521.06
2022-08-16T19:41:32.626Z,100534.69
2022-08-16T19:43:59.959Z,100525.91
2022-08-16T19:46:26.199Z,100529.25
2022-08-16T19:48:52.444Z,100523.63
2022-08-16T19:51:18.688Z,100543.38
2022-08-16T19:53:44.929Z,100514.94
2022-08-16T19:56:11.181Z,100511.91
2022-08-16T19:58:37.422Z,100530.53
2022-08-16T20:01:03.661Z,100533.31
2022-08-16T20:03:29.964Z,100529.56
2022-08-16T20:05:56.264Z,100593.25
2022-08-16T20:08:22.522Z,100665.31
2022-08-16T20:10:48.968Z,100639.53
2022-08-16T20:13:19.334Z,100588.25
2022-08-16T20:15:45.748Z,100549.53
2022-08-16T20:18:22.767Z,100513.97
2022-08-16T20:20:51.402Z,100570.22
2022-08-16T20:23:24.582Z,100548.50
2022-08-16T20:25:51.879Z,100513.56
2022-08-16T20:28:51.977Z,100490.53
2022-08-16T20:31:04.334Z,100473.88
2022-08-16T20:33:30.553Z,100460.22
2022-08-16T20:35:56.788Z,100447.69
2022-08-16T20:38:23.021Z,100461.53
2022-08-16T20:40:49.319Z,100470.75
2022-08-16T20:43:15.593Z,100499.94
2022-08-16T20:45:43.230Z,100486.84
2022-08-16T20:48:09.560Z,100474.53
2022-08-16T20:50:35.810Z,100484.94
2022-08-16T20:53:02.075Z,100479.19
2022-08-16T20:55:28.710Z,100480.28
2022-08-16T20:57:55.216Z,100472.00
2022-08-16T21:00:21.481Z,100450.00
2022-08-16T21:02:47.718Z,100455.28
2022-08-16T21:05:17.656Z,100520.72
2022-08-16T21:07:43.891Z,100508.50
2022-08-16T21:10:10.221Z,100528.09
2022-08-16T21:12:38.038Z,100510.41
2022-08-16T21:15:05.211Z,100512.13
2022-08-16T21:17:31.442Z,100522.34
2022-08-16T21:19:57.706Z,100519.25
2022-08-16T21:22:23.949Z,100591.69
2022-08-16T21:24:53.197Z,100561.50
2022-08-16T21:27:20.493Z,100527.75
2022-08-16T21:29:48.633Z,100515.84
2022-08-16T21:32:17.665Z,100514.50
2022-08-16T21:34:43.910Z,100516.75
2022-08-16T21:37:10.275Z,100500.13
2022-08-16T21:39:36.623Z,100489.47
2022-08-16T21:42:06.998Z,100459.47
2022-08-16T21:44:34.461Z,100556.50
2022-08-16T21:47:05.343Z,100535.50
2022-08-16T21:49:34.379Z,100518.56
2022-08-16T21:52:00.628Z,100514.69
2022-08-16T21:54:26.863Z,100515.19
2022-08-16T21:56:53.100Z,100523.94
2022-08-16T21:59:19.329Z,100516.94
2022-08-16T22:01:45.639Z,100538.53
2022-08-16T22:04:36.688Z,100524.91
2022-08-16T22:06:58.122Z,100523.88
2022-08-16T22:09:24.366Z,100529.97
2022-08-16T22:11:50.629Z,100533.53
2022-08-16T22:14:24.884Z,100508.41
2022-08-16T22:16:56.520Z,100533.50
2022-08-16T22:19:22.838Z,100540.03
2022-08-16T22:21:49.081Z,100569.22
2022-08-16T22:24:15.315Z,100649.56
2022-08-16T22:26:43.480Z,100665.19
2022-08-16T22:29:10.814Z,100644.41
2022-08-16T22:31:39.470Z,100631.09
2022-08-16T22:34:05.709Z,100595.91
2022-08-16T22:36:31.988Z,100550.34
2022-08-16T22:38:59.205Z,100583.16
2022-08-16T22:41:26.333Z,100585.25
2022-08-16T22:43:52.564Z,100629.09
2022-08-16T22:46:18.860Z,100590.63
2022-08-16T22:48:45.366Z,100597.81
2022-08-16T22:51:11.608Z,100576.88
2022-08-16T22:53:37.841Z,100567.94
2022-08-16T22:56:04.411Z,100566.81
2022-08-16T22:58:36.632Z,100550.41
2022-08-16T23:01:04.124Z,100538.47
2022-08-16T23:03:30.413Z,100532.19
2022-08-16T23:05:57.247Z,100518.91
2022-08-16T23:08:32.334Z,100538.28
2022-08-16T23:11:06.121Z,100525.16
2022-08-16T23:13:32.405Z,100528.28
2022-08-16T23:15:59.451Z,100510.44
2022-08-16T23:18:27.693Z,100514.66
2022-08-16T23:20:54.372Z,100515.56
2022-08-16T23:23:22.004Z,100499.75
2022-08-16T23:25:49.010Z,100492.56
2022-08-16T23:28:15.241Z,100499.31
2022-08-16T23:30:41.553Z,100485.63
2022-08-16T23:33:08.807Z,100533.19
2022-08-16T23:35:45.040Z,100551.19
2022-08-16T23:38:38.575Z,100543.34
2022-08-16T23:40:58.833Z,100549.44
2022-08-16T23:43:25.509Z,100531.41
2022-08-16T23:45:55.716Z,100518.25
2022-08-16T23:48:25.530Z,100498.44
2022-08-16T23:50:52.118Z,100505.81
2022-08-16T23:53:22.521Z,100508.81
2022-08-16T23:55:48.711Z,100521.03
2022-08-16T23:58:15.577Z,100526.22
