createdAt,value
2018-05-27T00:00:55.504Z,7.07
2018-05-27T00:03:22.948Z,7.37
2018-05-27T00:05:50.400Z,7.43
2018-05-27T00:08:17.875Z,7.50
2018-05-27T00:10:46.139Z,6.83
2018-05-27T00:13:13.614Z,7.13
2018-05-27T00:15:41.082Z,8.50
2018-05-27T00:18:08.554Z,8.60
2018-05-27T00:20:36.791Z,9.40
2018-05-27T00:23:04.270Z,9.80
2018-05-27T00:25:32.351Z,10.37
2018-05-27T00:28:00.563Z,9.43
2018-05-27T00:30:28.402Z,9.00
2018-05-27T00:32:57.606Z,9.60
2018-05-27T00:35:26.245Z,10.57
2018-05-27T00:37:53.715Z,9.53
2018-05-27T00:40:21.201Z,9.70
2018-05-27T00:42:49.765Z,10.87
2018-05-27T00:45:17.396Z,9.30
2018-05-27T00:47:44.869Z,10.43
2018-05-27T00:50:12.302Z,9.57
2018-05-27T00:52:39.767Z,11.47
2018-05-27T00:55:07.242Z,13.00
2018-05-27T00:57:35.350Z,11.47
2018-05-27T01:00:03.834Z,11.30
2018-05-27T01:02:31.322Z,10.33
2018-05-27T01:04:58.763Z,10.13
2018-05-27T01:07:26.258Z,10.23
2018-05-27T01:09:53.724Z,9.93
2018-05-27T01:12:21.191Z,9.63
2018-05-27T01:14:48.674Z,10.20
2018-05-27T01:17:16.890Z,10.00
2018-05-27T01:19:44.354Z,10.17
2018-05-27T01:22:11.842Z,10.03
2018-05-27T01:24:39.298Z,11.60
2018-05-27T01:27:07.534Z,10.80
2018-05-27T01:29:35.015Z,10.70
2018-05-27T01:32:03.538Z,12.33
2018-05-27T01:34:31.014Z,12.50
2018-05-27T01:36:58.535Z,12.00
2018-05-27T01:39:25.955Z,13.20
2018-05-27T01:41:53.419Z,13.13
2018-05-27T01:44:21.287Z,12.80
2018-05-27T01:46:48.747Z,13.60
2018-05-27T01:49:16.226Z,12.50
2018-05-27T01:51:43.677Z,12.67
2018-05-27T01:54:11.159Z,12.80
2018-05-27T01:56:39.665Z,13.90
2018-05-27T01:59:07.126Z,13.90
2018-05-27T02:01:34.583Z,13.30
2018-05-27T02:04:02.139Z,14.27
2018-05-27T02:06:29.623Z,13.27
2018-05-27T02:08:57.500Z,12.20
2018-05-27T02:11:24.991Z,12.07
2018-05-27T02:13:53.220Z,10.97
2018-05-27T02:16:20.695Z,12.67
2018-05-27T02:18:48.170Z,12.57
2018-05-27T02:21:16.001Z,11.80
2018-05-27T02:23:44.210Z,11.63
2018-05-27T02:26:12.487Z,12.70
2018-05-27T02:28:40.718Z,13.13
2018-05-27T02:31:08.200Z,13.27
2018-05-27T02:33:35.680Z,12.57
2018-05-27T02:36:03.891Z,13.47
2018-05-27T02:38:31.385Z,13.07
2018-05-27T02:40:58.862Z,13.07
2018-05-27T02:43:26.314Z,13.50
2018-05-27T02:45:53.786Z,13.17
2018-05-27T02:48:22.034Z,13.37
2018-05-27T02:50:49.495Z,12.47
2018-05-27T02:53:16.955Z,12.63
2018-05-27T02:55:44.426Z,11.80
2018-05-27T02:58:12.670Z,13.57
2018-05-27T03:00:41.002Z,14.10
2018-05-27T03:03:08.446Z,13.33
2018-05-27T03:05:37.631Z,13.30
2018-05-27T03:08:05.117Z,13.30
2018-05-27T03:10:32.586Z,12.87
2018-05-27T03:13:00.066Z,13.17
2018-05-27T03:15:27.534Z,13.10
2018-05-27T03:17:55.011Z,12.90
2018-05-27T03:20:23.387Z,13.00
2018-05-27T03:22:50.866Z,11.83
2018-05-27T03:25:19.123Z,12.13
2018-05-27T03:27:46.577Z,12.00
2018-05-27T03:30:14.038Z,13.00
2018-05-27T03:32:41.522Z,12.50
2018-05-27T03:35:09.742Z,12.03
2018-05-27T03:37:37.279Z,11.47
2018-05-27T03:40:04.685Z,11.50
2018-05-27T03:42:32.155Z,12.20
2018-05-27T03:45:00.459Z,11.90
2018-05-27T03:47:27.905Z,12.70
2018-05-27T03:49:55.403Z,11.93
2018-05-27T03:52:23.427Z,12.37
2018-05-27T03:54:51.642Z,13.00
2018-05-27T03:57:19.101Z,12.37
2018-05-27T03:59:46.549Z,12.90
2018-05-27T04:02:14.043Z,13.40
2018-05-27T04:05:02.166Z,11.60
2018-05-27T04:07:41.488Z,13.10
2018-05-27T04:10:08.975Z,12.10
2018-05-27T04:12:36.438Z,11.73
2018-05-27T04:15:03.897Z,10.93
2018-05-27T04:17:31.379Z,12.60
2018-05-27T04:19:59.894Z,12.27
2018-05-27T04:22:27.380Z,12.03
2018-05-27T04:24:54.829Z,11.57
2018-05-27T04:27:23.470Z,11.60
2018-05-27T04:29:50.914Z,11.77
2018-05-27T04:32:19.562Z,11.30
2018-05-27T04:34:47.022Z,12.07
2018-05-27T04:37:14.498Z,11.17
2018-05-27T04:39:41.982Z,10.50
2018-05-27T04:42:09.467Z,10.53
2018-05-27T04:44:36.952Z,10.57
2018-05-27T04:47:05.614Z,10.60
2018-05-27T04:49:33.777Z,10.57
2018-05-27T04:52:01.561Z,9.80
2018-05-27T04:54:29.019Z,10.27
2018-05-27T04:56:57.256Z,8.83
2018-05-27T04:59:24.698Z,8.70
2018-05-27T05:01:52.939Z,8.40
2018-05-27T05:04:20.855Z,8.33
2018-05-27T05:06:48.281Z,8.30
2018-05-27T05:09:16.778Z,8.63
2018-05-27T05:11:44.997Z,8.67
2018-05-27T05:14:12.435Z,8.60
2018-05-27T05:16:40.623Z,9.40
2018-05-27T05:19:08.118Z,8.90
2018-05-27T05:21:36.282Z,10.17
2018-05-27T05:24:04.635Z,10.23
2018-05-27T05:26:32.123Z,10.80
2018-05-27T05:28:59.566Z,12.10
2018-05-27T05:31:28.110Z,11.17
2018-05-27T05:33:55.590Z,10.60
2018-05-27T05:36:23.066Z,9.60
2018-05-27T05:38:52.149Z,9.20
2018-05-27T05:41:19.646Z,10.17
2018-05-27T05:43:47.172Z,9.20
2018-05-27T05:46:14.578Z,9.10
2018-05-27T05:48:42.065Z,8.70
2018-05-27T05:51:09.975Z,9.60
2018-05-27T05:53:38.134Z,8.50
2018-05-27T05:56:05.581Z,8.30
2018-05-27T05:58:33.033Z,8.70
2018-05-27T06:01:00.533Z,9.80
2018-05-27T06:03:28.754Z,7.83
2018-05-27T06:05:57.006Z,9.10
2018-05-27T06:08:25.188Z,7.80
2018-05-27T06:10:52.649Z,8.57
2018-05-27T06:13:20.107Z,9.00
2018-05-27T06:15:47.567Z,8.90
2018-05-27T06:18:15.035Z,8.70
2018-05-27T06:20:42.515Z,9.27
2018-05-27T06:23:09.982Z,9.23
2018-05-27T06:25:38.777Z,9.10
2018-05-27T06:28:06.248Z,7.60
2018-05-27T06:30:34.546Z,8.50
2018-05-27T06:33:02.918Z,9.10
2018-05-27T06:35:30.411Z,8.33
2018-05-27T06:37:57.917Z,8.50
2018-05-27T06:40:26.606Z,8.20
2018-05-27T06:42:54.850Z,7.73
2018-05-27T06:45:22.294Z,9.10
2018-05-27T06:47:50.591Z,8.00
2018-05-27T06:50:18.032Z,7.40
2018-05-27T06:52:45.790Z,7.53
2018-05-27T06:55:13.263Z,7.70
2018-05-27T06:57:40.769Z,7.93
2018-05-27T07:00:08.216Z,8.17
2018-05-27T07:02:36.458Z,7.40
2018-05-27T07:05:03.919Z,7.67
2018-05-27T07:07:31.950Z,7.10
2018-05-27T07:09:59.426Z,6.90
2018-05-27T07:12:26.879Z,6.90
2018-05-27T07:14:54.360Z,8.10
2018-05-27T07:17:21.803Z,7.03
2018-05-27T07:19:49.289Z,7.70
2018-05-27T07:22:17.529Z,7.73
2018-05-27T07:24:44.993Z,7.40
2018-05-27T07:27:12.462Z,7.30
2018-05-27T07:29:39.902Z,7.17
2018-05-27T07:32:07.362Z,7.70
2018-05-27T07:34:36.844Z,7.10
2018-05-27T07:37:04.270Z,7.73
2018-05-27T07:39:32.131Z,8.00
2018-05-27T07:42:00.333Z,7.10
2018-05-27T07:44:27.782Z,7.13
2018-05-27T07:46:56.050Z,6.97
2018-05-27T07:49:23.529Z,7.33
2018-05-27T07:51:51.005Z,7.57
2018-05-27T07:54:18.477Z,6.80
2018-05-27T07:56:45.930Z,7.70
2018-05-27T07:59:13.394Z,7.20
2018-05-27T08:01:40.842Z,6.57
2018-05-27T08:04:08.334Z,6.80
2018-05-27T08:06:37.275Z,6.70
2018-05-27T08:09:04.743Z,6.90
2018-05-27T08:11:32.214Z,8.97
2018-05-27T08:13:59.655Z,6.20
2018-05-27T08:16:27.110Z,6.60
2018-05-27T08:18:54.599Z,7.23
2018-05-27T08:21:22.034Z,5.90
2018-05-27T08:23:50.415Z,6.53
2018-05-27T08:26:17.907Z,6.80
2018-05-27T08:28:46.148Z,6.50
2018-05-27T08:31:14.086Z,7.03
2018-05-27T08:33:41.498Z,6.47
2018-05-27T08:36:10.244Z,6.67
2018-05-27T08:38:37.682Z,6.73
2018-05-27T08:41:05.158Z,6.60
2018-05-27T08:43:33.230Z,5.40
2018-05-27T08:46:00.659Z,5.20
2018-05-27T08:48:28.356Z,5.47
2018-05-27T08:50:55.817Z,6.17
2018-05-27T08:53:23.335Z,5.93
2018-05-27T08:55:50.757Z,5.20
2018-05-27T08:58:18.241Z,5.10
2018-05-27T09:00:45.695Z,5.40
2018-05-27T09:03:13.145Z,5.80
2018-05-27T09:05:40.622Z,5.07
2018-05-27T09:08:08.085Z,5.20
2018-05-27T09:10:35.973Z,4.97
2018-05-27T09:13:03.442Z,4.40
2018-05-27T09:15:30.899Z,3.87
2018-05-27T09:17:58.346Z,4.00
2018-05-27T09:20:25.838Z,4.30
2018-05-27T09:22:53.275Z,4.37
2018-05-27T09:25:20.745Z,4.27
2018-05-27T09:27:48.194Z,5.07
2018-05-27T09:30:15.634Z,4.33
2018-05-27T09:32:43.114Z,4.77
2018-05-27T09:35:10.601Z,4.77
2018-05-27T09:37:38.836Z,4.90
2018-05-27T09:40:06.315Z,4.57
2018-05-27T09:42:33.754Z,5.50
2018-05-27T09:45:01.215Z,4.60
2018-05-27T09:47:28.677Z,5.80
2018-05-27T09:49:56.123Z,4.97
2018-05-27T09:52:23.610Z,4.37
2018-05-27T09:54:51.831Z,4.53
2018-05-27T09:57:19.277Z,5.00
2018-05-27T09:59:46.786Z,5.30
2018-05-27T10:02:14.245Z,4.90
2018-05-27T10:04:41.716Z,5.10
2018-05-27T10:07:09.916Z,4.80
2018-05-27T10:09:37.396Z,5.50
2018-05-27T10:12:04.834Z,5.00
2018-05-27T10:14:32.299Z,5.20
2018-05-27T10:16:59.787Z,5.37
2018-05-27T10:19:27.254Z,5.30
2018-05-27T10:21:54.703Z,5.33
2018-05-27T10:24:22.150Z,5.50
2018-05-27T10:26:49.607Z,5.60
2018-05-27T10:29:17.063Z,5.60
2018-05-27T10:31:44.518Z,5.40
2018-05-27T10:34:11.985Z,5.13
2018-05-27T10:36:39.435Z,5.70
2018-05-27T10:39:06.908Z,6.03
2018-05-27T10:41:34.746Z,6.03
2018-05-27T10:44:02.625Z,6.27
2018-05-27T10:46:30.097Z,6.30
2018-05-27T10:48:57.566Z,6.20
2018-05-27T10:51:25.039Z,5.10
2018-05-27T10:53:53.247Z,5.30
2018-05-27T10:56:20.726Z,5.03
2018-05-27T10:58:48.169Z,5.80
2018-05-27T11:01:16.482Z,5.53
2018-05-27T11:03:43.934Z,5.30
2018-05-27T11:06:11.406Z,5.10
2018-05-27T11:08:40.068Z,5.33
2018-05-27T11:11:07.539Z,4.67
2018-05-27T11:13:34.987Z,5.00
2018-05-27T11:16:02.471Z,5.00
2018-05-27T11:18:30.690Z,5.50
2018-05-27T11:20:58.170Z,5.57
2018-05-27T11:23:26.418Z,5.30
2018-05-27T11:25:53.885Z,5.20
2018-05-27T11:28:21.359Z,4.27
2018-05-27T11:30:49.097Z,4.23
2018-05-27T11:33:16.570Z,4.53
2018-05-27T11:35:44.042Z,4.77
2018-05-27T11:38:11.483Z,5.20
2018-05-27T11:40:38.934Z,4.87
2018-05-27T11:43:06.406Z,5.70
2018-05-27T11:45:33.843Z,5.03
2018-05-27T11:48:01.322Z,6.13
2018-05-27T11:50:28.822Z,5.23
2018-05-27T11:52:57.966Z,6.07
2018-05-27T11:55:25.434Z,5.87
2018-05-27T11:57:52.906Z,6.10
2018-05-27T12:00:30.158Z,5.20
2018-05-27T12:02:58.053Z,5.93
2018-05-27T12:05:26.799Z,5.77
2018-05-27T12:07:54.292Z,5.77
2018-05-27T12:10:21.735Z,5.53
2018-05-27T12:12:49.214Z,5.10
2018-05-27T12:15:16.665Z,5.30
2018-05-27T12:17:44.125Z,5.27
2018-05-27T12:20:11.599Z,5.53
2018-05-27T12:22:39.066Z,5.13
2018-05-27T12:25:07.274Z,4.73
2018-05-27T12:27:34.767Z,5.73
2018-05-27T12:30:02.216Z,4.90
2018-05-27T12:32:29.699Z,5.00
2018-05-27T12:34:57.142Z,5.10
2018-05-27T12:37:24.588Z,5.10
2018-05-27T12:39:52.829Z,5.30
2018-05-27T12:42:21.306Z,5.50
2018-05-27T12:44:48.782Z,5.10
2018-05-27T12:47:16.246Z,5.20
2018-05-27T12:49:43.739Z,4.80
2018-05-27T12:52:11.983Z,4.80
2018-05-27T12:54:39.470Z,5.10
2018-05-27T12:57:06.943Z,5.03
2018-05-27T12:59:35.174Z,4.27
2018-05-27T13:02:03.417Z,4.90
2018-05-27T13:04:31.092Z,5.10
2018-05-27T13:06:58.536Z,5.27
2018-05-27T13:09:25.992Z,4.43
2018-05-27T13:11:53.442Z,4.83
2018-05-27T13:14:21.786Z,5.10
2018-05-27T13:16:49.386Z,4.50
2018-05-27T13:19:16.678Z,4.73
2018-05-27T13:21:44.135Z,4.70
2018-05-27T13:24:11.626Z,4.67
2018-05-27T13:26:39.103Z,4.50
2018-05-27T13:29:07.311Z,5.67
2018-05-27T13:31:34.762Z,5.12
2018-05-27T13:34:03.151Z,4.75
2018-05-27T13:36:30.587Z,4.73
2018-05-27T13:38:58.430Z,5.53
2018-05-27T13:41:27.560Z,5.13
2018-05-27T13:43:55.014Z,5.43
2018-05-27T13:46:22.465Z,4.97
2018-05-27T13:48:50.742Z,5.27
2018-05-27T13:51:18.182Z,5.03
2018-05-27T13:53:45.646Z,4.53
2018-05-27T13:56:13.095Z,4.90
2018-05-27T13:58:40.542Z,5.63
2018-05-27T14:01:08.760Z,5.43
2018-05-27T14:03:36.240Z,5.30
2018-05-27T14:06:03.713Z,5.83
2018-05-27T14:08:31.563Z,5.03
2018-05-27T14:10:59.035Z,4.87
2018-05-27T14:13:27.291Z,5.40
2018-05-27T14:15:55.286Z,4.83
2018-05-27T14:18:23.505Z,5.43
2018-05-27T14:20:50.950Z,4.80
2018-05-27T14:23:18.789Z,5.33
2018-05-27T14:25:47.019Z,4.90
2018-05-27T14:28:14.479Z,5.47
2018-05-27T14:30:41.939Z,5.90
2018-05-27T14:33:09.384Z,5.10
2018-05-27T14:35:37.391Z,5.70
2018-05-27T14:38:05.602Z,5.80
2018-05-27T14:40:33.074Z,4.90
2018-05-27T14:43:00.562Z,5.70
2018-05-27T14:45:28.038Z,5.40
2018-05-27T14:47:55.506Z,4.97
2018-05-27T14:50:23.970Z,5.20
2018-05-27T14:52:52.356Z,5.30
2018-05-27T14:55:20.647Z,6.10
2018-05-27T14:57:48.857Z,5.70
2018-05-27T15:00:17.229Z,5.20
2018-05-27T15:02:44.682Z,6.33
2018-05-27T15:05:12.160Z,5.70
2018-05-27T15:07:39.613Z,7.50
2018-05-27T15:10:07.063Z,5.53
2018-05-27T15:12:34.723Z,5.87
2018-05-27T15:15:15.977Z,5.37
2018-05-27T15:17:44.202Z,5.20
2018-05-27T15:20:11.687Z,4.87
2018-05-27T15:22:39.129Z,5.30
2018-05-27T15:25:06.612Z,3.70
2018-05-27T15:27:34.091Z,4.77
2018-05-27T15:30:03.263Z,4.77
2018-05-27T15:32:30.746Z,5.10
2018-05-27T15:34:59.731Z,5.10
2018-05-27T15:37:27.982Z,5.00
2018-05-27T15:39:55.427Z,4.93
2018-05-27T15:42:22.884Z,5.47
2018-05-27T15:45:08.416Z,5.50
2018-05-27T15:47:36.886Z,5.10
2018-05-27T15:50:05.137Z,5.43
2018-05-27T15:52:32.588Z,5.43
2018-05-27T15:55:00.047Z,5.67
2018-05-27T15:57:27.559Z,5.10
2018-05-27T15:59:55.029Z,6.03
2018-05-27T16:02:22.504Z,5.33
2018-05-27T16:05:02.034Z,5.57
2018-05-27T16:07:29.514Z,6.50
2018-05-27T16:09:58.344Z,6.17
2018-05-27T16:12:26.418Z,5.80
2018-05-27T16:14:53.880Z,5.90
2018-05-27T16:17:21.358Z,5.57
2018-05-27T16:19:49.655Z,6.30
2018-05-27T16:22:17.142Z,5.97
2018-05-27T16:24:45.363Z,5.53
2018-05-27T16:27:12.830Z,6.33
2018-05-27T16:29:40.299Z,6.00
2018-05-27T16:32:08.686Z,5.53
2018-05-27T16:34:36.152Z,6.10
2018-05-27T16:37:03.607Z,5.90
2018-05-27T16:39:31.103Z,5.77
2018-05-27T16:41:58.598Z,6.07
2018-05-27T16:44:26.123Z,5.77
2018-05-27T16:46:53.904Z,6.20
2018-05-27T16:49:21.395Z,6.40
2018-05-27T16:51:48.902Z,6.90
2018-05-27T16:54:16.409Z,7.90
2018-05-27T16:56:43.877Z,6.90
2018-05-27T16:59:11.344Z,6.40
2018-05-27T17:01:39.956Z,6.53
2018-05-27T17:04:07.431Z,6.30
2018-05-27T17:06:34.924Z,6.00
2018-05-27T17:09:03.092Z,5.90
2018-05-27T17:11:30.778Z,6.20
2018-05-27T17:13:58.303Z,5.93
2018-05-27T17:16:26.499Z,6.27
2018-05-27T17:18:54.788Z,6.23
2018-05-27T17:21:22.259Z,6.17
2018-05-27T17:23:51.281Z,5.80
2018-05-27T17:26:19.407Z,5.67
2018-05-27T17:28:46.859Z,5.43
2018-05-27T17:31:14.303Z,5.20
2018-05-27T17:33:41.786Z,4.70
2018-05-27T17:36:09.225Z,5.73
2018-05-27T17:38:36.701Z,5.00
2018-05-27T17:41:04.171Z,5.30
2018-05-27T17:43:32.387Z,5.33
2018-05-27T17:45:59.843Z,4.53
2018-05-27T17:48:27.622Z,5.00
2018-05-27T17:50:55.122Z,4.93
2018-05-27T17:53:23.350Z,6.03
2018-05-27T17:55:50.807Z,6.33
2018-05-27T17:58:18.630Z,5.97
2018-05-27T18:00:47.315Z,5.83
2018-05-27T18:03:15.243Z,6.73
2018-05-27T18:05:42.695Z,6.03
2018-05-27T18:08:10.185Z,6.07
2018-05-27T18:10:38.414Z,5.50
2018-05-27T18:13:05.883Z,6.40
2018-05-27T18:15:34.218Z,6.60
2018-05-27T18:18:01.623Z,5.90
2018-05-27T18:20:29.106Z,6.30
2018-05-27T18:22:56.546Z,5.97
2018-05-27T18:25:24.022Z,5.40
2018-05-27T18:27:52.266Z,5.07
2018-05-27T18:30:20.670Z,6.20
2018-05-27T18:32:48.107Z,6.20
2018-05-27T18:35:15.574Z,5.37
2018-05-27T18:37:43.734Z,5.83
2018-05-27T18:40:11.187Z,5.90
2018-05-27T18:42:38.678Z,5.70
2018-05-27T18:45:06.910Z,6.50
2018-05-27T18:47:35.448Z,5.43
2018-05-27T18:50:03.659Z,6.30
2018-05-27T18:52:31.246Z,5.80
2018-05-27T18:54:58.702Z,6.20
2018-05-27T18:57:26.147Z,5.47
2018-05-27T18:59:54.435Z,6.00
2018-05-27T19:02:21.871Z,6.00
2018-05-27T19:04:49.319Z,5.97
2018-05-27T19:07:17.523Z,5.23
2018-05-27T19:09:46.556Z,5.80
2018-05-27T19:12:14.763Z,5.97
2018-05-27T19:14:42.246Z,6.40
2018-05-27T19:17:10.607Z,6.57
2018-05-27T19:19:38.849Z,6.90
2018-05-27T19:22:06.382Z,5.70
2018-05-27T19:24:33.832Z,5.97
2018-05-27T19:27:03.022Z,6.40
2018-05-27T19:29:30.482Z,6.33
2018-05-27T19:31:57.969Z,6.80
2018-05-27T19:34:25.438Z,6.63
2018-05-27T19:36:52.884Z,6.17
2018-05-27T19:39:20.363Z,6.77
2018-05-27T19:41:48.358Z,6.90
2018-05-27T19:44:15.831Z,7.20
2018-05-27T19:46:43.307Z,6.63
2018-05-27T19:49:10.805Z,6.70
2018-05-27T19:51:39.014Z,6.80
2018-05-27T19:54:06.490Z,6.67
2018-05-27T19:56:33.930Z,6.30
2018-05-27T19:59:01.827Z,7.43
2018-05-27T20:01:30.040Z,7.37
2018-05-27T20:03:57.510Z,6.40
2018-05-27T20:06:24.995Z,6.90
2018-05-27T20:08:52.469Z,6.37
2018-05-27T20:11:20.710Z,6.73
2018-05-27T20:13:48.178Z,7.40
2018-05-27T20:16:15.635Z,6.87
2018-05-27T20:18:43.194Z,6.77
2018-05-27T20:21:10.659Z,7.70
2018-05-27T20:23:38.138Z,9.83
2018-05-27T20:26:05.592Z,7.53
2018-05-27T20:28:33.798Z,8.10
2018-05-27T20:31:01.715Z,6.93
2018-05-27T20:33:29.189Z,7.30
2018-05-27T20:35:57.398Z,8.20
2018-05-27T20:38:24.890Z,7.70
2018-05-27T20:40:52.334Z,7.67
2018-05-27T20:43:19.781Z,7.00
2018-05-27T20:45:47.242Z,7.23
2018-05-27T20:48:14.722Z,5.57
2018-05-27T20:50:42.198Z,5.27
2018-05-27T20:53:09.687Z,3.90
2018-05-27T20:55:37.126Z,4.73
2018-05-27T20:58:05.371Z,4.50
2018-05-27T21:00:33.451Z,4.37
2018-05-27T21:03:00.899Z,4.80
2018-05-27T21:05:29.200Z,4.57
2018-05-27T21:07:56.644Z,4.97
2018-05-27T21:10:24.082Z,4.87
2018-05-27T21:12:51.594Z,5.10
2018-05-27T21:15:19.035Z,4.90
2018-05-27T21:17:47.262Z,5.10
2018-05-27T21:20:14.739Z,5.63
2018-05-27T21:22:42.230Z,4.77
2018-05-27T21:25:10.476Z,5.40
2018-05-27T21:27:37.927Z,4.30
2018-05-27T21:30:05.388Z,5.17
2018-05-27T21:32:32.845Z,5.57
2018-05-27T21:35:01.232Z,5.63
2018-05-27T21:37:28.679Z,5.80
2018-05-27T21:39:56.723Z,5.10
2018-05-27T21:42:25.080Z,5.17
2018-05-27T21:44:53.017Z,5.30
2018-05-27T21:47:21.236Z,5.00
2018-05-27T21:49:48.729Z,5.40
2018-05-27T21:52:17.079Z,5.13
2018-05-27T21:54:44.527Z,5.23
2018-05-27T21:57:12.010Z,5.10
2018-05-27T21:59:39.451Z,5.65
2018-05-27T22:02:06.995Z,4.87
2018-05-27T22:04:34.479Z,6.00
2018-05-27T22:07:02.956Z,4.50
2018-05-27T22:09:30.427Z,4.50
2018-05-27T22:11:57.865Z,4.57
2018-05-27T22:14:25.355Z,4.67
2018-05-27T22:16:52.822Z,4.60
2018-05-27T22:19:20.296Z,4.90
2018-05-27T22:21:47.787Z,4.83
2018-05-27T22:24:15.232Z,4.80
2018-05-27T22:26:42.949Z,4.27
2018-05-27T22:29:10.396Z,5.53
2018-05-27T22:31:37.873Z,5.20
2018-05-27T22:34:05.315Z,5.30
2018-05-27T22:36:33.808Z,4.80
2018-05-27T22:39:02.578Z,4.80
2018-05-27T22:41:30.026Z,6.60
2018-05-27T22:44:15.487Z,5.50
2018-05-27T22:46:42.970Z,6.10
2018-05-27T22:49:10.437Z,5.80
2018-05-27T22:51:37.913Z,6.53
2018-05-27T22:54:06.124Z,5.53
2018-05-27T22:56:34.227Z,6.20
2018-05-27T22:59:01.677Z,5.90
2018-05-27T23:01:29.133Z,8.80
2018-05-27T23:03:57.487Z,6.13
2018-05-27T23:06:25.385Z,7.10
2018-05-27T23:08:52.876Z,6.43
2018-05-27T23:11:21.088Z,5.97
2018-05-27T23:13:48.567Z,6.53
2018-05-27T23:16:16.937Z,6.10
2018-05-27T23:18:44.415Z,6.70
2018-05-27T23:21:11.895Z,5.83
2018-05-27T23:23:39.350Z,5.80
2018-05-27T23:26:06.821Z,6.00
2018-05-27T23:28:35.043Z,7.60
2018-05-27T23:31:03.360Z,6.37
2018-05-27T23:33:31.918Z,6.00
2018-05-27T23:35:59.406Z,5.67
2018-05-27T23:38:27.634Z,7.20
2018-05-27T23:40:55.956Z,6.00
2018-05-27T23:43:24.231Z,6.23
2018-05-27T23:45:51.685Z,8.63
2018-05-27T23:48:19.198Z,5.53
2018-05-27T23:50:46.675Z,6.00
2018-05-27T23:53:15.028Z,5.83
2018-05-27T23:55:43.242Z,6.17
2018-05-27T23:58:10.727Z,6.70
