createdAt,value
2023-06-15T00:01:14.365Z,4.10
2023-06-15T00:03:44.424Z,4.30
2023-06-15T00:06:11.059Z,3.90
2023-06-15T00:08:37.741Z,4.35
2023-06-15T00:11:04.451Z,3.80
2023-06-15T00:13:30.984Z,4.10
2023-06-15T00:15:57.521Z,3.90
2023-06-15T00:18:24.390Z,4.17
2023-06-15T00:20:52.449Z,4.03
2023-06-15T00:23:19.095Z,4.20
2023-06-15T00:25:46.013Z,3.88
2023-06-15T00:28:12.528Z,4.43
2023-06-15T00:30:39.062Z,3.73
2023-06-15T00:33:05.943Z,3.93
2023-06-15T00:35:32.635Z,4.18
2023-06-15T00:38:00.688Z,4.15
2023-06-15T00:40:27.314Z,3.70
2023-06-15T00:42:54.010Z,4.50
2023-06-15T00:45:20.730Z,3.85
2023-06-15T00:47:47.964Z,4.13
2023-06-15T00:50:16.915Z,3.75
2023-06-15T00:52:44.830Z,4.13
2023-06-15T00:55:13.981Z,4.60
2023-06-15T00:57:42.659Z,3.90
2023-06-15T01:00:11.060Z,4.00
2023-06-15T01:02:37.780Z,4.63
2023-06-15T01:05:04.846Z,4.30
2023-06-15T01:07:31.480Z,4.10
2023-06-15T01:09:59.069Z,3.72
2023-06-15T01:12:28.019Z,3.95
2023-06-15T01:14:54.588Z,3.90
2023-06-15T01:17:22.761Z,4.23
2023-06-15T01:19:51.014Z,4.03
2023-06-15T01:22:22.769Z,4.60
2023-06-15T01:24:58.402Z,4.10
2023-06-15T01:27:27.249Z,4.00
2023-06-15T01:29:54.353Z,4.70
2023-06-15T01:32:21.471Z,3.97
2023-06-15T01:34:50.451Z,4.30
2023-06-15T01:37:16.961Z,3.88
2023-06-15T01:39:43.701Z,4.55
2023-06-15T01:42:11.200Z,4.13
2023-06-15T01:44:39.382Z,4.53
2023-06-15T01:47:07.909Z,5.00
2023-06-15T01:49:34.959Z,4.27
2023-06-15T01:52:01.564Z,4.30
2023-06-15T01:54:28.199Z,4.53
2023-06-15T01:56:54.857Z,4.57
2023-06-15T01:59:21.478Z,4.60
2023-06-15T02:01:49.412Z,4.30
2023-06-15T02:04:16.022Z,4.33
2023-06-15T02:06:42.710Z,4.25
2023-06-15T02:09:09.233Z,4.80
2023-06-15T02:11:35.739Z,4.53
2023-06-15T02:14:02.436Z,4.57
2023-06-15T02:16:28.939Z,4.60
2023-06-15T02:18:56.845Z,4.90
2023-06-15T02:21:23.421Z,4.78
2023-06-15T02:23:50.102Z,4.80
2023-06-15T02:26:16.705Z,4.53
2023-06-15T02:28:43.376Z,4.78
2023-06-15T02:31:09.925Z,4.60
2023-06-15T02:33:36.600Z,4.20
2023-06-15T02:36:05.330Z,5.70
2023-06-15T02:38:31.843Z,4.80
2023-06-15T02:40:58.508Z,4.40
2023-06-15T02:43:25.053Z,4.82
2023-06-15T02:45:51.658Z,4.97
2023-06-15T02:48:18.297Z,4.43
2023-06-15T02:50:44.783Z,4.80
2023-06-15T02:53:12.809Z,4.63
2023-06-15T02:55:39.318Z,5.10
2023-06-15T02:58:05.825Z,4.93
2023-06-15T03:00:32.395Z,4.90
2023-06-15T03:02:58.978Z,5.00
2023-06-15T03:05:25.500Z,4.80
2023-06-15T03:07:52.146Z,4.90
2023-06-15T03:10:20.213Z,5.22
2023-06-15T03:12:46.790Z,5.20
2023-06-15T03:15:13.330Z,4.95
2023-06-15T03:17:39.881Z,4.90
2023-06-15T03:20:07.947Z,4.73
2023-06-15T03:22:34.493Z,4.33
2023-06-15T03:25:01.039Z,4.50
2023-06-15T03:27:28.916Z,4.85
2023-06-15T03:29:55.445Z,4.82
2023-06-15T03:32:22.153Z,4.82
2023-06-15T03:34:48.865Z,5.07
2023-06-15T03:37:15.438Z,4.93
2023-06-15T03:39:41.944Z,4.80
2023-06-15T03:42:08.550Z,4.78
2023-06-15T03:44:36.608Z,5.00
2023-06-15T03:47:03.541Z,4.38
2023-06-15T03:49:30.103Z,5.78
2023-06-15T03:51:56.649Z,4.40
2023-06-15T03:54:23.196Z,4.72
2023-06-15T03:56:50.654Z,4.72
2023-06-15T03:59:17.285Z,4.80
2023-06-15T04:01:45.359Z,4.80
2023-06-15T04:04:12.149Z,4.07
2023-06-15T04:06:38.861Z,5.27
2023-06-15T04:09:05.378Z,4.57
2023-06-15T04:11:31.968Z,5.38
2023-06-15T04:13:58.521Z,4.90
2023-06-15T04:16:25.066Z,4.68
2023-06-15T04:18:52.986Z,5.10
2023-06-15T04:21:19.794Z,5.00
2023-06-15T04:23:46.420Z,5.32
2023-06-15T04:26:13.102Z,5.15
2023-06-15T04:28:39.725Z,4.90
2023-06-15T04:31:08.583Z,4.70
2023-06-15T04:33:35.149Z,5.60
2023-06-15T04:36:03.257Z,5.53
2023-06-15T04:38:29.869Z,5.53
2023-06-15T04:40:56.483Z,5.72
2023-06-15T04:43:23.073Z,5.32
2023-06-15T04:45:49.792Z,5.20
2023-06-15T04:48:16.334Z,4.77
2023-06-15T04:50:43.123Z,6.00
2023-06-15T04:53:10.988Z,5.68
2023-06-15T04:55:37.532Z,6.22
2023-06-15T04:58:04.076Z,6.57
2023-06-15T05:00:32.169Z,6.53
2023-06-15T05:03:00.464Z,6.33
2023-06-15T05:05:27.033Z,6.67
2023-06-15T05:07:53.535Z,7.10
2023-06-15T05:10:27.948Z,6.93
2023-06-15T05:13:07.763Z,6.28
2023-06-15T05:15:34.328Z,5.65
2023-06-15T05:18:00.921Z,5.37
2023-06-15T05:20:27.559Z,5.40
2023-06-15T05:22:54.060Z,5.50
2023-06-15T05:25:21.949Z,5.70
2023-06-15T05:27:48.509Z,5.57
2023-06-15T05:30:15.421Z,5.70
2023-06-15T05:32:42.100Z,5.50
2023-06-15T05:35:09.794Z,5.17
2023-06-15T05:37:37.200Z,5.05
2023-06-15T05:40:05.451Z,4.90
2023-06-15T05:42:33.392Z,5.40
2023-06-15T05:45:00.012Z,5.43
2023-06-15T05:47:26.622Z,5.13
2023-06-15T05:49:53.224Z,5.43
2023-06-15T05:52:19.831Z,5.47
2023-06-15T05:54:46.882Z,4.78
2023-06-15T05:57:13.913Z,5.47
2023-06-15T05:59:41.984Z,5.07
2023-06-15T06:02:08.896Z,4.83
2023-06-15T06:04:35.630Z,5.83
2023-06-15T06:07:03.908Z,5.07
2023-06-15T06:09:30.463Z,5.43
2023-06-15T06:11:56.983Z,5.20
2023-06-15T06:14:23.620Z,5.88
2023-06-15T06:16:51.491Z,5.10
2023-06-15T06:19:18.192Z,5.27
2023-06-15T06:21:44.881Z,5.72
2023-06-15T06:24:11.482Z,5.68
2023-06-15T06:26:38.145Z,5.57
2023-06-15T06:29:05.008Z,5.80
2023-06-15T06:31:31.556Z,5.40
2023-06-15T06:33:59.500Z,5.50
2023-06-15T06:36:26.466Z,5.65
2023-06-15T06:39:01.796Z,5.32
2023-06-15T06:41:29.917Z,5.57
2023-06-15T06:43:56.620Z,6.15
2023-06-15T06:46:23.192Z,5.27
2023-06-15T06:48:50.086Z,5.60
2023-06-15T06:51:18.129Z,5.32
2023-06-15T06:53:44.820Z,5.20
2023-06-15T06:56:11.370Z,5.38
2023-06-15T06:58:37.931Z,4.97
2023-06-15T07:01:04.745Z,5.30
2023-06-15T07:03:31.449Z,5.47
2023-06-15T07:05:59.451Z,5.40
2023-06-15T07:08:27.453Z,5.03
2023-06-15T07:10:54.293Z,5.75
2023-06-15T07:13:20.858Z,5.27
2023-06-15T07:15:47.440Z,5.25
2023-06-15T07:18:14.130Z,5.20
2023-06-15T07:20:40.776Z,5.40
2023-06-15T07:23:07.351Z,5.63
2023-06-15T07:25:35.485Z,5.37
2023-06-15T07:28:02.381Z,5.57
2023-06-15T07:30:29.020Z,5.57
2023-06-15T07:32:55.684Z,5.43
2023-06-15T07:35:33.704Z,5.65
2023-06-15T07:38:00.251Z,5.25
2023-06-15T07:40:26.852Z,5.13
2023-06-15T07:42:54.763Z,5.70
2023-06-15T07:45:21.319Z,5.22
2023-06-15T07:47:48.215Z,5.30
2023-06-15T07:50:15.051Z,4.90
2023-06-15T07:52:41.974Z,4.93
2023-06-15T07:55:09.432Z,5.13
2023-06-15T07:57:36.323Z,5.05
2023-06-15T08:00:06.556Z,5.30
2023-06-15T08:02:33.187Z,5.60
2023-06-15T08:04:59.931Z,5.30
2023-06-15T08:07:26.561Z,4.57
2023-06-15T08:09:53.102Z,4.68
2023-06-15T08:12:19.672Z,5.43
2023-06-15T08:14:46.410Z,5.15
2023-06-15T08:17:14.460Z,4.72
2023-06-15T08:19:41.097Z,4.70
2023-06-15T08:22:07.855Z,4.63
2023-06-15T08:24:34.477Z,4.60
2023-06-15T08:27:01.107Z,4.55
2023-06-15T08:29:27.725Z,4.50
2023-06-15T08:31:54.455Z,4.37
2023-06-15T08:34:22.411Z,4.20
2023-06-15T08:36:49.003Z,4.75
2023-06-15T08:39:15.844Z,4.50
2023-06-15T08:41:46.509Z,4.65
2023-06-15T08:44:14.436Z,4.10
2023-06-15T08:46:41.866Z,4.17
2023-06-15T08:49:08.436Z,4.15
2023-06-15T08:51:38.253Z,4.28
2023-06-15T08:54:06.372Z,4.32
2023-06-15T08:56:32.935Z,3.72
2023-06-15T08:58:59.518Z,4.20
2023-06-15T09:01:28.663Z,4.03
2023-06-15T09:03:56.153Z,4.20
2023-06-15T09:06:24.120Z,3.80
2023-06-15T09:08:52.233Z,3.92
2023-06-15T09:11:19.289Z,4.37
2023-06-15T09:13:45.985Z,3.30
2023-06-15T09:16:12.672Z,3.20
2023-06-15T09:18:46.324Z,3.40
2023-06-15T09:21:13.968Z,4.00
2023-06-15T09:23:41.772Z,3.47
2023-06-15T09:26:09.870Z,3.63
2023-06-15T09:28:44.717Z,3.60
2023-06-15T09:31:11.283Z,3.50
2023-06-15T09:33:37.784Z,3.13
2023-06-15T09:36:06.060Z,3.20
2023-06-15T09:38:33.857Z,3.42
2023-06-15T09:41:03.657Z,3.40
2023-06-15T09:43:32.310Z,3.30
2023-06-15T09:45:58.897Z,3.33
2023-06-15T09:48:25.593Z,3.43
2023-06-15T09:50:52.680Z,3.10
2023-06-15T09:53:19.986Z,4.10
2023-06-15T09:55:47.230Z,3.60
2023-06-15T09:58:14.008Z,3.30
2023-06-15T10:00:42.822Z,3.60
2023-06-15T10:03:12.130Z,3.38
2023-06-15T10:05:45.508Z,3.25
2023-06-15T10:08:12.687Z,3.42
2023-06-15T10:10:42.843Z,4.18
2023-06-15T10:13:16.546Z,3.70
2023-06-15T10:15:48.094Z,3.90
2023-06-15T10:18:15.600Z,3.83
2023-06-15T10:20:42.586Z,4.15
2023-06-15T10:23:14.408Z,3.38
2023-06-15T10:25:43.644Z,3.43
2023-06-15T10:28:10.978Z,3.15
2023-06-15T10:30:46.725Z,3.70
2023-06-15T10:33:20.576Z,3.40
2023-06-15T10:35:52.325Z,3.05
2023-06-15T10:38:31.091Z,3.57
2023-06-15T10:40:58.544Z,3.50
2023-06-15T10:43:27.279Z,3.50
2023-06-15T10:45:56.901Z,3.60
2023-06-15T10:48:25.033Z,3.22
2023-06-15T10:50:51.689Z,2.90
2023-06-15T10:53:22.853Z,3.15
2023-06-15T10:55:53.892Z,3.50
2023-06-15T10:58:20.469Z,3.35
2023-06-15T11:01:06.003Z,3.58
2023-06-15T11:03:35.548Z,3.23
2023-06-15T11:06:06.979Z,3.00
2023-06-15T11:08:43.926Z,3.25
2023-06-15T11:11:10.890Z,3.03
2023-06-15T11:13:54.682Z,3.20
2023-06-15T11:16:25.901Z,3.40
2023-06-15T11:19:14.750Z,3.33
2023-06-15T11:21:42.729Z,3.40
2023-06-15T11:24:10.835Z,3.65
2023-06-15T11:26:40.299Z,3.47
2023-06-15T11:29:06.877Z,3.30
2023-06-15T11:31:34.196Z,3.10
2023-06-15T11:34:02.312Z,3.25
2023-06-15T11:36:28.839Z,3.00
2023-06-15T11:38:55.410Z,3.30
2023-06-15T11:41:21.970Z,3.30
2023-06-15T11:43:49.540Z,3.40
2023-06-15T11:46:17.540Z,3.20
2023-06-15T11:48:44.969Z,3.00
2023-06-15T11:51:14.196Z,3.33
2023-06-15T11:53:41.783Z,3.17
2023-06-15T11:56:08.799Z,3.20
2023-06-15T11:58:35.478Z,3.20
2023-06-15T12:01:03.073Z,3.17
2023-06-15T12:03:30.433Z,3.00
2023-06-15T12:05:57.755Z,3.10
2023-06-15T12:08:25.997Z,3.60
2023-06-15T12:10:53.325Z,2.88
2023-06-15T12:13:20.012Z,3.00
2023-06-15T12:15:47.072Z,3.13
2023-06-15T12:18:14.062Z,3.50
2023-06-15T12:20:40.706Z,3.00
2023-06-15T12:23:07.511Z,3.08
2023-06-15T12:25:44.105Z,3.33
2023-06-15T12:28:14.456Z,3.03
2023-06-15T12:30:41.067Z,3.40
2023-06-15T12:33:27.115Z,3.20
2023-06-15T12:35:53.808Z,2.83
2023-06-15T12:38:21.029Z,3.35
2023-06-15T12:40:49.061Z,3.15
2023-06-15T12:43:16.554Z,2.70
2023-06-15T12:45:43.509Z,3.25
2023-06-15T12:48:10.092Z,3.47
2023-06-15T12:50:36.846Z,3.65
2023-06-15T12:53:03.517Z,3.40
2023-06-15T12:55:30.222Z,3.53
2023-06-15T12:57:58.695Z,3.70
2023-06-15T13:00:26.545Z,3.70
2023-06-15T13:02:53.544Z,3.00
2023-06-15T13:05:20.571Z,3.42
2023-06-15T13:07:47.653Z,3.00
2023-06-15T13:10:14.953Z,3.53
2023-06-15T13:12:41.872Z,3.10
2023-06-15T13:15:11.080Z,3.75
2023-06-15T13:17:38.105Z,3.47
2023-06-15T13:20:06.179Z,3.40
2023-06-15T13:22:33.129Z,3.45
2023-06-15T13:25:00.156Z,2.83
2023-06-15T13:27:27.274Z,2.92
2023-06-15T13:29:53.980Z,3.20
2023-06-15T13:32:21.830Z,3.03
2023-06-15T13:34:48.358Z,3.00
2023-06-15T13:37:14.966Z,2.92
2023-06-15T13:39:41.539Z,3.47
2023-06-15T13:42:08.422Z,3.25
2023-06-15T13:44:35.006Z,3.20
2023-06-15T13:47:01.598Z,2.85
2023-06-15T13:49:29.510Z,3.45
2023-06-15T13:51:56.105Z,3.50
2023-06-15T13:54:22.860Z,3.17
2023-06-15T13:56:49.484Z,3.30
2023-06-15T13:59:16.114Z,3.20
2023-06-15T14:01:42.675Z,3.15
2023-06-15T14:04:09.452Z,2.90
2023-06-15T14:06:40.446Z,3.33
2023-06-15T14:09:08.482Z,2.90
2023-06-15T14:11:35.021Z,2.92
2023-06-15T14:14:01.631Z,3.63
2023-06-15T14:16:28.287Z,3.10
2023-06-15T14:18:56.715Z,3.20
2023-06-15T14:21:24.528Z,3.30
2023-06-15T14:23:52.513Z,3.20
2023-06-15T14:26:19.119Z,3.58
2023-06-15T14:28:45.680Z,3.17
2023-06-15T14:31:12.402Z,3.50
2023-06-15T14:33:39.058Z,3.10
2023-06-15T14:36:06.177Z,3.25
2023-06-15T14:38:32.741Z,3.10
2023-06-15T14:41:00.782Z,3.90
2023-06-15T14:43:27.391Z,3.45
2023-06-15T14:45:54.008Z,3.43
2023-06-15T14:48:20.635Z,3.50
2023-06-15T14:50:47.689Z,3.70
2023-06-15T14:53:14.256Z,3.35
2023-06-15T14:55:40.804Z,3.50
2023-06-15T14:58:08.873Z,3.30
2023-06-15T15:00:35.449Z,3.03
2023-06-15T15:03:02.318Z,3.50
2023-06-15T15:05:28.944Z,3.53
2023-06-15T15:07:55.536Z,3.70
2023-06-15T15:10:22.477Z,3.13
2023-06-15T15:12:49.254Z,3.10
2023-06-15T15:15:17.114Z,3.67
2023-06-15T15:17:43.706Z,3.30
2023-06-15T15:20:11.134Z,3.47
2023-06-15T15:22:37.805Z,3.03
2023-06-15T15:25:04.950Z,3.40
2023-06-15T15:27:31.529Z,3.38
2023-06-15T15:29:58.096Z,3.20
2023-06-15T15:32:26.032Z,3.58
2023-06-15T15:34:52.639Z,3.80
2023-06-15T15:37:19.490Z,3.55
2023-06-15T15:39:46.041Z,3.75
2023-06-15T15:42:12.579Z,3.45
2023-06-15T15:44:39.099Z,3.75
2023-06-15T15:47:05.885Z,3.33
2023-06-15T15:49:33.838Z,3.30
2023-06-15T15:52:00.419Z,3.80
2023-06-15T15:54:26.958Z,3.70
2023-06-15T15:56:53.537Z,3.40
2023-06-15T15:59:20.137Z,3.70
2023-06-15T16:01:46.813Z,3.38
2023-06-15T16:04:13.355Z,3.72
2023-06-15T16:06:41.447Z,3.28
2023-06-15T16:09:08.060Z,3.90
2023-06-15T16:11:36.516Z,3.63
2023-06-15T16:14:03.255Z,4.00
2023-06-15T16:16:30.016Z,4.10
2023-06-15T16:18:56.967Z,3.58
2023-06-15T16:21:23.560Z,4.10
2023-06-15T16:23:51.726Z,3.60
2023-06-15T16:26:18.301Z,4.00
2023-06-15T16:28:45.396Z,3.65
2023-06-15T16:31:11.978Z,3.50
2023-06-15T16:33:38.562Z,3.97
2023-06-15T16:36:05.654Z,3.90
2023-06-15T16:38:32.140Z,3.65
2023-06-15T16:41:00.182Z,3.75
2023-06-15T16:43:26.739Z,3.60
2023-06-15T16:45:53.379Z,3.60
2023-06-15T16:48:19.962Z,3.90
2023-06-15T16:50:46.501Z,3.67
2023-06-15T16:53:13.999Z,3.75
2023-06-15T16:55:40.879Z,4.18
2023-06-15T16:58:08.839Z,3.60
2023-06-15T17:00:35.473Z,3.63
2023-06-15T17:03:02.170Z,3.63
2023-06-15T17:05:28.770Z,3.63
2023-06-15T17:07:55.395Z,3.60
2023-06-15T17:10:22.237Z,3.70
2023-06-15T17:12:48.908Z,3.43
2023-06-15T17:15:16.879Z,3.72
2023-06-15T17:17:43.534Z,3.83
2023-06-15T17:20:11.036Z,3.40
2023-06-15T17:22:37.875Z,3.65
2023-06-15T17:25:05.264Z,3.60
2023-06-15T17:27:31.859Z,3.30
2023-06-15T17:29:58.440Z,3.80
2023-06-15T17:32:26.611Z,3.42
2023-06-15T17:34:53.410Z,4.10
2023-06-15T17:37:20.157Z,3.60
2023-06-15T17:39:46.739Z,3.63
2023-06-15T17:42:13.218Z,3.80
2023-06-15T17:44:39.823Z,3.60
2023-06-15T17:47:06.619Z,3.65
2023-06-15T17:49:34.499Z,3.67
2023-06-15T17:52:01.059Z,3.70
2023-06-15T17:54:27.573Z,3.63
2023-06-15T17:56:54.158Z,3.60
2023-06-15T17:59:20.740Z,3.45
2023-06-15T18:01:47.420Z,3.40
2023-06-15T18:04:14.087Z,3.35
2023-06-15T18:06:42.204Z,3.72
2023-06-15T18:09:08.701Z,4.15
2023-06-15T18:11:35.250Z,3.85
2023-06-15T18:14:01.824Z,3.80
2023-06-15T18:16:28.456Z,3.95
2023-06-15T18:18:55.043Z,4.00
2023-06-15T18:21:21.558Z,3.72
2023-06-15T18:23:49.707Z,4.20
2023-06-15T18:26:16.373Z,3.67
2023-06-15T18:28:42.930Z,3.67
2023-06-15T18:31:09.627Z,4.05
2023-06-15T18:33:36.232Z,4.22
2023-06-15T18:36:02.930Z,3.90
2023-06-15T18:38:29.510Z,3.30
2023-06-15T18:40:57.609Z,3.60
2023-06-15T18:43:24.131Z,3.90
2023-06-15T18:45:50.852Z,3.50
2023-06-15T18:48:17.391Z,3.67
2023-06-15T18:50:44.013Z,3.40
2023-06-15T18:53:10.707Z,3.90
2023-06-15T18:55:37.212Z,3.75
2023-06-15T18:58:05.122Z,3.80
2023-06-15T19:00:31.676Z,3.60
2023-06-15T19:02:58.322Z,3.57
2023-06-15T19:05:25.041Z,3.60
2023-06-15T19:07:51.617Z,3.70
2023-06-15T19:10:18.226Z,3.47
2023-06-15T19:12:44.790Z,3.65
2023-06-15T19:15:13.148Z,3.47
2023-06-15T19:17:39.957Z,3.50
2023-06-15T19:20:08.060Z,3.53
2023-06-15T19:22:34.731Z,3.15
2023-06-15T19:25:01.360Z,3.60
2023-06-15T19:27:27.971Z,4.07
2023-06-15T19:29:54.507Z,3.87
2023-06-15T19:32:22.675Z,4.43
2023-06-15T19:34:49.347Z,3.50
2023-06-15T19:37:15.902Z,3.70
2023-06-15T19:39:42.398Z,3.85
2023-06-15T19:42:09.060Z,3.33
2023-06-15T19:44:35.620Z,3.33
2023-06-15T19:47:02.136Z,3.65
2023-06-15T19:49:30.062Z,3.63
2023-06-15T19:51:57.012Z,4.13
2023-06-15T19:54:23.608Z,3.67
2023-06-15T19:56:50.126Z,3.50
2023-06-15T19:59:16.742Z,3.60
2023-06-15T20:01:43.311Z,3.85
2023-06-15T20:04:09.938Z,3.97
2023-06-15T20:06:37.938Z,3.50
2023-06-15T20:09:04.751Z,3.40
2023-06-15T20:11:31.363Z,3.75
2023-06-15T20:13:57.954Z,4.10
2023-06-15T20:16:24.552Z,3.47
2023-06-15T20:18:53.527Z,3.88
2023-06-15T20:21:20.742Z,3.60
2023-06-15T20:23:48.722Z,3.50
2023-06-15T20:26:17.425Z,3.45
2023-06-15T20:28:44.429Z,3.72
2023-06-15T20:31:11.277Z,3.95
2023-06-15T20:33:38.820Z,4.10
2023-06-15T20:36:06.764Z,4.00
2023-06-15T20:38:33.379Z,4.30
2023-06-15T20:41:03.720Z,4.72
2023-06-15T20:43:30.782Z,4.43
2023-06-15T20:45:58.500Z,4.40
2023-06-15T20:48:26.028Z,4.30
2023-06-15T20:50:52.987Z,4.13
2023-06-15T20:53:19.630Z,4.30
2023-06-15T20:55:46.182Z,4.50
2023-06-15T20:58:14.375Z,4.45
2023-06-15T21:00:41.090Z,4.30
2023-06-15T21:03:07.955Z,4.63
2023-06-15T21:05:34.662Z,4.38
2023-06-15T21:08:01.187Z,4.30
2023-06-15T21:10:27.719Z,3.95
2023-06-15T21:12:54.380Z,4.07
2023-06-15T21:15:22.435Z,4.47
2023-06-15T21:17:49.218Z,4.03
2023-06-15T21:20:15.966Z,4.03
2023-06-15T21:22:42.654Z,4.20
2023-06-15T21:25:09.979Z,4.70
2023-06-15T21:27:36.668Z,4.33
2023-06-15T21:30:03.775Z,4.03
2023-06-15T21:32:31.777Z,4.05
2023-06-15T21:34:58.688Z,3.90
2023-06-15T21:37:25.392Z,3.88
2023-06-15T21:39:51.983Z,4.03
2023-06-15T21:42:18.707Z,4.10
2023-06-15T21:44:45.310Z,4.00
2023-06-15T21:47:11.931Z,4.15
2023-06-15T21:49:39.917Z,3.90
2023-06-15T21:52:06.981Z,3.85
2023-06-15T21:54:33.587Z,3.70
2023-06-15T21:57:00.148Z,3.80
2023-06-15T21:59:26.675Z,3.67
2023-06-15T22:01:53.319Z,4.22
2023-06-15T22:04:21.007Z,4.15
2023-06-15T22:06:49.014Z,4.30
2023-06-15T22:09:15.603Z,4.13
2023-06-15T22:11:42.168Z,4.47
2023-06-15T22:14:09.807Z,3.70
2023-06-15T22:16:37.210Z,3.65
2023-06-15T22:19:03.871Z,4.35
2023-06-15T22:21:30.439Z,4.05
2023-06-15T22:23:58.332Z,4.13
2023-06-15T22:26:24.852Z,4.57
2023-06-15T22:28:51.432Z,4.40
2023-06-15T22:31:17.974Z,4.28
2023-06-15T22:33:44.694Z,4.32
2023-06-15T22:36:11.259Z,4.30
2023-06-15T22:38:37.943Z,4.55
2023-06-15T22:41:06.092Z,4.13
2023-06-15T22:43:33.112Z,3.83
2023-06-15T22:45:59.644Z,4.32
2023-06-15T22:48:26.463Z,4.40
2023-06-15T22:50:53.022Z,3.78
2023-06-15T22:53:19.565Z,4.25
2023-06-15T22:55:46.074Z,4.20
2023-06-15T22:58:13.943Z,4.30
2023-06-15T23:00:40.658Z,4.07
2023-06-15T23:03:07.444Z,3.90
2023-06-15T23:05:34.104Z,4.00
2023-06-15T23:08:00.740Z,4.03
2023-06-15T23:10:27.314Z,4.07
2023-06-15T23:12:53.865Z,4.33
2023-06-15T23:15:21.807Z,4.47
2023-06-15T23:17:48.540Z,4.20
2023-06-15T23:20:16.071Z,4.57
2023-06-15T23:22:42.665Z,4.28
2023-06-15T23:25:09.642Z,4.10
2023-06-15T23:27:36.183Z,4.20
2023-06-15T23:30:03.221Z,4.50
2023-06-15T23:32:31.164Z,4.50
2023-06-15T23:34:57.718Z,4.30
2023-06-15T23:37:24.440Z,4.18
2023-06-15T23:39:51.007Z,4.10
2023-06-15T23:42:17.817Z,4.23
2023-06-15T23:44:44.346Z,4.43
2023-06-15T23:47:10.856Z,4.50
2023-06-15T23:49:38.876Z,4.45
2023-06-15T23:52:06.220Z,4.57
2023-06-15T23:54:32.742Z,4.28
2023-06-15T23:56:59.418Z,4.60
2023-06-15T23:59:25.956Z,4.10
