createdAt,value
2018-09-12T00:16:28.176Z,68.10
2018-09-12T05:56:27.414Z,69.00
2018-09-12T05:59:03.129Z,78.90
2018-09-12T06:01:39.283Z,78.30
2018-09-12T06:04:13.845Z,78.00
2018-09-12T06:06:56.425Z,77.50
2018-09-12T06:09:31.645Z,77.30
2018-09-12T06:12:09.124Z,77.00
2018-09-12T06:14:44.164Z,76.90
2018-09-12T06:17:18.587Z,76.10
2018-09-12T06:19:54.632Z,76.00
2018-09-12T06:22:28.932Z,75.10
2018-09-12T06:25:03.390Z,74.50
2018-09-12T06:27:37.870Z,74.40
2018-09-12T06:30:23.221Z,74.70
2018-09-12T06:32:57.608Z,75.20
2018-09-12T06:35:32.299Z,73.50
2018-09-12T06:38:07.124Z,73.00
2018-09-12T06:40:43.523Z,72.80
2018-09-12T06:43:18.753Z,72.40
2018-09-12T06:47:19.836Z,71.40
2018-09-12T06:49:54.647Z,70.50
2018-09-12T06:52:29.074Z,69.70
2018-09-12T06:55:03.924Z,68.90
2018-09-12T06:57:38.444Z,68.80
2018-09-12T07:00:15.128Z,68.70
2018-09-12T07:02:49.491Z,66.90
2018-09-12T07:05:24.231Z,67.20
2018-09-12T07:09:29.226Z,66.80
2018-09-12T07:12:05.888Z,66.80
2018-09-12T07:14:40.707Z,67.70
2018-09-12T07:17:15.187Z,66.20
2018-09-12T07:19:57.279Z,66.60
2018-09-12T07:22:31.671Z,64.90
2018-09-12T07:25:07.740Z,65.50
2018-09-12T07:27:43.744Z,64.70
2018-09-12T07:32:46.058Z,64.10
2018-09-12T07:35:24.422Z,63.40
2018-09-12T07:37:59.004Z,62.10
2018-09-12T07:40:35.871Z,62.50
2018-09-12T07:43:10.326Z,61.60
2018-09-12T07:45:45.135Z,61.80
2018-09-12T07:48:20.657Z,62.30
2018-09-12T07:50:55.287Z,61.60
2018-09-12T07:53:29.891Z,60.00
2018-09-12T07:56:04.560Z,59.00
2018-09-12T07:58:40.296Z,58.90
2018-09-12T08:01:16.146Z,58.30
2018-09-12T08:03:50.619Z,57.70
2018-09-12T08:06:26.654Z,57.40
2018-09-12T08:09:02.127Z,56.50
2018-09-12T08:11:37.819Z,56.30
2018-09-12T08:14:12.362Z,56.00
2018-09-12T08:16:47.111Z,55.20
2018-09-12T08:19:30.322Z,56.30
2018-09-12T08:22:05.865Z,57.80
2018-09-12T08:24:41.448Z,57.80
2018-09-12T08:27:17.199Z,57.40
2018-09-12T08:29:52.924Z,57.10
2018-09-12T08:32:28.678Z,57.10
2018-09-12T08:35:03.179Z,57.70
2018-09-12T08:37:37.805Z,58.30
2018-09-12T08:40:13.811Z,58.60
2018-09-12T08:42:48.263Z,57.50
2018-09-12T08:45:22.688Z,56.10
2018-09-12T08:47:57.075Z,55.10
2018-09-12T08:50:31.528Z,55.00
2018-09-12T08:53:06.412Z,56.20
2018-09-12T08:55:40.744Z,55.50
2018-09-12T08:58:15.227Z,54.80
2018-09-12T09:00:56.664Z,53.70
2018-09-12T09:03:31.436Z,53.40
2018-09-12T09:06:05.887Z,53.60
2018-09-12T09:08:41.427Z,53.20
2018-09-12T09:11:17.395Z,52.00
2018-09-12T09:13:52.168Z,51.30
2018-09-12T09:16:26.424Z,51.50
2018-09-12T09:19:02.299Z,51.00
2018-09-12T09:21:38.369Z,50.40
2018-09-12T09:24:12.947Z,51.20
2018-09-12T09:26:48.347Z,50.90
2018-09-12T09:29:22.829Z,50.60
2018-09-12T09:31:58.484Z,50.40
2018-09-12T09:34:33.660Z,49.90
2018-09-12T09:37:08.255Z,49.60
2018-09-12T09:39:43.695Z,49.30
2018-09-12T09:42:18.225Z,49.10
2018-09-12T09:44:52.712Z,49.20
2018-09-12T09:47:27.163Z,49.30
2018-09-12T09:50:01.623Z,49.40
2018-09-12T09:52:36.299Z,48.90
2018-09-12T09:55:10.737Z,49.30
2018-09-12T09:57:45.708Z,49.60
2018-09-12T10:00:27.624Z,49.50
2018-09-12T10:03:07.579Z,49.30
2018-09-12T10:05:47.403Z,49.50
2018-09-12T10:08:31.507Z,48.90
2018-09-12T10:11:07.283Z,50.50
2018-09-12T10:13:41.856Z,51.40
2018-09-12T10:16:16.336Z,50.80
2018-09-12T10:18:50.871Z,49.70
2018-09-12T10:21:26.526Z,48.90
2018-09-12T10:24:02.067Z,48.90
2018-09-12T10:26:36.443Z,48.80
2018-09-12T10:29:10.972Z,48.40
2018-09-12T10:31:46.853Z,48.60
2018-09-12T10:34:21.276Z,48.30
2018-09-12T10:36:55.595Z,47.90
2018-09-12T10:39:31.236Z,47.50
2018-09-12T10:42:05.572Z,47.90
2018-09-12T10:44:40.164Z,48.50
2018-09-12T10:47:14.487Z,48.00
2018-09-12T10:49:49.315Z,48.70
2018-09-12T10:52:23.739Z,47.10
2018-09-12T10:54:58.148Z,46.50
2018-09-12T10:57:32.580Z,46.50
2018-09-12T11:00:08.889Z,46.20
2018-09-12T11:02:43.359Z,46.70
2018-09-12T11:05:18.005Z,46.80
2018-09-12T11:07:53.689Z,46.00
2018-09-12T11:10:29.528Z,46.00
2018-09-12T11:13:03.884Z,45.60
2018-09-12T11:15:38.409Z,46.00
2018-09-12T11:18:14.243Z,45.90
2018-09-12T11:20:49.649Z,47.20
2018-09-12T11:23:24.088Z,47.40
2018-09-12T11:25:58.540Z,47.10
2018-09-12T11:28:32.958Z,46.40
2018-09-12T11:31:08.711Z,45.30
2018-09-12T11:33:43.091Z,44.70
2018-09-12T11:36:17.472Z,44.00
2018-09-12T11:38:53.368Z,44.20
2018-09-12T11:41:29.023Z,43.80
2018-09-12T11:44:03.619Z,42.90
2018-09-12T11:46:38.248Z,43.50
2018-09-12T11:49:12.933Z,44.80
2018-09-12T11:51:48.475Z,44.40
2018-09-12T11:54:23.270Z,44.20
2018-09-12T11:56:57.635Z,44.80
2018-09-12T11:59:33.440Z,43.90
2018-09-12T12:02:08.030Z,43.00
2018-09-12T12:04:42.842Z,43.20
2018-09-12T12:07:18.449Z,43.40
2018-09-12T12:10:00.256Z,43.80
2018-09-12T12:12:35.993Z,43.50
2018-09-12T12:15:12.055Z,43.60
2018-09-12T12:17:47.918Z,43.10
2018-09-12T12:20:23.673Z,41.50
2018-09-12T12:22:57.991Z,42.30
2018-09-12T12:25:32.634Z,42.20
2018-09-12T12:30:42.834Z,41.60
2018-09-12T12:33:17.411Z,42.00
2018-09-12T12:35:52.080Z,42.10
2018-09-12T12:38:35.110Z,41.40
2018-09-12T12:41:11.334Z,41.30
2018-09-12T12:43:46.769Z,41.00
2018-09-12T12:46:21.608Z,42.00
2018-09-12T13:33:08.028Z,41.50
2018-09-12T13:35:42.425Z,39.50
2018-09-12T13:38:16.737Z,40.40
2018-09-12T13:40:52.505Z,41.00
2018-09-12T13:43:27.004Z,40.50
2018-09-12T13:46:01.755Z,41.00
2018-09-12T13:48:36.096Z,40.80
2018-09-12T13:51:10.912Z,40.30
2018-09-12T13:53:45.362Z,40.60
2018-09-12T13:56:20.030Z,40.20
2018-09-12T13:58:56.036Z,39.30
2018-09-12T14:01:30.396Z,38.30
2018-09-12T14:04:04.725Z,35.70
2018-09-12T14:06:40.629Z,37.10
2018-09-12T14:09:16.258Z,37.80
2018-09-12T14:11:51.991Z,38.00
2018-09-12T14:14:26.491Z,37.60
2018-09-12T14:17:01.012Z,36.70
2018-09-12T14:19:35.382Z,36.70
2018-09-12T16:10:36.999Z,36.40
2018-09-12T16:13:11.683Z,36.60
2018-09-12T16:15:46.147Z,37.30
2018-09-12T16:18:20.533Z,37.10
2018-09-12T16:20:56.193Z,38.10
2018-09-12T16:23:30.612Z,38.30
2018-09-12T16:26:05.358Z,38.10
2018-09-12T16:28:39.985Z,38.80
2018-09-12T16:31:16.071Z,39.00
2018-09-12T16:33:50.732Z,39.40
2018-09-12T16:36:25.423Z,39.50
2018-09-12T16:39:09.471Z,39.40
2018-09-12T16:41:44.317Z,39.40
2018-09-12T16:44:18.780Z,38.60
2018-09-12T16:46:53.111Z,38.20
2018-09-12T16:49:27.547Z,38.00
2018-09-12T16:52:02.246Z,38.50
2018-09-12T16:54:37.165Z,38.10
2018-09-12T16:57:15.209Z,38.60
2018-09-12T16:59:51.291Z,38.70
2018-09-12T17:02:27.472Z,38.40
2018-09-12T17:05:03.540Z,38.80
2018-09-12T17:07:40.447Z,38.80
2018-09-12T17:10:23.084Z,38.60
2018-09-12T17:12:57.735Z,39.70
2018-09-12T17:15:32.876Z,40.10
2018-09-12T17:18:07.656Z,40.20
2018-09-12T17:20:43.691Z,44.10
2018-09-12T17:23:18.270Z,48.80
2018-09-12T17:25:52.831Z,46.90
2018-09-12T17:28:27.307Z,46.10
2018-09-12T17:31:03.470Z,45.80
2018-09-12T17:33:38.212Z,45.60
2018-09-12T17:46:34.326Z,45.70
2018-09-12T17:49:08.703Z,44.70
2018-09-12T17:51:44.375Z,44.70
2018-09-12T17:54:18.780Z,45.40
2018-09-12T17:56:53.270Z,45.40
2018-09-12T17:59:29.402Z,45.20
2018-09-12T18:02:05.565Z,45.50
2018-09-12T18:04:40.715Z,45.50
2018-09-12T18:07:16.543Z,45.60
2018-09-12T18:10:00.876Z,45.80
2018-09-12T18:12:36.903Z,46.20
2018-09-12T18:15:11.445Z,46.60
2018-09-12T18:17:46.383Z,46.90
2018-09-12T18:23:09.106Z,47.10
2018-09-12T18:25:43.836Z,47.10
2018-09-12T18:28:18.345Z,47.10
2018-09-12T18:30:54.297Z,47.20
2018-09-12T18:33:29.081Z,47.40
2018-09-12T18:36:03.698Z,47.80
2018-09-12T18:38:44.475Z,48.00
2018-09-12T18:41:20.063Z,44.10
2018-09-12T18:43:54.637Z,44.30
2018-09-12T18:46:29.300Z,44.40
2018-09-12T18:49:03.758Z,44.60
2018-09-12T18:51:38.205Z,44.90
2018-09-12T18:54:12.694Z,44.90
2018-09-12T18:56:46.979Z,45.20
2018-09-12T18:59:24.930Z,45.80
2018-09-12T19:01:59.487Z,45.80
2018-09-12T19:04:34.075Z,46.00
2018-09-12T19:07:09.789Z,46.20
2018-09-12T19:09:43.990Z,46.40
2018-09-12T19:12:20.143Z,46.50
2018-09-12T19:14:54.498Z,46.80
2018-09-12T19:17:28.950Z,46.90
2018-09-12T19:20:03.649Z,47.00
2018-09-12T19:22:39.236Z,47.20
2018-09-12T19:25:13.807Z,47.50
2018-09-12T19:27:56.683Z,47.70
2018-09-12T19:30:36.442Z,47.90
2018-09-12T19:33:10.778Z,48.50
2018-09-12T19:35:45.387Z,48.60
2018-09-12T19:38:19.835Z,48.90
2018-09-12T19:40:55.796Z,49.20
2018-09-12T19:43:30.175Z,49.60
2018-09-12T19:46:04.753Z,50.00
2018-09-12T19:48:39.513Z,50.40
2018-09-12T19:51:15.947Z,50.80
2018-09-12T19:53:50.359Z,51.20
2018-09-12T19:56:28.217Z,51.40
2018-09-12T19:59:04.068Z,51.60
2018-09-12T20:01:38.567Z,52.00
2018-09-12T20:04:13.507Z,52.30
2018-09-12T20:06:57.391Z,52.60
2018-09-12T20:09:32.476Z,52.80
2018-09-12T20:12:08.444Z,53.10
