createdAt,value
2022-10-18T00:01:54.211Z,5.2
2022-10-18T00:07:38.482Z,4.5
2022-10-18T00:13:22.151Z,5.5
2022-10-18T00:19:06.180Z,4.6
2022-10-18T00:24:49.405Z,5
2022-10-18T00:30:32.520Z,5.8
2022-10-18T00:36:16.378Z,4.7
2022-10-18T00:41:59.861Z,5.1
2022-10-18T00:47:43.354Z,5.5
2022-10-18T00:53:26.519Z,4.4
2022-10-18T00:59:09.904Z,4
2022-10-18T01:04:53.111Z,5.4
2022-10-18T01:10:41.619Z,4.9
2022-10-18T01:16:29.623Z,4.8
2022-10-18T01:22:17.941Z,5.5
2022-10-18T01:28:06.988Z,4.6
2022-10-18T01:33:52.430Z,7.2
2022-10-18T01:39:37.954Z,6.6
2022-10-18T01:45:22.291Z,4.5
2022-10-18T01:51:05.535Z,6.1
2022-10-18T01:56:56.030Z,5
2022-10-18T02:02:44.298Z,6.1
2022-10-18T02:08:29.638Z,5.5
2022-10-18T02:14:14.506Z,4.2
2022-10-18T02:19:58.562Z,5.1
2022-10-18T02:25:41.938Z,4.5
2022-10-18T02:31:27.633Z,4.1
2022-10-18T02:37:11.162Z,4.6
2022-10-18T02:42:56.886Z,5.8
2022-10-18T02:48:40.112Z,4.8
2022-10-18T02:54:23.632Z,7
2022-10-18T03:00:07.557Z,4.4
2022-10-18T03:05:51.794Z,5
2022-10-18T03:11:34.958Z,4.5
2022-10-18T03:17:18.515Z,5.3
2022-10-18T03:23:01.633Z,4.5
2022-10-18T03:28:46.158Z,4.2
2022-10-18T03:34:29.303Z,5
2022-10-18T03:40:13.310Z,4
2022-10-18T03:45:56.572Z,5.2
2022-10-18T03:51:39.630Z,5.4
2022-10-18T03:57:22.750Z,5.1
2022-10-18T04:03:06.338Z,5.3
2022-10-18T04:08:49.606Z,5.5
2022-10-18T04:14:33.429Z,6.3
2022-10-18T04:20:16.985Z,6.6
2022-10-18T04:26:00.121Z,4.4
2022-10-18T04:31:43.244Z,5.6
2022-10-18T04:37:26.683Z,5
2022-10-18T04:43:09.850Z,5.8
2022-10-18T04:48:53.142Z,5.9
2022-10-18T04:54:36.572Z,4.5
2022-10-18T05:00:20.158Z,4.6
2022-10-18T05:06:06.042Z,5.3
2022-10-18T05:11:52.492Z,6.2
2022-10-18T05:17:35.885Z,5.2
2022-10-18T05:23:18.925Z,4.7
2022-10-18T05:29:02.559Z,5.5
2022-10-18T05:34:45.849Z,4.5
2022-10-18T05:40:29.031Z,7.3
2022-10-18T05:46:17.831Z,5.9
2022-10-18T05:52:00.902Z,6.7
2022-10-18T05:57:43.963Z,6.6
2022-10-18T06:03:27.391Z,7
2022-10-18T06:09:10.674Z,8.1
2022-10-18T06:14:53.873Z,7.7
2022-10-18T06:20:37.060Z,8.4
2022-10-18T06:26:20.727Z,12.6
2022-10-18T06:32:03.874Z,9
2022-10-18T06:37:47.064Z,9.8
2022-10-18T06:43:30.290Z,9.6
2022-10-18T06:49:20.903Z,9.6
2022-10-18T06:55:10.324Z,9.4
2022-10-18T07:00:53.524Z,9.8
2022-10-18T07:06:36.671Z,9.9
2022-10-18T07:12:19.843Z,10.2
2022-10-18T07:18:03.068Z,11.5
2022-10-18T07:23:47.215Z,11.9
2022-10-18T07:29:30.479Z,11.6
2022-10-18T07:35:14.173Z,11.1
2022-10-18T07:41:03.139Z,11.1
2022-10-18T07:46:46.379Z,11.6
2022-10-18T07:52:29.715Z,13.6
2022-10-18T07:58:13.117Z,12.9
2022-10-18T08:03:56.382Z,11.8
2022-10-18T08:09:41.074Z,12.1
2022-10-18T08:15:24.160Z,11.9
2022-10-18T08:21:09.131Z,13.1
2022-10-18T08:26:53.385Z,12.4
2022-10-18T08:32:37.377Z,13.5
2022-10-18T08:38:21.568Z,12.7
2022-10-18T08:44:10.131Z,10.9
2022-10-18T08:49:55.215Z,10.2
2022-10-18T08:55:40.896Z,12.5
2022-10-18T09:01:30.837Z,12.1
2022-10-18T09:07:26.167Z,11.2
2022-10-18T09:13:24.007Z,11.2
2022-10-18T09:19:12.106Z,12.6
2022-10-18T09:24:59.237Z,12
2022-10-18T09:30:47.815Z,11
2022-10-18T09:36:33.873Z,10.7
2022-10-18T09:42:21.038Z,11.2
2022-10-18T09:48:10.075Z,9.7
2022-10-18T09:53:59.289Z,9.5
2022-10-18T09:59:43.610Z,9
2022-10-18T10:05:26.842Z,10.4
2022-10-18T10:11:16.498Z,8
2022-10-18T10:17:00.923Z,8.4
2022-10-18T10:22:44.982Z,9.4
2022-10-18T10:28:31.133Z,10.3
2022-10-18T10:34:21.051Z,9.7
2022-10-18T10:40:29.731Z,8.4
2022-10-18T10:46:14.502Z,7.3
2022-10-18T10:52:26.648Z,8.7
2022-10-18T10:58:05.911Z,7.2
2022-10-18T11:03:52.344Z,9.5
2022-10-18T11:09:41.606Z,7.7
2022-10-18T11:15:29.822Z,7.5
2022-10-18T11:21:15.530Z,8.3
2022-10-18T11:27:03.384Z,8
2022-10-18T11:32:50.303Z,8.4
2022-10-18T11:38:41.546Z,8.1
2022-10-18T11:44:29.991Z,8
2022-10-18T11:50:19.452Z,9.2
2022-10-18T11:56:07.138Z,9.3
2022-10-18T12:01:55.234Z,10.9
2022-10-18T12:07:42.413Z,9.4
2022-10-18T12:13:27.934Z,6.6
2022-10-18T12:19:16.259Z,8.1
2022-10-18T12:24:59.602Z,6.2
2022-10-18T12:30:46.166Z,9.4
2022-10-18T12:36:37.363Z,7.2
2022-10-18T12:42:25.040Z,5.3
2022-10-18T12:48:09.614Z,6.7
2022-10-18T12:53:57.627Z,5.2
2022-10-18T12:59:45.385Z,6.6
2022-10-18T13:05:55.794Z,8.8
2022-10-18T13:11:40.127Z,7.8
2022-10-18T13:17:28.604Z,10.1
2022-10-18T13:23:19.673Z,8.8
2022-10-18T13:29:08.625Z,8.7
2022-10-18T13:34:52.073Z,6.2
2022-10-18T13:40:35.755Z,6.4
2022-10-18T13:46:19.411Z,6.2
2022-10-18T13:52:10.574Z,7.4
2022-10-18T13:57:59.785Z,7.9
2022-10-18T14:04:01.374Z,9.1
2022-10-18T14:10:01.996Z,8.8
2022-10-18T14:15:48.167Z,7.7
2022-10-18T14:21:36.685Z,8.1
2022-10-18T14:27:23.892Z,7.7
2022-10-18T14:33:07.352Z,9.5
2022-10-18T14:38:53.966Z,7.6
2022-10-18T14:44:37.281Z,6.2
2022-10-18T14:50:33.486Z,6.4
2022-10-18T14:56:22.707Z,8.1
2022-10-18T15:02:07.274Z,10.8
2022-10-18T15:07:53.076Z,8
2022-10-18T15:13:36.906Z,9.5
2022-10-18T15:19:40.631Z,8
2022-10-18T15:25:32.029Z,10.3
2022-10-18T15:31:24.400Z,9.8
2022-10-18T15:37:13.640Z,7.6
2022-10-18T15:42:57.932Z,6.6
2022-10-18T15:48:42.949Z,8.3
2022-10-18T15:54:31.271Z,9.1
2022-10-18T16:00:20.887Z,8.3
2022-10-18T16:06:06.401Z,6.3
2022-10-18T16:11:57.383Z,9.1
2022-10-18T16:17:41.096Z,6.5
2022-10-18T16:23:26.231Z,8.8
2022-10-18T16:29:12.908Z,6.9
2022-10-18T16:34:56.205Z,6.4
2022-10-18T16:40:43.818Z,7.1
2022-10-18T16:46:28.725Z,7.8
2022-10-18T16:52:12.192Z,9.5
2022-10-18T16:57:55.744Z,7.9
2022-10-18T17:03:38.792Z,7.5
2022-10-18T17:09:22.134Z,6.8
2022-10-18T17:15:05.869Z,6.5
2022-10-18T17:20:49.343Z,7.4
2022-10-18T17:26:34.145Z,7.7
2022-10-18T17:32:17.443Z,8.2
2022-10-18T17:38:00.585Z,7.6
2022-10-18T17:43:43.835Z,6.7
2022-10-18T17:49:27.559Z,5.7
2022-10-18T17:55:10.923Z,6.2
2022-10-18T18:00:55.619Z,5.7
2022-10-18T18:06:44.116Z,6.2
2022-10-18T18:12:27.657Z,7.1
2022-10-18T18:18:11.362Z,5.9
2022-10-18T18:23:54.794Z,7.8
2022-10-18T18:29:38.033Z,5.1
2022-10-18T18:35:21.235Z,6.8
2022-10-18T18:41:11.870Z,5.4
2022-10-18T18:46:55.378Z,5.7
2022-10-18T18:52:38.943Z,6.5
2022-10-18T18:58:22.237Z,7.2
2022-10-18T19:04:06.776Z,6.6
2022-10-18T19:09:49.978Z,7.1
2022-10-18T19:15:33.663Z,8.3
2022-10-18T19:21:17.126Z,7.8
2022-10-18T19:27:01.196Z,8.1
2022-10-18T19:32:44.495Z,6.6
2022-10-18T19:38:27.659Z,7.2
2022-10-18T19:44:10.950Z,6.4
2022-10-18T19:49:54.070Z,7.9
2022-10-18T19:55:37.322Z,8.1
2022-10-18T20:01:22.154Z,6
2022-10-18T20:07:05.858Z,10.7
2022-10-18T20:12:49.245Z,8.2
2022-10-18T20:18:33.221Z,8
2022-10-18T20:24:17.116Z,6.9
2022-10-18T20:30:05.288Z,6.8
2022-10-18T20:35:54.723Z,6.1
2022-10-18T20:41:41.925Z,5.6
2022-10-18T20:47:26.218Z,6.4
2022-10-18T20:53:10.253Z,6.5
2022-10-18T20:58:54.314Z,6.4
2022-10-18T21:04:44.057Z,7.6
2022-10-18T21:10:28.058Z,9.2
2022-10-18T21:16:11.510Z,6.6
2022-10-18T21:21:57.323Z,6.6
2022-10-18T21:27:40.644Z,6.5
2022-10-18T21:33:24.144Z,8
2022-10-18T21:39:09.456Z,8.7
2022-10-18T21:44:52.661Z,7.3
2022-10-18T21:50:36.047Z,6.2
2022-10-18T21:56:19.942Z,9.4
2022-10-18T22:02:03.082Z,8.1
2022-10-18T22:07:46.390Z,8.6
2022-10-18T22:13:29.756Z,7
2022-10-18T22:19:12.934Z,8.1
2022-10-18T22:24:56.161Z,9.8
2022-10-18T22:30:42.250Z,7.1
2022-10-18T22:36:25.636Z,7
2022-10-18T22:42:08.839Z,6.3
2022-10-18T22:47:52.054Z,8.2
2022-10-18T22:53:35.756Z,8.2
2022-10-18T22:59:19.042Z,9.3
2022-10-18T23:05:02.482Z,9.3
2022-10-18T23:10:45.846Z,8.2
2022-10-18T23:16:29.074Z,9.4
2022-10-18T23:22:12.138Z,8.2
2022-10-18T23:27:55.397Z,9.3
2022-10-18T23:33:38.372Z,9.4
2022-10-18T23:39:21.878Z,9.4
2022-10-18T23:45:05.179Z,10.5
2022-10-18T23:50:48.729Z,8.7
2022-10-18T23:56:31.969Z,8.7
