createdAt,value
2022-10-13T00:01:25.217Z,10.77
2022-10-13T00:08:32.935Z,9.82
2022-10-13T00:11:13.254Z,10.78
2022-10-13T00:14:04.761Z,10.71
2022-10-13T00:16:56.283Z,10.46
2022-10-13T00:19:43.469Z,10.53
2022-10-13T00:26:02.964Z,9.29
2022-10-13T00:28:35.946Z,9.90
2022-10-13T00:31:27.885Z,10.31
2022-10-13T00:34:01.209Z,10.07
2022-10-13T00:36:32.374Z,10.57
2022-10-13T00:39:04.047Z,10.38
2022-10-13T00:42:45.193Z,10.81
2022-10-13T00:45:57.117Z,10.25
2022-10-13T00:52:04.523Z,10.59
2022-10-13T00:58:44.640Z,10.46
2022-10-13T01:02:08.656Z,10.78
2022-10-13T01:05:12.405Z,10.79
2022-10-13T01:08:33.587Z,11.18
2022-10-13T01:12:13.985Z,10.29
2022-10-13T01:15:56.570Z,10.48
2022-10-13T01:28:12.102Z,10.69
2022-10-13T01:31:16.900Z,10.54
2022-10-13T01:34:17.382Z,10.94
2022-10-13T01:37:16.636Z,11.02
2022-10-13T01:39:59.965Z,10.77
2022-10-13T01:43:13.464Z,10.77
2022-10-13T01:49:43.594Z,9.82
2022-10-13T01:56:04.554Z,10.82
2022-10-13T01:58:52.166Z,10.71
2022-10-13T02:01:48.735Z,10.72
2022-10-13T02:04:48.683Z,11.00
2022-10-13T02:07:53.172Z,11.05
2022-10-13T02:11:01.816Z,11.11
2022-10-13T02:13:41.982Z,11.28
2022-10-13T02:16:45.722Z,11.49
2022-10-13T02:19:36.627Z,11.04
2022-10-13T02:26:03.948Z,11.32
2022-10-13T02:29:00.753Z,11.01
2022-10-13T02:31:58.862Z,11.21
2022-10-13T02:34:35.726Z,10.74
2022-10-13T02:41:15.361Z,10.76
2022-10-13T02:44:11.580Z,11.15
2022-10-13T02:46:59.263Z,11.48
2022-10-13T02:50:10.583Z,11.24
2022-10-13T03:00:52.045Z,10.62
2022-10-13T03:03:40.315Z,11.21
2022-10-13T03:06:31.813Z,10.90
2022-10-13T03:10:09.933Z,10.64
2022-10-13T03:12:52.027Z,10.71
2022-10-13T03:19:17.720Z,10.77
2022-10-13T03:23:01.492Z,10.68
2022-10-13T03:25:36.512Z,10.15
2022-10-13T03:28:53.015Z,11.07
2022-10-13T03:32:17.957Z,10.90
2022-10-13T03:35:49.735Z,10.94
2022-10-13T03:43:44.372Z,10.88
2022-10-13T03:47:24.398Z,10.68
2022-10-13T03:49:57.370Z,10.73
2022-10-13T03:52:39.438Z,11.01
2022-10-13T03:55:19.175Z,11.12
2022-10-13T03:57:53.253Z,11.11
2022-10-13T04:00:30.361Z,10.95
2022-10-13T04:03:05.384Z,11.00
2022-10-13T04:05:43.568Z,10.94
2022-10-13T04:08:16.952Z,10.68
2022-10-13T04:11:16.164Z,11.08
2022-10-13T04:14:39.515Z,11.38
2022-10-13T04:17:28.567Z,11.71
2022-10-13T04:20:13.324Z,11.73
2022-10-13T04:22:52.909Z,11.46
2022-10-13T04:26:13.952Z,11.35
2022-10-13T04:28:55.671Z,10.88
2022-10-13T04:31:38.008Z,11.70
2022-10-13T04:34:32.805Z,11.74
2022-10-13T04:37:05.785Z,11.52
2022-10-13T04:39:48.245Z,11.47
2022-10-13T04:42:45.896Z,11.21
2022-10-13T04:49:15.369Z,11.52
2022-10-13T04:51:48.821Z,11.64
2022-10-13T04:54:21.371Z,11.72
2022-10-13T04:57:00.306Z,11.28
2022-10-13T04:59:32.349Z,11.39
2022-10-13T05:02:05.397Z,11.20
2022-10-13T05:04:44.212Z,11.23
2022-10-13T05:07:20.246Z,11.18
2022-10-13T05:09:56.449Z,11.65
2022-10-13T05:12:34.346Z,11.39
2022-10-13T05:15:22.368Z,11.46
2022-10-13T05:17:57.540Z,11.34
2022-10-13T05:20:35.342Z,11.91
2022-10-13T05:23:17.199Z,11.16
2022-10-13T05:25:53.248Z,11.43
2022-10-13T05:28:24.253Z,12.07
2022-10-13T05:30:59.322Z,12.01
2022-10-13T05:33:35.026Z,12.08
2022-10-13T05:36:58.878Z,11.30
2022-10-13T05:40:09.025Z,11.42
2022-10-13T05:43:59.910Z,11.58
2022-10-13T05:50:06.194Z,11.34
2022-10-13T05:52:49.325Z,11.34
2022-10-13T05:55:23.638Z,11.56
2022-10-13T05:57:57.826Z,11.74
2022-10-13T06:04:29.116Z,11.22
2022-10-13T06:07:35.827Z,11.01
2022-10-13T06:10:21.615Z,11.15
2022-10-13T06:13:00.862Z,11.36
2022-10-13T06:16:06.381Z,11.43
2022-10-13T06:19:17.165Z,10.69
2022-10-13T06:22:24.556Z,10.78
2022-10-13T06:25:04.096Z,11.08
2022-10-13T06:27:53.897Z,11.50
2022-10-13T06:30:29.161Z,11.87
2022-10-13T06:33:10.615Z,11.30
2022-10-13T06:36:08.501Z,10.96
2022-10-13T06:38:40.515Z,11.59
2022-10-13T06:41:24.247Z,12.00
2022-10-13T06:44:32.036Z,11.70
2022-10-13T06:47:24.631Z,11.92
2022-10-13T06:49:58.938Z,12.11
2022-10-13T06:52:33.961Z,11.64
2022-10-13T06:55:35.469Z,11.92
2022-10-13T06:58:27.720Z,11.50
2022-10-13T07:01:21.408Z,11.52
2022-10-13T07:08:17.424Z,11.78
2022-10-13T07:11:23.420Z,11.63
2022-10-13T07:14:52.793Z,11.60
2022-10-13T07:22:12.932Z,11.43
2022-10-13T07:24:50.728Z,11.49
2022-10-13T07:27:51.327Z,11.09
2022-10-13T07:30:31.786Z,11.55
2022-10-13T07:33:13.736Z,11.63
2022-10-13T07:35:49.597Z,10.93
2022-10-13T07:38:29.890Z,11.77
2022-10-13T07:41:04.658Z,11.33
2022-10-13T07:44:08.311Z,11.59
2022-10-13T07:46:51.022Z,11.52
2022-10-13T07:49:27.305Z,10.94
2022-10-13T07:51:57.630Z,10.97
2022-10-13T07:54:48.270Z,11.48
2022-10-13T07:57:22.060Z,11.51
2022-10-13T07:59:53.674Z,11.24
2022-10-13T08:02:25.825Z,10.30
2022-10-13T08:05:00.101Z,10.98
2022-10-13T08:07:31.844Z,11.44
2022-10-13T08:10:03.388Z,11.77
2022-10-13T08:12:45.463Z,11.83
2022-10-13T08:15:26.143Z,11.79
2022-10-13T08:17:56.961Z,10.51
2022-10-13T08:20:41.258Z,11.52
2022-10-13T08:23:40.191Z,11.58
2022-10-13T08:26:28.742Z,12.03
2022-10-13T08:32:12.152Z,12.00
2022-10-13T08:35:23.507Z,11.84
2022-10-13T08:38:31.289Z,12.03
2022-10-13T08:41:43.863Z,11.87
2022-10-13T08:47:53.102Z,11.89
2022-10-13T08:50:44.213Z,11.94
2022-10-13T08:53:32.866Z,12.10
2022-10-13T08:56:21.545Z,11.89
2022-10-13T08:58:56.431Z,11.83
2022-10-13T09:01:32.581Z,11.28
2022-10-13T09:04:31.142Z,11.81
2022-10-13T09:07:12.006Z,11.88
2022-10-13T09:09:57.624Z,12.09
2022-10-13T09:12:35.295Z,12.37
2022-10-13T09:15:13.057Z,12.10
2022-10-13T09:17:45.738Z,12.46
2022-10-13T09:20:30.275Z,12.86
2022-10-13T09:23:09.389Z,12.62
2022-10-13T09:25:53.188Z,12.13
2022-10-13T09:28:27.403Z,12.03
2022-10-13T09:31:14.091Z,12.45
2022-10-13T09:34:03.738Z,12.16
2022-10-13T09:36:43.959Z,11.98
2022-10-13T09:39:17.912Z,12.50
2022-10-13T09:42:21.230Z,12.43
2022-10-13T09:45:12.410Z,11.97
2022-10-13T09:47:43.649Z,12.23
2022-10-13T09:50:24.439Z,12.17
2022-10-13T09:52:55.865Z,11.97
2022-10-13T09:55:33.165Z,12.26
2022-10-13T09:58:48.321Z,12.16
2022-10-13T10:01:25.187Z,11.99
2022-10-13T10:03:59.512Z,11.95
2022-10-13T10:06:28.991Z,12.38
2022-10-13T10:09:04.068Z,12.47
2022-10-13T10:12:14.529Z,12.13
2022-10-13T10:14:49.704Z,12.29
2022-10-13T10:18:13.058Z,12.15
2022-10-13T10:21:05.485Z,12.03
2022-10-13T10:24:29.645Z,12.08
2022-10-13T10:27:23.664Z,11.28
2022-10-13T10:30:23.486Z,11.56
2022-10-13T10:33:11.390Z,11.88
2022-10-13T10:36:28.874Z,12.02
2022-10-13T10:39:25.463Z,12.05
2022-10-13T10:42:01.948Z,11.97
2022-10-13T10:44:43.591Z,11.37
2022-10-13T10:47:23.294Z,12.18
2022-10-13T10:50:03.401Z,12.06
2022-10-13T10:52:53.748Z,12.13
2022-10-13T10:55:28.063Z,12.22
2022-10-13T10:58:25.395Z,11.91
2022-10-13T11:01:31.579Z,11.92
2022-10-13T11:04:30.034Z,11.87
2022-10-13T11:07:00.532Z,11.95
2022-10-13T11:09:50.098Z,12.31
2022-10-13T11:12:22.446Z,12.11
2022-10-13T11:14:59.390Z,12.06
2022-10-13T11:17:36.836Z,12.09
2022-10-13T11:20:22.174Z,12.31
2022-10-13T11:23:00.931Z,12.20
2022-10-13T11:25:41.543Z,11.81
2022-10-13T11:28:36.536Z,12.23
2022-10-13T11:31:25.495Z,12.08
2022-10-13T11:34:05.642Z,11.65
2022-10-13T11:37:17.580Z,10.61
2022-10-13T11:40:41.127Z,11.38
2022-10-13T11:43:12.077Z,10.89
2022-10-13T11:46:21.177Z,11.06
2022-10-13T11:49:29.957Z,10.37
2022-10-13T11:52:12.936Z,11.13
2022-10-13T11:55:42.255Z,11.75
2022-10-13T11:58:27.643Z,11.27
2022-10-13T12:01:12.602Z,12.44
2022-10-13T12:03:56.741Z,11.92
2022-10-13T12:07:02.818Z,12.00
2022-10-13T12:10:57.985Z,11.84
2022-10-13T12:14:14.776Z,12.25
2022-10-13T12:21:26.302Z,11.32
2022-10-13T12:37:44.032Z,11.43
2022-10-13T12:40:35.353Z,12.15
2022-10-13T12:43:29.748Z,11.87
2022-10-13T12:46:01.183Z,11.84
2022-10-13T12:48:40.149Z,11.99
2022-10-13T12:51:26.812Z,11.99
2022-10-13T12:53:57.399Z,12.22
2022-10-13T12:56:28.946Z,12.65
2022-10-13T12:59:01.265Z,12.38
2022-10-13T13:01:35.889Z,12.76
2022-10-13T13:04:25.315Z,13.19
2022-10-13T13:07:03.859Z,13.14
2022-10-13T13:09:36.116Z,12.83
2022-10-13T13:12:09.810Z,12.98
2022-10-13T13:14:56.844Z,13.72
2022-10-13T13:17:59.718Z,13.28
2022-10-13T13:20:33.997Z,12.90
2022-10-13T13:23:11.653Z,12.56
2022-10-13T13:25:41.626Z,12.99
2022-10-13T13:28:17.610Z,13.26
2022-10-13T13:31:01.722Z,13.37
2022-10-13T13:33:41.905Z,13.26
2022-10-13T13:36:24.667Z,13.40
2022-10-13T13:38:55.848Z,13.50
2022-10-13T13:41:29.343Z,12.93
2022-10-13T13:43:59.617Z,13.03
2022-10-13T13:46:30.113Z,13.13
2022-10-13T13:49:03.747Z,13.24
2022-10-13T13:52:17.561Z,13.29
2022-10-13T13:54:52.037Z,12.51
2022-10-13T13:57:30.337Z,12.86
2022-10-13T14:00:05.052Z,12.44
2022-10-13T14:02:47.599Z,12.92
2022-10-13T14:05:25.127Z,12.93
2022-10-13T14:08:00.734Z,12.95
2022-10-13T14:10:31.511Z,13.34
2022-10-13T14:13:20.982Z,13.52
2022-10-13T14:16:23.579Z,12.60
2022-10-13T14:18:57.824Z,12.93
2022-10-13T14:21:32.182Z,12.90
2022-10-13T14:24:21.725Z,12.91
2022-10-13T14:26:53.443Z,12.92
2022-10-13T14:29:26.148Z,13.37
2022-10-13T14:32:12.044Z,11.85
2022-10-13T14:34:44.050Z,12.27
2022-10-13T14:37:20.875Z,12.88
2022-10-13T14:39:53.631Z,12.57
2022-10-13T14:42:25.353Z,13.15
2022-10-13T14:45:32.713Z,12.89
2022-10-13T14:48:31.632Z,12.73
2022-10-13T14:51:25.927Z,12.83
2022-10-13T14:54:05.492Z,12.83
2022-10-13T14:57:12.700Z,13.28
2022-10-13T15:03:04.670Z,12.76
2022-10-13T15:05:49.734Z,13.55
2022-10-13T15:12:08.073Z,12.74
2022-10-13T15:19:10.437Z,12.98
2022-10-13T15:22:41.908Z,13.13
2022-10-13T15:26:06.210Z,13.15
2022-10-13T15:29:00.915Z,13.25
2022-10-13T15:33:13.932Z,13.01
2022-10-13T15:36:49.476Z,12.53
2022-10-13T15:39:39.403Z,12.96
2022-10-13T15:42:18.162Z,12.87
2022-10-13T15:45:13.590Z,13.08
2022-10-13T15:48:01.230Z,13.49
2022-10-13T15:55:17.955Z,12.86
2022-10-13T15:58:45.680Z,13.03
2022-10-13T16:01:17.439Z,12.57
2022-10-13T16:03:49.042Z,13.16
2022-10-13T16:06:25.400Z,13.13
2022-10-13T16:09:16.975Z,12.73
2022-10-13T16:11:57.711Z,13.35
2022-10-13T16:14:28.515Z,13.36
2022-10-13T16:17:01.950Z,12.94
2022-10-13T16:19:44.119Z,13.40
2022-10-13T16:22:20.048Z,13.67
2022-10-13T16:24:56.103Z,12.88
2022-10-13T16:27:32.948Z,13.92
2022-10-13T16:30:03.656Z,12.98
2022-10-13T16:32:41.618Z,13.74
2022-10-13T16:35:19.971Z,13.68
2022-10-13T16:37:53.452Z,13.00
2022-10-13T16:40:42.310Z,12.47
2022-10-13T16:43:32.787Z,13.01
2022-10-13T16:46:25.815Z,12.63
2022-10-13T16:49:27.267Z,13.32
2022-10-13T16:52:27.479Z,12.99
2022-10-13T16:58:01.417Z,12.92
2022-10-13T17:00:41.401Z,12.67
2022-10-13T17:03:40.179Z,12.61
2022-10-13T17:06:32.989Z,13.15
2022-10-13T17:09:14.276Z,12.56
2022-10-13T17:11:50.281Z,13.12
2022-10-13T17:14:44.048Z,12.43
2022-10-13T17:17:24.344Z,12.23
2022-10-13T17:19:59.918Z,13.27
2022-10-13T17:22:45.538Z,13.47
2022-10-13T17:25:30.158Z,12.64
2022-10-13T17:28:32.282Z,12.67
2022-10-13T17:31:28.015Z,12.90
2022-10-13T17:33:58.342Z,12.69
2022-10-13T17:41:00.684Z,12.50
2022-10-13T17:43:48.053Z,12.64
2022-10-13T17:46:40.569Z,12.71
2022-10-13T17:49:23.982Z,13.03
2022-10-13T17:51:58.386Z,12.84
2022-10-13T17:54:32.712Z,13.09
2022-10-13T17:57:05.157Z,12.68
2022-10-13T17:59:42.233Z,12.73
2022-10-13T18:02:17.273Z,13.17
2022-10-13T18:04:52.297Z,13.02
2022-10-13T18:07:36.232Z,12.75
2022-10-13T18:10:15.376Z,12.96
2022-10-13T18:12:52.265Z,13.44
2022-10-13T18:15:25.648Z,13.03
2022-10-13T18:17:57.407Z,13.23
2022-10-13T18:20:50.300Z,13.08
2022-10-13T18:23:25.352Z,11.83
2022-10-13T18:26:03.750Z,12.30
2022-10-13T18:28:56.798Z,12.81
2022-10-13T18:31:41.203Z,12.69
2022-10-13T18:34:19.626Z,12.66
2022-10-13T18:36:57.679Z,13.02
2022-10-13T18:39:32.800Z,12.00
2022-10-13T18:42:08.939Z,12.39
2022-10-13T18:44:50.019Z,12.46
2022-10-13T18:47:43.633Z,11.95
2022-10-13T18:50:21.349Z,11.92
2022-10-13T18:52:57.369Z,11.81
2022-10-13T18:55:32.210Z,12.32
2022-10-13T18:58:30.303Z,11.83
2022-10-13T19:01:41.390Z,11.37
2022-10-13T19:04:36.159Z,12.20
2022-10-13T19:07:20.943Z,12.21
2022-10-13T19:10:17.161Z,11.78
2022-10-13T19:17:36.369Z,11.06
2022-10-13T19:21:50.438Z,10.55
2022-10-13T19:50:43.019Z,11.53
2022-10-13T19:54:21.543Z,11.69
2022-10-13T19:57:16.413Z,11.62
2022-10-13T20:00:30.002Z,11.40
2022-10-13T20:03:45.601Z,12.50
2022-10-13T20:07:29.700Z,12.17
2022-10-13T20:11:23.002Z,11.88
2022-10-13T20:15:21.559Z,11.74
2022-10-13T20:22:28.414Z,12.92
2022-10-13T20:26:20.464Z,13.04
2022-10-13T20:30:05.499Z,12.19
2022-10-13T20:37:33.276Z,11.81
2022-10-13T20:40:51.463Z,12.19
2022-10-13T20:44:25.468Z,12.24
2022-10-13T20:47:51.013Z,12.58
2022-10-13T20:50:53.714Z,12.36
2022-10-13T20:56:54.177Z,11.69
2022-10-13T21:03:50.779Z,12.62
2022-10-13T21:07:04.322Z,12.65
2022-10-13T21:10:12.335Z,12.46
2022-10-13T21:21:47.706Z,12.91
2022-10-13T21:25:07.615Z,12.33
2022-10-13T21:28:52.268Z,12.85
2022-10-13T21:32:04.455Z,12.71
2022-10-13T21:34:56.790Z,12.69
2022-10-13T21:38:05.813Z,12.76
2022-10-13T21:45:04.265Z,12.66
2022-10-13T21:48:11.166Z,12.35
2022-10-13T21:54:54.204Z,11.98
2022-10-13T21:58:10.529Z,11.29
2022-10-13T22:01:21.185Z,11.92
2022-10-13T22:09:04.924Z,11.48
2022-10-13T22:16:26.443Z,12.15
2022-10-13T22:20:26.265Z,12.14
2022-10-13T22:28:02.459Z,11.58
2022-10-13T22:31:20.360Z,11.89
2022-10-13T22:48:16.481Z,11.93
2022-10-13T23:10:04.508Z,11.71
2022-10-13T23:14:04.468Z,12.08
2022-10-13T23:17:40.532Z,11.37
2022-10-13T23:32:49.148Z,11.81
2022-10-13T23:53:33.817Z,11.76
2022-10-13T23:57:16.739Z,12.29
