createdAt,value
2023-07-27T00:03:10.607Z,2.92
2023-07-27T00:13:12.051Z,2.13
2023-07-27T00:23:13.545Z,3.25
2023-07-27T00:33:15.208Z,2.85
2023-07-27T00:43:16.540Z,2.63
2023-07-27T00:53:17.857Z,2.97
2023-07-27T01:03:19.348Z,2.65
2023-07-27T01:13:20.738Z,2.78
2023-07-27T01:23:22.052Z,2.60
2023-07-27T01:33:23.310Z,2.28
2023-07-27T01:43:24.653Z,2.42
2023-07-27T01:53:25.942Z,3.10
2023-07-27T02:03:27.244Z,2.50
2023-07-27T02:13:28.524Z,2.58
2023-07-27T02:23:29.789Z,2.40
2023-07-27T02:33:31.089Z,4.13
2023-07-27T02:43:32.454Z,2.35
2023-07-27T02:53:33.736Z,2.60
2023-07-27T03:03:35.059Z,2.33
2023-07-27T03:13:36.427Z,3.42
2023-07-27T03:23:37.732Z,2.63
2023-07-27T03:33:39.159Z,2.63
2023-07-27T03:43:40.575Z,2.20
2023-07-27T03:53:41.899Z,2.70
2023-07-27T04:03:44.400Z,5.03
2023-07-27T04:13:45.750Z,3.42
2023-07-27T04:23:47.059Z,3.88
2023-07-27T04:33:48.383Z,2.72
2023-07-27T04:43:49.782Z,2.53
2023-07-27T04:53:51.207Z,2.70
2023-07-27T05:03:52.582Z,2.28
2023-07-27T05:13:53.963Z,2.30
2023-07-27T05:23:55.313Z,2.30
2023-07-27T05:34:06.316Z,2.30
2023-07-27T05:44:14.367Z,2.88
2023-07-27T05:54:22.321Z,2.08
2023-07-27T06:04:30.418Z,2.03
2023-07-27T06:14:39.496Z,1.67
2023-07-27T06:24:47.349Z,1.45
2023-07-27T06:34:55.305Z,1.98
2023-07-27T06:45:04.286Z,1.05
2023-07-27T06:55:12.370Z,2.65
2023-07-27T07:15:42.451Z,1.45
2023-07-27T07:25:44.135Z,1.67
2023-07-27T07:35:45.827Z,1.65
2023-07-27T07:45:53.387Z,1.00
2023-07-27T07:56:01.358Z,0.70
2023-07-27T08:16:31.931Z,1.08
2023-07-27T08:26:33.710Z,1.30
2023-07-27T08:36:37.048Z,0.90
2023-07-27T08:46:42.374Z,0.80
2023-07-27T08:56:50.323Z,0.80
2023-07-27T09:17:22.647Z,1.10
2023-07-27T09:38:00.601Z,0.60
2023-07-27T09:48:06.521Z,3.05
2023-07-27T09:58:10.265Z,0.52
2023-07-27T10:08:11.645Z,0.40
2023-07-27T10:28:40.404Z,0.60
2023-07-27T10:38:48.090Z,1.63
2023-07-27T10:48:55.053Z,0.40
2023-07-27T10:58:57.422Z,0.47
2023-07-27T11:40:25.320Z,0.50
2023-07-27T11:50:26.596Z,0.30
2023-07-27T12:00:27.893Z,0.90
2023-07-27T12:10:35.365Z,1.00
2023-07-27T12:41:01.335Z,0.20
2023-07-27T13:01:31.713Z,0.30
2023-07-27T13:11:33.493Z,0.30
2023-07-27T14:03:19.437Z,0.30
2023-07-27T14:13:22.442Z,0.30
2023-07-27T14:23:30.773Z,0.38
2023-07-27T14:44:01.397Z,0.35
2023-07-27T14:54:03.161Z,0.40
2023-07-27T15:14:13.488Z,0.20
2023-07-27T15:24:21.471Z,0.30
2023-07-27T15:34:29.449Z,0.30
2023-07-27T15:44:37.418Z,0.30
2023-07-27T16:15:36.660Z,0.28
2023-07-27T16:25:37.988Z,0.85
2023-07-27T16:35:39.309Z,0.60
2023-07-27T16:45:41.493Z,0.50
2023-07-27T17:06:15.340Z,0.60
2023-07-27T17:16:26.268Z,0.90
2023-07-27T17:26:28.019Z,0.50
2023-07-27T17:36:29.338Z,0.57
2023-07-27T17:46:30.709Z,0.77
2023-07-27T17:56:31.998Z,0.73
2023-07-27T18:06:33.267Z,1.00
2023-07-27T18:16:41.514Z,0.52
2023-07-27T18:26:59.595Z,0.52
2023-07-27T18:37:00.907Z,0.65
2023-07-27T18:47:02.202Z,1.08
2023-07-27T18:57:03.484Z,0.57
2023-07-27T19:07:04.799Z,0.30
2023-07-27T19:17:06.081Z,0.68
2023-07-27T19:27:07.374Z,0.45
2023-07-27T19:37:08.705Z,0.77
2023-07-27T19:47:10.027Z,0.60
2023-07-27T19:57:11.352Z,0.80
2023-07-27T20:07:12.618Z,2.03
2023-07-27T20:17:13.956Z,1.42
2023-07-27T20:27:15.294Z,0.73
2023-07-27T20:37:16.590Z,0.60
2023-07-27T20:47:17.916Z,0.75
2023-07-27T20:57:19.278Z,0.40
2023-07-27T21:07:20.581Z,0.70
2023-07-27T21:17:21.933Z,1.02
2023-07-27T21:27:23.266Z,0.73
2023-07-27T21:37:24.597Z,0.80
2023-07-27T21:47:25.927Z,0.65
2023-07-27T21:57:27.232Z,0.95
2023-07-27T22:07:28.581Z,0.80
2023-07-27T22:17:29.893Z,1.00
2023-07-27T22:27:31.257Z,0.70
2023-07-27T22:37:32.542Z,0.80
2023-07-27T22:47:33.860Z,0.93
2023-07-27T22:57:35.337Z,0.60
2023-07-27T23:07:36.615Z,0.75
2023-07-27T23:17:38.700Z,1.33
2023-07-27T23:27:40.000Z,0.80
2023-07-27T23:37:41.281Z,0.82
2023-07-27T23:47:42.615Z,0.70
2023-07-27T23:57:44.024Z,0.65
