createdAt,value
2018-05-29T00:01:46.365Z,21.00
2018-05-29T00:04:48.809Z,21.00
2018-05-29T00:07:51.277Z,21.00
2018-05-29T00:10:53.739Z,20.90
2018-05-29T00:13:56.198Z,20.80
2018-05-29T00:16:58.666Z,20.80
2018-05-29T00:20:01.133Z,20.80
2018-05-29T00:23:03.586Z,20.80
2018-05-29T00:26:06.817Z,20.70
2018-05-29T00:29:09.278Z,20.70
2018-05-29T00:32:11.737Z,20.70
2018-05-29T00:35:14.953Z,20.70
2018-05-29T00:38:17.418Z,20.60
2018-05-29T00:41:34.967Z,20.60
2018-05-29T00:44:37.413Z,20.60
2018-05-29T00:47:40.642Z,20.50
2018-05-29T00:50:43.102Z,20.50
2018-05-29T00:53:45.565Z,20.40
2018-05-29T00:56:48.797Z,20.40
2018-05-29T00:59:51.249Z,20.30
2018-05-29T01:02:53.713Z,20.40
2018-05-29T01:05:56.178Z,20.40
2018-05-29T01:08:59.410Z,20.30
2018-05-29T01:12:01.877Z,20.30
2018-05-29T01:15:04.337Z,20.30
2018-05-29T01:18:07.565Z,20.20
2018-05-29T01:21:10.034Z,20.20
2018-05-29T01:24:12.509Z,20.20
2018-05-29T01:27:14.990Z,20.20
2018-05-29T01:30:17.455Z,20.20
2018-05-29T01:33:19.929Z,20.20
2018-05-29T01:36:22.382Z,20.20
2018-05-29T01:39:25.618Z,20.00
2018-05-29T01:42:28.087Z,20.00
2018-05-29T01:45:30.530Z,20.00
2018-05-29T01:48:33.770Z,20.00
2018-05-29T01:51:36.237Z,20.00
2018-05-29T01:54:38.713Z,20.00
2018-05-29T01:57:41.162Z,20.00
2018-05-29T02:00:44.389Z,20.10
2018-05-29T02:03:46.841Z,20.00
2018-05-29T02:06:49.293Z,20.10
2018-05-29T02:09:52.510Z,20.10
2018-05-29T02:12:54.970Z,20.10
2018-05-29T02:15:58.202Z,20.00
2018-05-29T02:19:00.663Z,20.00
2018-05-29T02:22:03.126Z,20.00
2018-05-29T02:25:06.342Z,20.10
2018-05-29T02:28:08.798Z,20.00
2018-05-29T02:31:11.255Z,20.10
2018-05-29T02:34:13.709Z,20.10
2018-05-29T02:37:16.194Z,20.10
2018-05-29T02:40:18.638Z,20.10
2018-05-29T02:43:21.093Z,20.10
2018-05-29T02:46:23.548Z,20.00
2018-05-29T02:49:26.778Z,19.90
2018-05-29T02:52:29.250Z,19.80
2018-05-29T02:55:31.706Z,19.90
2018-05-29T02:58:34.944Z,19.80
2018-05-29T03:01:37.390Z,19.70
2018-05-29T03:04:39.841Z,19.70
2018-05-29T03:07:43.081Z,19.70
2018-05-29T03:10:45.533Z,19.70
2018-05-29T03:13:48.757Z,19.80
2018-05-29T03:16:51.223Z,19.80
2018-05-29T03:19:53.705Z,19.90
2018-05-29T03:22:56.961Z,19.90
2018-05-29T03:26:00.214Z,20.00
2018-05-29T03:29:02.695Z,19.90
2018-05-29T03:32:05.172Z,19.90
2018-05-29T03:35:07.635Z,19.90
2018-05-29T03:38:10.103Z,19.90
2018-05-29T03:41:12.554Z,20.00
2018-05-29T03:44:15.791Z,20.10
2018-05-29T03:47:18.271Z,20.00
2018-05-29T03:50:20.733Z,20.00
2018-05-29T03:53:23.202Z,20.00
2018-05-29T03:56:25.669Z,20.10
2018-05-29T03:59:28.156Z,20.10
2018-05-29T04:02:30.626Z,20.20
2018-05-29T04:05:33.846Z,20.20
2018-05-29T04:08:36.314Z,20.20
2018-05-29T04:11:38.788Z,20.30
2018-05-29T04:14:41.257Z,20.40
2018-05-29T04:17:43.739Z,20.50
2018-05-29T04:20:46.178Z,20.50
2018-05-29T04:23:48.646Z,20.50
2018-05-29T04:26:51.085Z,20.60
2018-05-29T04:29:53.554Z,20.70
2018-05-29T04:32:56.018Z,20.70
2018-05-29T04:35:58.470Z,20.70
2018-05-29T04:39:00.943Z,20.80
2018-05-29T04:42:04.153Z,20.90
2018-05-29T04:45:06.610Z,21.00
2018-05-29T04:48:09.108Z,21.00
2018-05-29T04:51:11.557Z,21.10
2018-05-29T04:54:14.781Z,21.30
2018-05-29T04:57:17.238Z,21.30
2018-05-29T05:00:20.454Z,21.60
2018-05-29T05:03:22.911Z,21.50
2018-05-29T05:06:26.129Z,22.20
2018-05-29T05:09:28.585Z,22.20
2018-05-29T05:12:31.811Z,24.00
2018-05-29T05:15:34.264Z,24.00
2018-05-29T05:18:36.727Z,24.20
2018-05-29T05:21:39.945Z,26.70
2018-05-29T05:24:42.402Z,26.70
2018-05-29T05:27:45.621Z,28.70
2018-05-29T05:30:48.090Z,28.60
2018-05-29T05:33:50.573Z,29.40
2018-05-29T05:36:53.034Z,29.80
2018-05-29T05:39:55.505Z,30.50
2018-05-29T05:42:58.739Z,31.80
2018-05-29T05:46:01.219Z,31.70
2018-05-29T05:49:04.417Z,31.70
2018-05-29T05:52:06.878Z,31.90
2018-05-29T05:55:09.341Z,31.70
2018-05-29T05:58:11.811Z,31.70
2018-05-29T06:01:14.279Z,32.20
2018-05-29T06:04:17.503Z,33.00
2018-05-29T06:07:20.038Z,32.90
2018-05-29T06:10:23.461Z,33.40
2018-05-29T06:13:26.070Z,33.30
2018-05-29T06:16:28.529Z,33.70
2018-05-29T06:19:31.001Z,34.20
2018-05-29T06:22:33.461Z,33.50
2018-05-29T06:25:36.693Z,32.40
2018-05-29T06:28:39.165Z,32.40
2018-05-29T06:31:41.638Z,32.30
2018-05-29T06:34:44.090Z,32.30
2018-05-29T06:37:46.542Z,32.20
2018-05-29T06:40:49.001Z,32.10
2018-05-29T06:43:51.458Z,32.30
2018-05-29T06:46:54.165Z,32.50
2018-05-29T06:49:56.633Z,32.70
2018-05-29T06:52:59.101Z,33.20
2018-05-29T06:56:01.566Z,33.40
2018-05-29T06:59:04.041Z,33.60
2018-05-29T07:02:06.477Z,33.40
2018-05-29T07:05:09.705Z,33.90
2018-05-29T07:08:12.169Z,33.90
2018-05-29T07:11:14.617Z,33.50
2018-05-29T07:14:17.854Z,33.70
2018-05-29T07:17:20.305Z,33.70
2018-05-29T07:20:22.765Z,34.00
2018-05-29T07:23:26.004Z,34.70
2018-05-29T07:26:28.718Z,34.70
2018-05-29T07:29:31.177Z,34.70
2018-05-29T07:32:33.638Z,34.50
2018-05-29T07:35:36.098Z,34.50
2018-05-29T07:38:38.582Z,34.30
2018-05-29T07:41:41.029Z,34.30
2018-05-29T07:44:44.254Z,33.30
2018-05-29T07:47:46.724Z,33.20
2018-05-29T07:50:49.187Z,33.70
2018-05-29T07:53:52.422Z,33.30
2018-05-29T07:56:54.874Z,33.20
2018-05-29T07:59:57.344Z,32.40
2018-05-29T08:02:59.797Z,32.60
2018-05-29T08:06:03.043Z,33.10
2018-05-29T08:09:06.287Z,33.10
2018-05-29T08:12:08.731Z,32.90
2018-05-29T08:15:11.181Z,32.90
2018-05-29T08:18:13.650Z,32.90
2018-05-29T08:21:16.120Z,33.30
2018-05-29T08:24:18.586Z,33.30
2018-05-29T08:27:21.829Z,33.20
2018-05-29T08:30:24.289Z,33.20
2018-05-29T08:33:26.753Z,32.90
2018-05-29T08:36:29.226Z,32.00
2018-05-29T08:42:41.353Z,32.40
2018-05-29T08:45:43.895Z,32.40
2018-05-29T08:48:47.125Z,31.60
2018-05-29T08:51:49.604Z,31.60
2018-05-29T08:54:52.059Z,31.70
2018-05-29T08:57:55.282Z,32.00
2018-05-29T09:00:57.758Z,32.00
2018-05-29T09:04:00.262Z,31.80
2018-05-29T09:07:02.675Z,31.80
2018-05-29T09:10:05.925Z,31.90
2018-05-29T09:13:08.390Z,31.90
2018-05-29T09:16:10.854Z,32.30
2018-05-29T09:19:13.322Z,32.20
2018-05-29T09:22:15.774Z,31.90
2018-05-29T09:25:19.002Z,31.70
2018-05-29T09:28:21.606Z,31.70
2018-05-29T09:31:24.070Z,31.70
2018-05-29T09:34:26.548Z,31.50
2018-05-29T09:37:29.016Z,31.00
2018-05-29T09:40:32.216Z,30.70
2018-05-29T09:43:34.665Z,30.70
2018-05-29T09:46:37.138Z,30.70
2018-05-29T09:49:40.359Z,29.80
2018-05-29T09:52:42.806Z,29.70
2018-05-29T09:55:46.031Z,29.20
2018-05-29T09:58:48.490Z,29.20
2018-05-29T10:01:50.941Z,29.10
2018-05-29T10:04:53.401Z,29.10
2018-05-29T10:07:55.862Z,29.00
2018-05-29T10:10:58.316Z,29.10
2018-05-29T10:14:00.789Z,29.00
2018-05-29T10:17:03.261Z,28.90
2018-05-29T10:20:05.721Z,29.00
2018-05-29T10:23:08.177Z,29.00
2018-05-29T10:26:10.643Z,28.90
2018-05-29T10:29:13.102Z,28.70
2018-05-29T10:32:15.562Z,28.80
2018-05-29T10:35:18.026Z,28.70
2018-05-29T10:38:20.481Z,28.80
2018-05-29T10:41:22.954Z,28.80
2018-05-29T10:44:26.181Z,28.40
2018-05-29T10:47:28.642Z,28.40
2018-05-29T10:50:31.106Z,28.40
2018-05-29T10:53:33.554Z,28.30
2018-05-29T10:56:36.019Z,28.40
2018-05-29T10:59:38.473Z,28.40
2018-05-29T11:02:40.942Z,28.50
2018-05-29T11:05:43.409Z,28.60
2018-05-29T11:08:46.761Z,28.40
2018-05-29T11:11:49.226Z,28.20
2018-05-29T11:14:51.692Z,28.00
2018-05-29T11:17:54.149Z,28.00
2018-05-29T11:20:56.614Z,28.00
2018-05-29T11:23:59.065Z,28.00
2018-05-29T11:27:01.521Z,28.10
2018-05-29T11:30:03.986Z,28.10
2018-05-29T11:33:06.446Z,27.90
2018-05-29T11:36:08.911Z,27.90
2018-05-29T11:39:11.362Z,27.90
2018-05-29T11:42:13.813Z,28.00
2018-05-29T11:45:17.045Z,28.00
2018-05-29T11:48:19.510Z,28.00
2018-05-29T11:51:21.966Z,28.00
2018-05-29T11:54:35.881Z,28.10
2018-05-29T11:57:38.330Z,28.10
2018-05-29T12:00:40.854Z,28.20
2018-05-29T12:03:43.253Z,28.20
2018-05-29T12:06:45.713Z,28.10
2018-05-29T12:09:48.943Z,28.30
2018-05-29T12:12:51.415Z,28.20
2018-05-29T12:15:53.882Z,28.20
2018-05-29T12:18:56.337Z,28.10
2018-05-29T12:21:59.562Z,28.10
2018-05-29T12:25:02.034Z,28.00
2018-05-29T12:28:04.490Z,28.10
2018-05-29T12:31:07.751Z,28.10
2018-05-29T12:34:10.313Z,28.10
2018-05-29T12:37:12.774Z,28.30
2018-05-29T12:40:15.272Z,28.30
2018-05-29T12:43:17.698Z,28.40
2018-05-29T12:46:20.941Z,28.30
2018-05-29T12:49:23.370Z,28.30
2018-05-29T12:52:26.605Z,28.30
2018-05-29T12:55:29.062Z,28.30
2018-05-29T12:58:31.517Z,28.40
2018-05-29T13:01:34.758Z,28.30
2018-05-29T13:04:37.214Z,28.30
2018-05-29T13:07:39.689Z,28.30
2018-05-29T13:10:42.195Z,28.30
2018-05-29T13:13:44.626Z,28.20
2018-05-29T13:16:47.125Z,28.20
2018-05-29T13:19:50.325Z,28.40
2018-05-29T13:22:52.785Z,28.40
2018-05-29T13:25:55.262Z,28.50
2018-05-29T13:28:57.711Z,28.40
2018-05-29T13:32:00.949Z,28.30
2018-05-29T13:35:03.425Z,28.30
2018-05-29T13:38:05.878Z,28.40
2018-05-29T13:41:08.337Z,28.30
2018-05-29T13:44:11.570Z,28.30
2018-05-29T13:47:14.042Z,28.30
2018-05-29T13:50:16.499Z,28.30
2018-05-29T13:53:18.953Z,28.20
2018-05-29T13:56:21.422Z,28.10
2018-05-29T13:59:23.866Z,28.10
2018-05-29T14:02:26.323Z,28.10
2018-05-29T14:05:28.777Z,28.20
2018-05-29T14:08:31.989Z,28.00
2018-05-29T14:11:34.450Z,28.00
2018-05-29T14:14:37.692Z,27.80
2018-05-29T14:17:40.142Z,27.80
2018-05-29T14:20:42.642Z,27.80
2018-05-29T14:23:45.065Z,27.80
2018-05-29T14:26:48.298Z,27.90
2018-05-29T14:29:50.742Z,27.90
2018-05-29T14:32:53.969Z,27.90
2018-05-29T14:35:56.427Z,27.90
2018-05-29T14:38:58.881Z,28.00
2018-05-29T14:42:02.106Z,27.90
2018-05-29T14:45:04.569Z,27.90
2018-05-29T14:48:07.037Z,27.80
2018-05-29T14:51:10.261Z,27.60
2018-05-29T14:54:12.734Z,27.70
2018-05-29T14:57:15.193Z,27.70
2018-05-29T15:00:18.415Z,27.70
2018-05-29T15:03:20.881Z,27.70
2018-05-29T15:06:23.353Z,27.70
2018-05-29T15:09:25.814Z,27.60
2018-05-29T15:12:29.049Z,27.50
2018-05-29T15:15:31.502Z,27.50
2018-05-29T15:18:34.011Z,27.40
2018-05-29T15:21:37.190Z,27.40
2018-05-29T15:24:39.674Z,27.40
2018-05-29T15:27:42.109Z,27.40
2018-05-29T15:30:45.341Z,27.50
2018-05-29T15:33:47.800Z,27.40
2018-05-29T15:36:50.262Z,27.50
2018-05-29T15:39:52.714Z,27.50
2018-05-29T15:42:55.174Z,27.50
2018-05-29T15:45:57.660Z,27.50
2018-05-29T15:49:00.125Z,27.50
2018-05-29T15:52:02.599Z,27.50
2018-05-29T15:55:05.061Z,27.60
2018-05-29T15:58:07.529Z,27.60
2018-05-29T16:01:09.998Z,27.60
2018-05-29T16:04:12.450Z,27.60
2018-05-29T16:07:14.909Z,27.70
2018-05-29T16:10:17.366Z,27.70
2018-05-29T16:13:19.826Z,27.70
2018-05-29T16:16:23.265Z,27.70
2018-05-29T16:19:26.498Z,27.80
2018-05-29T16:22:29.001Z,27.70
2018-05-29T16:25:31.465Z,27.80
2018-05-29T16:28:33.940Z,27.80
2018-05-29T16:31:36.397Z,27.80
2018-05-29T16:34:38.860Z,27.70
2018-05-29T16:37:42.070Z,27.60
2018-05-29T16:40:44.556Z,27.60
2018-05-29T16:43:47.751Z,27.50
2018-05-29T16:46:50.217Z,27.50
2018-05-29T16:49:52.669Z,27.50
2018-05-29T16:52:55.893Z,27.40
2018-05-29T16:55:58.350Z,27.40
2018-05-29T16:59:01.571Z,27.30
2018-05-29T17:02:04.037Z,27.30
2018-05-29T17:05:08.418Z,27.30
2018-05-29T17:08:11.830Z,27.20
2018-05-29T17:11:15.064Z,27.10
2018-05-29T17:14:17.509Z,27.10
2018-05-29T17:17:20.739Z,26.80
2018-05-29T17:20:23.197Z,26.80
2018-05-29T17:23:25.661Z,26.70
2018-05-29T17:26:28.891Z,26.50
2018-05-29T17:29:31.350Z,26.40
2018-05-29T17:32:33.813Z,26.40
2018-05-29T17:35:36.302Z,26.30
2018-05-29T17:38:38.761Z,26.20
2018-05-29T17:41:41.986Z,26.00
2018-05-29T17:44:44.449Z,26.00
2018-05-29T17:47:46.918Z,25.90
2018-05-29T17:50:49.375Z,25.80
2018-05-29T17:53:51.825Z,25.80
2018-05-29T17:56:56.277Z,25.80
2018-05-29T17:59:59.502Z,25.90
2018-05-29T18:03:01.963Z,25.90
2018-05-29T18:06:04.414Z,26.00
2018-05-29T18:09:06.912Z,25.90
2018-05-29T18:12:09.357Z,25.80
2018-05-29T18:15:11.795Z,25.70
2018-05-29T18:18:14.262Z,25.60
2018-05-29T18:21:16.738Z,25.60
2018-05-29T18:24:19.188Z,25.50
2018-05-29T18:27:22.414Z,25.40
2018-05-29T18:30:24.861Z,25.30
2018-05-29T18:33:28.106Z,25.10
2018-05-29T18:36:30.569Z,25.10
2018-05-29T18:39:33.023Z,25.10
2018-05-29T18:42:35.477Z,25.10
2018-05-29T18:45:38.702Z,24.90
2018-05-29T18:48:41.157Z,24.90
2018-05-29T18:51:44.398Z,24.60
2018-05-29T18:54:46.849Z,24.50
2018-05-29T18:57:49.302Z,24.40
2018-05-29T19:00:51.765Z,24.30
2018-05-29T19:03:54.223Z,24.30
2018-05-29T19:06:56.693Z,24.30
2018-05-29T19:09:59.142Z,24.30
2018-05-29T19:13:01.606Z,24.40
2018-05-29T19:16:04.061Z,24.50
2018-05-29T19:19:07.294Z,24.60
2018-05-29T19:22:09.757Z,24.60
2018-05-29T19:25:12.216Z,24.50
2018-05-29T19:28:15.445Z,24.10
2018-05-29T19:31:17.907Z,24.10
2018-05-29T19:34:20.370Z,23.80
2018-05-29T19:37:22.822Z,23.50
2018-05-29T19:40:43.693Z,23.20
2018-05-29T19:43:46.153Z,23.20
2018-05-29T19:46:48.591Z,23.00
2018-05-29T19:49:51.814Z,22.50
2018-05-29T19:52:54.274Z,22.40
2018-05-29T19:55:57.485Z,21.90
2018-05-29T19:58:59.946Z,21.90
2018-05-29T20:02:03.164Z,21.60
2018-05-29T20:05:05.630Z,21.60
2018-05-29T20:08:16.030Z,21.50
2018-05-29T20:11:25.161Z,21.40
2018-05-29T20:14:27.622Z,21.10
2018-05-29T20:17:30.986Z,21.10
2018-05-29T20:20:34.192Z,21.20
2018-05-29T20:23:50.802Z,21.20
2018-05-29T20:26:53.245Z,21.30
2018-05-29T20:29:55.697Z,21.30
2018-05-29T20:32:58.166Z,21.00
2018-05-29T20:36:00.634Z,20.60
2018-05-29T20:39:03.113Z,20.30
2018-05-29T20:42:05.569Z,20.20
2018-05-29T20:45:08.029Z,20.20
2018-05-29T20:48:10.490Z,20.20
2018-05-29T20:51:13.718Z,20.30
2018-05-29T20:54:16.174Z,20.30
2018-05-29T20:57:25.281Z,20.20
2018-05-29T21:00:27.754Z,20.20
2018-05-29T21:03:30.877Z,19.90
2018-05-29T21:06:33.334Z,19.70
2018-05-29T21:09:35.803Z,19.60
2018-05-29T21:12:38.257Z,19.50
2018-05-29T21:15:40.722Z,19.60
2018-05-29T21:18:43.186Z,19.40
2018-05-29T21:21:45.956Z,19.30
2018-05-29T21:24:53.423Z,19.20
2018-05-29T21:27:55.887Z,19.00
2018-05-29T21:30:58.338Z,18.90
2018-05-29T21:34:00.790Z,18.80
2018-05-29T21:37:03.245Z,18.90
2018-05-29T21:40:06.473Z,18.70
2018-05-29T21:43:08.937Z,18.70
2018-05-29T21:46:11.392Z,18.60
2018-05-29T21:49:14.614Z,18.40
2018-05-29T21:52:17.082Z,18.30
2018-05-29T21:55:19.530Z,18.30
2018-05-29T21:58:22.757Z,18.20
2018-05-29T22:01:25.230Z,18.10
2018-05-29T22:04:27.685Z,18.20
2018-05-29T22:07:30.913Z,18.20
2018-05-29T22:10:33.375Z,18.20
2018-05-29T22:13:35.833Z,18.10
2018-05-29T22:16:39.045Z,18.20
2018-05-29T22:19:41.502Z,18.20
2018-05-29T22:22:44.725Z,18.10
2018-05-29T22:25:47.191Z,18.10
2018-05-29T22:28:49.671Z,18.20
2018-05-29T22:31:52.122Z,18.10
2018-05-29T22:34:55.362Z,18.20
2018-05-29T22:37:57.817Z,18.20
2018-05-29T22:41:00.282Z,18.20
2018-05-29T22:44:02.742Z,18.20
2018-05-29T22:47:05.973Z,18.30
2018-05-29T22:50:08.434Z,18.30
2018-05-29T22:53:10.885Z,18.20
2018-05-29T22:56:13.345Z,18.00
2018-05-29T22:59:15.824Z,17.90
2018-05-29T23:02:18.271Z,17.80
2018-05-29T23:05:20.733Z,17.70
2018-05-29T23:08:23.205Z,17.70
2018-05-29T23:11:27.672Z,17.80
2018-05-29T23:14:30.155Z,17.90
2018-05-29T23:17:32.634Z,18.00
2018-05-29T23:20:35.075Z,18.10
2018-05-29T23:23:37.544Z,18.00
2018-05-29T23:26:39.990Z,18.10
2018-05-29T23:29:42.446Z,18.10
2018-05-29T23:32:44.895Z,18.20
2018-05-29T23:35:47.366Z,18.20
2018-05-29T23:38:50.203Z,18.10
2018-05-29T23:41:52.650Z,17.90
2018-05-29T23:44:55.125Z,17.90
2018-05-29T23:47:57.589Z,17.90
2018-05-29T23:51:00.037Z,17.90
2018-05-29T23:54:02.547Z,17.90
2018-05-29T23:57:05.044Z,18.00
