createdAt,value
2019-03-31T00:01:08.458Z,112.33
2019-03-31T00:03:36.770Z,111.73
2019-03-31T00:06:07.014Z,112.33
2019-03-31T00:08:37.271Z,111.23
2019-03-31T00:11:07.491Z,107.53
2019-03-31T00:13:37.724Z,114.07
2019-03-31T00:16:07.979Z,110.37
2019-03-31T00:18:38.240Z,110.53
2019-03-31T00:21:08.494Z,110.90
2019-03-31T00:23:38.703Z,111.17
2019-03-31T00:26:09.008Z,111.70
2019-03-31T00:28:39.276Z,108.47
2019-03-31T00:31:21.508Z,111.80
2019-03-31T00:33:41.416Z,114.40
2019-03-31T00:36:11.720Z,108.10
2019-03-31T00:38:42.013Z,109.73
2019-03-31T00:41:12.277Z,109.13
2019-03-31T00:43:42.530Z,107.33
2019-03-31T00:46:12.777Z,103.63
2019-03-31T00:48:43.010Z,107.10
2019-03-31T00:51:13.248Z,106.10
2019-03-31T00:53:43.466Z,101.73
2019-03-31T00:56:13.840Z,100.60
2019-03-31T00:58:44.066Z,103.37
2019-03-31T01:01:38.868Z,103.40
2019-03-31T01:04:10.795Z,100.27
2019-03-31T01:06:41.090Z,99.07
2019-03-31T01:09:27.709Z,98.63
2019-03-31T01:11:58.053Z,96.47
2019-03-31T01:14:29.005Z,97.70
2019-03-31T01:17:01.039Z,98.90
2019-03-31T01:19:31.456Z,99.23
2019-03-31T01:22:01.798Z,101.60
2019-03-31T01:24:32.019Z,97.03
2019-03-31T01:27:03.541Z,99.63
2019-03-31T01:29:34.323Z,94.53
2019-03-31T01:32:04.650Z,97.30
2019-03-31T01:34:34.887Z,97.10
2019-03-31T01:37:06.897Z,98.13
2019-03-31T01:39:37.519Z,95.13
2019-03-31T01:42:07.747Z,95.40
2019-03-31T01:44:37.997Z,97.40
2019-03-31T01:47:09.066Z,95.90
2019-03-31T01:49:39.282Z,101.30
2019-03-31T01:52:09.517Z,99.80
2019-03-31T01:54:39.761Z,102.90
2019-03-31T01:57:10.030Z,105.50
2019-03-31T01:59:40.278Z,100.50
2019-03-31T02:02:14.640Z,100.77
2019-03-31T02:04:44.871Z,100.80
2019-03-31T02:07:15.088Z,102.23
2019-03-31T02:09:45.359Z,98.97
2019-03-31T02:12:15.579Z,101.73
2019-03-31T02:14:45.799Z,100.53
2019-03-31T02:17:16.042Z,98.43
2019-03-31T02:19:46.307Z,99.13
2019-03-31T02:22:16.558Z,94.93
2019-03-31T02:24:46.811Z,93.60
2019-03-31T02:27:17.035Z,93.10
2019-03-31T02:29:47.255Z,91.37
2019-03-31T02:32:23.918Z,94.17
2019-03-31T02:34:49.365Z,93.03
2019-03-31T02:37:19.612Z,90.17
2019-03-31T02:39:49.909Z,90.80
2019-03-31T02:42:20.138Z,90.17
2019-03-31T02:44:50.364Z,87.93
2019-03-31T02:47:20.704Z,90.63
2019-03-31T02:49:50.965Z,88.00
2019-03-31T02:52:21.298Z,86.93
2019-03-31T02:54:51.633Z,88.13
2019-03-31T02:57:23.624Z,90.93
2019-03-31T02:59:54.071Z,87.90
2019-03-31T03:02:40.555Z,87.23
2019-03-31T03:05:16.966Z,90.27
2019-03-31T03:07:33.092Z,88.70
2019-03-31T03:10:04.928Z,89.67
2019-03-31T03:12:38.373Z,89.20
2019-03-31T03:15:09.661Z,91.17
2019-03-31T03:17:39.834Z,86.07
2019-03-31T03:20:10.208Z,86.00
2019-03-31T03:22:40.400Z,86.43
2019-03-31T03:25:10.674Z,90.87
2019-03-31T03:27:40.947Z,84.57
2019-03-31T03:30:11.307Z,87.03
2019-03-31T03:33:10.798Z,87.97
2019-03-31T03:35:13.422Z,89.20
2019-03-31T03:37:43.668Z,85.43
2019-03-31T03:40:13.940Z,87.83
2019-03-31T03:42:44.169Z,89.10
2019-03-31T03:45:14.440Z,86.40
2019-03-31T03:47:44.713Z,88.13
2019-03-31T03:50:14.948Z,86.93
2019-03-31T03:52:45.154Z,80.07
2019-03-31T03:55:15.428Z,83.13
2019-03-31T03:57:45.661Z,82.03
2019-03-31T04:00:16.129Z,84.07
2019-03-31T04:02:46.785Z,80.13
2019-03-31T04:05:17.004Z,83.13
2019-03-31T04:07:47.269Z,82.13
2019-03-31T04:10:56.768Z,83.80
2019-03-31T04:13:27.003Z,82.93
2019-03-31T04:15:57.238Z,81.87
2019-03-31T04:18:27.601Z,81.90
2019-03-31T04:20:57.859Z,79.07
2019-03-31T04:23:28.081Z,78.87
2019-03-31T04:25:58.345Z,80.60
2019-03-31T04:28:28.550Z,82.53
2019-03-31T04:30:58.795Z,79.90
2019-03-31T04:33:48.376Z,81.20
2019-03-31T04:36:00.955Z,80.33
2019-03-31T04:38:31.239Z,80.63
2019-03-31T04:41:01.465Z,81.73
2019-03-31T04:43:31.679Z,83.30
2019-03-31T04:46:01.958Z,82.33
2019-03-31T04:48:32.166Z,84.33
2019-03-31T04:51:02.457Z,81.20
2019-03-31T04:53:32.662Z,81.57
2019-03-31T04:56:02.902Z,81.17
2019-03-31T04:58:33.159Z,81.47
2019-03-31T05:01:03.470Z,79.80
2019-03-31T05:03:33.690Z,82.90
2019-03-31T05:06:03.960Z,81.57
2019-03-31T05:08:34.318Z,80.50
2019-03-31T05:11:04.758Z,81.03
2019-03-31T05:13:35.082Z,85.70
2019-03-31T05:16:06.398Z,81.60
2019-03-31T05:18:36.658Z,81.07
2019-03-31T05:21:06.914Z,82.50
2019-03-31T05:23:37.142Z,84.40
2019-03-31T05:26:07.504Z,82.30
2019-03-31T05:28:37.749Z,80.50
2019-03-31T05:31:07.955Z,79.70
2019-03-31T05:33:38.208Z,80.97
2019-03-31T05:36:08.451Z,80.50
2019-03-31T05:38:38.727Z,78.53
2019-03-31T05:41:08.954Z,80.23
2019-03-31T05:43:39.251Z,78.83
2019-03-31T05:46:09.496Z,76.07
2019-03-31T05:48:39.696Z,75.67
2019-03-31T05:51:09.966Z,79.03
2019-03-31T05:53:40.256Z,79.20
2019-03-31T05:56:10.465Z,74.33
2019-03-31T05:58:40.709Z,75.80
2019-03-31T06:01:11.015Z,76.53
2019-03-31T06:03:41.318Z,74.10
2019-03-31T06:06:11.539Z,75.07
2019-03-31T06:08:41.773Z,72.20
2019-03-31T06:11:12.041Z,70.83
2019-03-31T06:13:42.308Z,68.67
2019-03-31T06:16:12.576Z,67.50
2019-03-31T06:18:42.814Z,67.93
2019-03-31T06:21:13.039Z,69.37
2019-03-31T06:23:43.252Z,68.20
2019-03-31T06:26:13.527Z,66.63
2019-03-31T06:28:43.732Z,64.63
2019-03-31T06:31:13.964Z,60.83
2019-03-31T06:33:44.207Z,55.27
2019-03-31T06:36:14.451Z,50.60
2019-03-31T06:38:44.693Z,47.63
2019-03-31T06:41:14.991Z,42.57
2019-03-31T06:43:45.337Z,41.80
2019-03-31T06:46:15.586Z,38.40
2019-03-31T06:48:45.838Z,37.93
2019-03-31T06:51:17.218Z,37.47
2019-03-31T06:53:48.098Z,37.10
2019-03-31T06:56:19.023Z,34.57
2019-03-31T06:58:49.260Z,35.27
2019-03-31T07:01:19.548Z,35.50
2019-03-31T07:03:49.875Z,32.30
2019-03-31T07:06:20.139Z,33.00
2019-03-31T07:08:50.317Z,31.73
2019-03-31T07:11:20.560Z,32.27
2019-03-31T07:13:51.796Z,32.63
2019-03-31T07:16:22.035Z,32.77
2019-03-31T07:18:52.291Z,31.97
2019-03-31T07:21:22.556Z,32.33
2019-03-31T07:23:52.816Z,31.20
2019-03-31T07:26:23.135Z,31.53
2019-03-31T07:28:53.395Z,30.93
2019-03-31T07:31:23.631Z,30.97
2019-03-31T07:33:53.882Z,30.37
2019-03-31T07:36:24.121Z,29.37
2019-03-31T07:38:54.595Z,29.40
2019-03-31T07:41:24.856Z,29.33
2019-03-31T07:43:55.105Z,29.00
2019-03-31T07:46:26.108Z,28.10
2019-03-31T07:48:56.306Z,28.47
2019-03-31T07:51:26.553Z,30.00
2019-03-31T07:53:56.862Z,28.20
2019-03-31T07:56:27.127Z,27.83
2019-03-31T07:58:57.432Z,27.63
2019-03-31T08:01:27.701Z,28.23
2019-03-31T08:03:57.963Z,28.27
2019-03-31T08:06:28.310Z,26.90
2019-03-31T08:08:58.681Z,27.73
2019-03-31T08:11:28.957Z,28.97
2019-03-31T08:13:59.343Z,31.27
2019-03-31T08:16:29.754Z,28.90
2019-03-31T08:18:59.988Z,28.67
2019-03-31T08:21:30.204Z,26.67
2019-03-31T08:24:00.833Z,27.50
2019-03-31T08:26:31.039Z,28.90
2019-03-31T08:29:01.312Z,28.70
2019-03-31T08:31:32.830Z,28.03
2019-03-31T08:34:03.119Z,28.23
2019-03-31T08:36:35.256Z,26.03
2019-03-31T08:39:08.397Z,27.47
2019-03-31T08:41:39.123Z,25.77
2019-03-31T08:44:09.491Z,26.93
2019-03-31T08:46:40.341Z,26.83
2019-03-31T08:49:10.720Z,27.63
2019-03-31T08:51:40.971Z,27.53
2019-03-31T08:54:11.267Z,25.40
2019-03-31T08:56:41.587Z,25.93
2019-03-31T08:59:11.880Z,26.23
2019-03-31T09:01:45.687Z,26.90
2019-03-31T09:04:16.057Z,26.70
2019-03-31T09:06:46.802Z,25.87
2019-03-31T09:09:17.054Z,25.83
2019-03-31T09:11:47.299Z,26.50
2019-03-31T09:14:17.518Z,27.37
2019-03-31T09:16:47.801Z,28.57
2019-03-31T09:19:21.736Z,28.63
2019-03-31T09:21:52.003Z,27.03
2019-03-31T09:24:22.247Z,28.63
2019-03-31T09:26:52.517Z,29.53
2019-03-31T09:29:22.746Z,29.10
2019-03-31T09:31:53.025Z,30.80
2019-03-31T09:34:23.247Z,30.30
2019-03-31T09:36:53.537Z,32.57
2019-03-31T09:39:23.795Z,29.80
2019-03-31T09:41:54.029Z,29.57
2019-03-31T09:44:24.254Z,28.90
2019-03-31T09:46:54.460Z,27.53
2019-03-31T09:49:24.781Z,27.77
2019-03-31T09:51:55.004Z,28.13
2019-03-31T09:54:25.275Z,28.13
2019-03-31T09:56:55.578Z,28.57
2019-03-31T09:59:25.813Z,27.50
2019-03-31T10:01:56.068Z,27.57
2019-03-31T10:04:26.379Z,26.73
2019-03-31T10:06:57.141Z,26.07
2019-03-31T10:09:27.975Z,25.43
2019-03-31T10:11:58.246Z,27.47
2019-03-31T10:14:29.308Z,28.43
2019-03-31T10:16:59.612Z,26.03
2019-03-31T10:19:29.839Z,26.07
2019-03-31T10:22:00.099Z,26.73
2019-03-31T10:24:30.384Z,26.67
2019-03-31T10:27:00.647Z,25.73
2019-03-31T10:29:30.912Z,24.77
2019-03-31T10:32:01.215Z,26.33
2019-03-31T10:34:31.530Z,25.47
2019-03-31T10:37:02.861Z,24.77
2019-03-31T10:39:33.211Z,23.00
2019-03-31T10:42:03.538Z,23.33
2019-03-31T10:44:33.796Z,23.47
2019-03-31T10:47:04.015Z,24.13
2019-03-31T10:49:34.250Z,24.83
2019-03-31T10:52:04.627Z,24.93
2019-03-31T10:54:34.893Z,22.97
2019-03-31T10:57:05.097Z,22.93
2019-03-31T10:59:35.318Z,24.23
2019-03-31T11:02:05.976Z,24.93
2019-03-31T11:04:36.266Z,24.70
2019-03-31T11:07:06.476Z,25.63
2019-03-31T11:09:36.709Z,26.40
2019-03-31T11:12:08.473Z,26.53
2019-03-31T11:14:38.759Z,29.10
2019-03-31T11:17:08.930Z,26.23
2019-03-31T11:19:39.175Z,27.07
2019-03-31T11:22:19.104Z,25.87
2019-03-31T11:24:49.451Z,26.73
2019-03-31T11:27:19.667Z,25.87
2019-03-31T11:29:52.942Z,25.27
2019-03-31T11:32:23.232Z,25.57
2019-03-31T11:34:53.458Z,27.07
2019-03-31T11:37:23.728Z,27.63
2019-03-31T11:39:53.984Z,28.07
2019-03-31T11:42:24.287Z,29.50
2019-03-31T11:44:54.539Z,30.07
2019-03-31T11:47:24.798Z,30.97
2019-03-31T11:49:55.030Z,29.07
2019-03-31T11:52:25.247Z,28.67
2019-03-31T11:54:55.545Z,28.33
2019-03-31T11:57:25.805Z,28.77
2019-03-31T11:59:56.031Z,29.60
2019-03-31T12:02:27.825Z,29.10
2019-03-31T12:04:58.332Z,29.80
2019-03-31T12:07:28.784Z,28.67
2019-03-31T12:09:59.064Z,30.60
2019-03-31T12:12:29.263Z,29.27
2019-03-31T12:15:00.656Z,31.33
2019-03-31T12:17:31.423Z,31.90
2019-03-31T12:20:01.677Z,30.10
2019-03-31T12:22:31.884Z,30.93
2019-03-31T12:28:25.991Z,30.13
2019-03-31T12:30:57.218Z,31.00
2019-03-31T12:33:27.495Z,29.50
2019-03-31T12:35:57.799Z,28.27
2019-03-31T12:38:28.060Z,28.80
2019-03-31T12:40:58.385Z,27.50
2019-03-31T12:43:28.631Z,27.57
2019-03-31T12:45:59.748Z,25.73
2019-03-31T12:48:31.581Z,27.27
2019-03-31T12:51:01.919Z,26.30
2019-03-31T12:53:32.299Z,26.90
2019-03-31T12:56:02.576Z,23.73
2019-03-31T12:58:32.826Z,24.90
2019-03-31T13:01:03.089Z,25.13
2019-03-31T13:03:34.223Z,24.90
2019-03-31T13:06:04.584Z,29.43
2019-03-31T13:08:35.820Z,27.30
2019-03-31T13:11:06.040Z,26.07
2019-03-31T13:13:36.437Z,26.90
2019-03-31T13:16:06.720Z,25.13
2019-03-31T13:18:36.979Z,27.63
2019-03-31T13:21:08.006Z,26.63
2019-03-31T13:23:38.565Z,27.43
2019-03-31T13:26:08.832Z,26.63
2019-03-31T13:28:39.074Z,25.97
2019-03-31T13:31:09.303Z,27.27
2019-03-31T13:33:40.592Z,27.60
2019-03-31T13:36:11.450Z,26.10
2019-03-31T13:38:41.673Z,27.30
2019-03-31T13:41:11.954Z,25.00
2019-03-31T13:43:42.354Z,25.47
2019-03-31T13:46:12.614Z,22.20
2019-03-31T13:48:42.913Z,22.67
2019-03-31T13:51:13.171Z,21.93
2019-03-31T13:53:43.389Z,19.97
2019-03-31T13:56:14.133Z,19.47
2019-03-31T13:58:52.556Z,19.63
2019-03-31T14:01:16.553Z,19.27
2019-03-31T14:03:46.819Z,18.90
2019-03-31T14:06:17.091Z,18.60
2019-03-31T14:08:47.379Z,17.87
2019-03-31T14:11:17.586Z,18.03
2019-03-31T14:13:47.812Z,17.03
2019-03-31T14:16:18.047Z,15.37
2019-03-31T14:18:49.367Z,14.70
2019-03-31T14:21:19.627Z,13.93
2019-03-31T14:23:49.914Z,12.60
2019-03-31T14:26:20.146Z,13.00
2019-03-31T14:28:50.399Z,12.90
2019-03-31T14:31:20.809Z,12.17
2019-03-31T14:33:51.127Z,10.73
2019-03-31T14:36:21.382Z,11.17
2019-03-31T14:38:51.671Z,9.57
2019-03-31T14:41:21.946Z,10.90
2019-03-31T14:43:52.267Z,10.70
2019-03-31T14:46:22.639Z,10.13
2019-03-31T14:48:52.980Z,9.93
2019-03-31T14:51:23.344Z,10.60
2019-03-31T14:53:53.793Z,11.07
2019-03-31T14:56:24.084Z,9.57
2019-03-31T14:58:54.380Z,11.20
2019-03-31T15:01:24.711Z,10.13
2019-03-31T15:03:54.958Z,9.80
2019-03-31T15:06:26.282Z,10.80
2019-03-31T15:08:56.883Z,10.53
2019-03-31T15:11:27.756Z,10.70
2019-03-31T15:13:58.606Z,9.77
2019-03-31T15:16:29.166Z,9.00
2019-03-31T15:18:59.442Z,10.30
2019-03-31T15:21:31.779Z,10.07
2019-03-31T15:24:02.079Z,8.37
2019-03-31T15:26:36.137Z,8.50
2019-03-31T15:29:06.499Z,9.37
2019-03-31T15:31:36.706Z,7.73
2019-03-31T15:34:06.994Z,7.00
2019-03-31T15:36:37.232Z,6.90
2019-03-31T15:39:09.502Z,7.07
2019-03-31T15:41:39.987Z,6.37
2019-03-31T15:44:10.270Z,6.27
2019-03-31T15:46:40.501Z,6.60
2019-03-31T15:49:10.751Z,6.97
2019-03-31T15:51:40.969Z,6.47
2019-03-31T15:54:12.081Z,6.43
2019-03-31T15:56:42.285Z,6.23
2019-03-31T15:59:12.564Z,6.80
2019-03-31T16:01:42.812Z,6.13
2019-03-31T16:04:13.056Z,6.60
2019-03-31T16:06:43.336Z,5.80
2019-03-31T16:09:23.449Z,5.90
2019-03-31T16:11:53.683Z,6.47
2019-03-31T16:14:15.723Z,7.07
2019-03-31T16:16:45.431Z,6.77
2019-03-31T16:19:15.651Z,7.10
2019-03-31T16:21:45.692Z,6.30
2019-03-31T16:24:15.489Z,6.53
2019-03-31T16:26:45.188Z,6.07
2019-03-31T16:29:14.992Z,6.90
2019-03-31T16:31:44.738Z,6.23
2019-03-31T16:34:14.447Z,6.50
2019-03-31T16:36:44.128Z,5.67
2019-03-31T16:39:13.889Z,6.00
2019-03-31T16:41:43.555Z,7.67
2019-03-31T16:44:13.271Z,7.43
2019-03-31T16:46:43.044Z,6.70
2019-03-31T16:49:12.715Z,6.70
2019-03-31T16:51:42.395Z,7.00
2019-03-31T16:54:12.269Z,5.70
2019-03-31T16:56:41.974Z,6.30
2019-03-31T16:59:11.645Z,6.50
2019-03-31T17:01:41.758Z,6.33
2019-03-31T17:04:11.785Z,6.73
2019-03-31T17:06:45.749Z,7.20
2019-03-31T17:09:15.504Z,7.20
2019-03-31T17:11:45.193Z,7.70
2019-03-31T17:14:14.868Z,7.83
2019-03-31T17:16:44.602Z,6.83
2019-03-31T17:19:14.302Z,7.70
2019-03-31T17:21:44.017Z,7.53
2019-03-31T17:24:13.724Z,8.43
2019-03-31T17:26:43.421Z,7.83
2019-03-31T17:29:13.197Z,8.40
2019-03-31T17:31:42.876Z,9.33
2019-03-31T17:34:13.271Z,11.27
2019-03-31T17:36:43.075Z,14.50
2019-03-31T17:39:12.742Z,13.20
2019-03-31T17:41:42.466Z,13.90
2019-03-31T17:44:12.196Z,14.27
2019-03-31T17:46:41.904Z,12.53
2019-03-31T17:49:11.663Z,14.13
2019-03-31T17:51:41.376Z,15.40
2019-03-31T17:54:12.755Z,16.60
2019-03-31T17:56:42.498Z,17.27
2019-03-31T17:59:12.231Z,16.47
2019-03-31T18:01:41.924Z,20.70
2019-03-31T18:04:11.636Z,23.40
2019-03-31T18:06:41.544Z,22.03
2019-03-31T18:09:11.256Z,18.00
2019-03-31T18:11:41.046Z,18.33
2019-03-31T18:14:10.754Z,18.40
2019-03-31T18:16:40.445Z,15.83
2019-03-31T18:19:10.307Z,14.00
2019-03-31T18:21:40.001Z,13.80
2019-03-31T18:24:11.165Z,11.40
2019-03-31T18:26:40.908Z,13.27
2019-03-31T18:29:11.238Z,11.23
2019-03-31T18:31:41.296Z,11.37
2019-03-31T18:34:10.999Z,10.93
2019-03-31T18:36:40.683Z,12.13
2019-03-31T18:39:10.413Z,11.90
2019-03-31T18:41:40.094Z,12.77
2019-03-31T18:44:09.806Z,12.23
2019-03-31T18:46:42.156Z,9.80
2019-03-31T18:49:11.835Z,10.07
2019-03-31T18:51:41.651Z,14.17
2019-03-31T18:54:21.419Z,18.20
2019-03-31T18:57:10.265Z,15.27
2019-03-31T18:59:59.326Z,14.53
2019-03-31T19:02:36.035Z,18.57
2019-03-31T19:05:31.408Z,19.30
2019-03-31T19:08:24.702Z,15.23
2019-03-31T19:11:25.818Z,11.70
2019-03-31T19:14:11.722Z,11.80
2019-03-31T19:17:03.203Z,9.90
2019-03-31T19:19:47.999Z,8.97
2019-03-31T19:22:51.422Z,8.57
2019-03-31T19:25:40.062Z,9.70
2019-03-31T19:28:26.959Z,9.43
2019-03-31T19:31:12.768Z,8.40
2019-03-31T19:34:01.339Z,10.87
2019-03-31T19:37:07.892Z,16.97
2019-03-31T19:39:59.255Z,15.17
2019-03-31T19:42:46.383Z,13.93
2019-03-31T19:45:35.629Z,13.73
2019-03-31T19:48:33.106Z,9.73
2019-03-31T19:51:20.075Z,6.43
2019-03-31T19:54:14.404Z,14.63
2019-03-31T19:57:04.340Z,16.57
2019-03-31T19:59:52.959Z,7.13
2019-03-31T20:02:44.029Z,7.20
2019-03-31T20:05:27.435Z,3.67
2019-03-31T20:08:25.136Z,11.63
2019-03-31T20:11:16.562Z,11.73
2019-03-31T20:14:16.897Z,6.13
2019-03-31T20:17:14.972Z,6.10
2019-03-31T20:20:02.840Z,9.97
2019-03-31T20:22:57.239Z,9.17
2019-03-31T20:25:34.554Z,11.53
2019-03-31T20:28:32.185Z,10.03
2019-03-31T20:31:14.268Z,7.87
2019-03-31T20:34:05.502Z,9.03
2019-03-31T20:36:56.963Z,5.80
2019-03-31T20:39:36.191Z,5.77
2019-03-31T20:42:33.919Z,5.27
2019-03-31T20:45:03.667Z,6.27
2019-03-31T20:47:34.120Z,8.03
2019-03-31T20:50:04.713Z,9.50
2019-03-31T20:52:34.380Z,10.43
2019-03-31T20:55:15.601Z,10.07
2019-03-31T20:57:35.520Z,8.90
2019-03-31T21:00:06.107Z,10.07
2019-03-31T21:02:35.796Z,6.40
2019-03-31T21:05:05.983Z,7.90
2019-03-31T21:07:35.797Z,7.37
2019-03-31T21:10:06.055Z,8.20
2019-03-31T21:12:37.815Z,7.07
2019-03-31T21:15:07.590Z,6.30
2019-03-31T21:17:37.280Z,10.93
2019-03-31T21:20:08.315Z,16.47
2019-03-31T21:22:38.027Z,17.37
2019-03-31T21:25:07.970Z,21.13
2019-03-31T21:27:37.656Z,18.83
2019-03-31T21:30:10.701Z,19.23
2019-03-31T21:32:40.359Z,18.43
2019-03-31T21:35:10.089Z,16.67
2019-03-31T21:37:39.799Z,13.27
2019-03-31T21:40:09.502Z,15.67
2019-03-31T21:42:39.291Z,14.47
2019-03-31T21:45:09.975Z,13.70
2019-03-31T21:47:39.676Z,13.77
2019-03-31T21:50:09.483Z,13.37
2019-03-31T21:52:39.204Z,14.27
2019-03-31T21:55:08.873Z,14.90
2019-03-31T21:57:38.590Z,14.57
2019-03-31T22:00:09.455Z,12.83
2019-03-31T22:02:39.263Z,13.40
2019-03-31T22:05:09.643Z,15.63
2019-03-31T22:07:39.351Z,16.70
2019-03-31T22:10:09.057Z,18.10
2019-03-31T22:12:38.772Z,15.77
2019-03-31T22:15:08.599Z,15.00
2019-03-31T22:17:38.366Z,14.83
2019-03-31T22:20:08.126Z,15.93
2019-03-31T22:22:37.834Z,15.87
2019-03-31T22:25:07.872Z,17.07
2019-03-31T22:27:37.574Z,17.47
2019-03-31T22:30:07.555Z,20.13
2019-03-31T22:32:37.210Z,21.97
2019-03-31T22:35:07.132Z,31.63
2019-03-31T22:37:36.836Z,30.83
2019-03-31T22:40:07.063Z,29.93
2019-03-31T22:42:36.868Z,25.27
2019-03-31T22:45:06.847Z,24.47
2019-03-31T22:47:38.026Z,23.93
2019-03-31T22:50:07.945Z,22.10
2019-03-31T22:52:37.649Z,23.77
2019-03-31T22:55:07.463Z,23.40
2019-03-31T22:57:37.179Z,21.90
2019-03-31T23:00:09.531Z,22.73
2019-03-31T23:02:39.250Z,22.90
2019-03-31T23:05:08.942Z,21.17
2019-03-31T23:07:38.688Z,22.03
2019-03-31T23:10:08.595Z,19.53
2019-03-31T23:12:38.350Z,20.63
2019-03-31T23:15:08.710Z,18.23
2019-03-31T23:17:38.388Z,22.60
2019-03-31T23:20:08.156Z,24.13
2019-03-31T23:22:38.010Z,23.77
2019-03-31T23:25:07.764Z,25.80
2019-03-31T23:27:37.563Z,26.33
2019-03-31T23:30:09.379Z,25.93
2019-03-31T23:32:39.090Z,24.10
2019-03-31T23:35:09.263Z,23.80
2019-03-31T23:37:38.959Z,20.70
2019-03-31T23:40:08.755Z,18.23
2019-03-31T23:42:38.468Z,16.13
2019-03-31T23:45:08.907Z,17.50
2019-03-31T23:47:38.700Z,17.60
2019-03-31T23:50:08.571Z,15.83
2019-03-31T23:52:38.261Z,17.30
2019-03-31T23:55:08.382Z,16.97
2019-03-31T23:57:41.633Z,16.20
