createdAt,value
2015-07-19T00:00:14.248Z,20.9
2015-07-19T00:00:32.638Z,20.9
2015-07-19T00:00:51.248Z,20.9
2015-07-19T00:01:09.812Z,20.9
2015-07-19T00:01:28.187Z,20.9
2015-07-19T00:01:46.703Z,20.9
2015-07-19T00:02:05.298Z,20.9
2015-07-19T00:02:23.752Z,20.9
2015-07-19T00:02:41.611Z,20.9
2015-07-19T00:03:00.019Z,20.9
2015-07-19T00:03:18.472Z,20.9
2015-07-19T00:03:37.019Z,21
2015-07-19T00:03:54.722Z,21
2015-07-19T00:04:13.209Z,21
2015-07-19T00:04:31.818Z,20.9
2015-07-19T00:04:50.381Z,20.8
2015-07-19T00:05:08.898Z,20.8
2015-07-19T00:05:27.289Z,20.9
2015-07-19T00:05:45.820Z,20.9
2015-07-19T00:06:04.400Z,20.9
2015-07-19T00:06:23.041Z,20.9
2015-07-19T00:06:41.556Z,20.9
2015-07-19T00:06:59.965Z,21
2015-07-19T00:07:18.355Z,20.9
2015-07-19T00:07:36.762Z,20.9
2015-07-19T00:07:55.121Z,20.9
2015-07-19T00:08:13.623Z,21
2015-07-19T00:08:32.185Z,21
2015-07-19T00:08:50.764Z,21
2015-07-19T00:09:09.234Z,21
2015-07-19T00:09:27.641Z,20.9
2015-07-19T00:09:46.094Z,20.9
2015-07-19T00:10:04.532Z,20.8
2015-07-19T00:10:23.095Z,20.8
2015-07-19T00:10:41.735Z,20.8
2015-07-19T00:11:00.235Z,20.8
2015-07-19T00:11:18.722Z,20.8
2015-07-19T00:11:37.331Z,20.8
2015-07-19T00:11:55.894Z,20.8
2015-07-19T00:12:14.272Z,20.8
2015-07-19T00:12:32.725Z,20.7
2015-07-19T00:12:51.256Z,20.7
2015-07-19T00:13:09.914Z,20.7
2015-07-19T00:13:28.305Z,20.7
2015-07-19T00:13:47.039Z,20.7
2015-07-19T00:14:05.479Z,20.7
2015-07-19T00:14:23.916Z,20.7
2015-07-19T00:14:42.416Z,20.7
2015-07-19T00:15:00.916Z,20.8
2015-07-19T00:15:19.589Z,20.7
2015-07-19T00:15:37.995Z,20.7
2015-07-19T00:15:56.433Z,20.7
2015-07-19T00:16:15.091Z,20.6
2015-07-19T00:16:33.497Z,20.6
2015-07-19T00:16:52.107Z,20.6
2015-07-19T00:17:10.452Z,20.6
2015-07-19T00:17:28.843Z,20.6
2015-07-19T00:17:47.234Z,20.6
2015-07-19T00:18:05.796Z,20.6
2015-07-19T00:18:24.298Z,20.7
2015-07-19T00:18:42.814Z,20.8
2015-07-19T00:19:01.220Z,20.8
2015-07-19T00:19:19.770Z,20.8
2015-07-19T00:19:38.207Z,20.8
2015-07-19T00:19:56.739Z,20.8
2015-07-19T00:20:15.240Z,20.8
2015-07-19T00:20:33.880Z,20.8
2015-07-19T00:20:52.349Z,20.9
2015-07-19T00:21:10.833Z,20.9
2015-07-19T00:21:29.210Z,20.9
2015-07-19T00:21:48.039Z,20.9
2015-07-19T00:22:06.445Z,20.9
2015-07-19T00:22:25.056Z,20.9
2015-07-19T00:22:43.619Z,20.9
2015-07-19T00:23:02.259Z,20.9
2015-07-19T00:23:20.761Z,20.9
2015-07-19T00:23:39.355Z,21
2015-07-19T00:23:57.761Z,21
2015-07-19T00:24:16.152Z,21
2015-07-19T00:24:34.623Z,21
2015-07-19T00:24:52.498Z,21
2015-07-19T00:25:10.888Z,21
2015-07-19T00:25:29.265Z,20.9
2015-07-19T00:25:47.812Z,20.9
2015-07-19T00:26:06.328Z,20.9
2015-07-19T00:26:24.814Z,20.9
2015-07-19T00:26:43.267Z,20.9
2015-07-19T00:27:01.799Z,20.8
2015-07-19T00:27:20.267Z,20.7
2015-07-19T00:27:38.660Z,20.7
2015-07-19T00:27:57.144Z,20.6
2015-07-19T00:28:15.535Z,20.7
2015-07-19T00:28:34.146Z,20.7
2015-07-19T00:28:57.099Z,20.7
2015-07-19T00:29:15.459Z,20.7
2015-07-19T00:29:33.992Z,20.8
2015-07-19T00:29:52.305Z,20.8
2015-07-19T00:30:10.914Z,20.8
2015-07-19T00:30:29.337Z,20.9
2015-07-19T00:30:47.899Z,20.9
2015-07-19T00:31:06.399Z,20.9
2015-07-19T00:31:24.837Z,20.9
2015-07-19T00:31:43.434Z,20.9
2015-07-19T00:32:01.809Z,20.9
2015-07-19T00:32:20.293Z,20.9
2015-07-19T00:32:38.732Z,20.9
2015-07-19T00:32:57.107Z,20.9
2015-07-19T00:33:15.514Z,20.9
2015-07-19T00:33:33.891Z,20.9
2015-07-19T00:33:52.344Z,21
2015-07-19T00:34:10.797Z,21
2015-07-19T00:34:29.234Z,21
2015-07-19T00:34:47.751Z,21
2015-07-19T00:35:06.157Z,21
2015-07-19T00:35:24.657Z,21
2015-07-19T00:35:43.425Z,21
2015-07-19T00:36:01.878Z,21
2015-07-19T00:36:20.441Z,21.1
2015-07-19T00:36:38.819Z,21.1
2015-07-19T00:36:57.365Z,21.1
2015-07-19T00:37:16.287Z,21.1
2015-07-19T00:37:34.006Z,21.2
2015-07-19T00:37:52.445Z,21.2
2015-07-19T00:38:10.866Z,21.1
2015-07-19T00:38:29.366Z,21.1
2015-07-19T00:38:47.838Z,21.2
2015-07-19T00:39:05.666Z,21.2
2015-07-19T00:39:24.213Z,21.3
2015-07-19T00:39:42.589Z,21.3
2015-07-19T00:40:00.964Z,21.3
2015-07-19T00:40:19.355Z,21.3
2015-07-19T00:40:37.761Z,21.4
2015-07-19T00:40:56.154Z,21.4
2015-07-19T00:41:14.560Z,21.3
2015-07-19T00:41:33.076Z,21.2
2015-07-19T00:41:51.499Z,21.1
2015-07-19T00:42:10.046Z,21.1
2015-07-19T00:42:28.578Z,21.2
2015-07-19T00:42:47.002Z,21.1
2015-07-19T00:43:05.440Z,21.2
2015-07-19T00:43:23.815Z,21.3
2015-07-19T00:43:42.221Z,21.3
2015-07-19T00:44:00.675Z,21.1
2015-07-19T00:44:19.035Z,21.2
2015-07-19T00:44:37.425Z,21.3
2015-07-19T00:44:55.834Z,21.3
2015-07-19T00:45:14.318Z,21.3
2015-07-19T00:45:32.677Z,21.3
2015-07-19T00:45:51.304Z,21.3
2015-07-19T00:46:09.757Z,21.3
2015-07-19T00:46:28.117Z,21.4
2015-07-19T00:46:46.554Z,21.4
2015-07-19T00:47:04.947Z,21.4
2015-07-19T00:47:23.353Z,21.4
2015-07-19T00:47:41.181Z,21.4
2015-07-19T00:47:59.793Z,21.4
2015-07-19T00:48:18.246Z,21.4
2015-07-19T00:48:36.933Z,21.3
2015-07-19T00:48:55.482Z,21.3
2015-07-19T00:49:13.920Z,21.3
2015-07-19T00:49:32.342Z,21.2
2015-07-19T00:49:50.717Z,21.2
2015-07-19T00:50:09.297Z,21.2
2015-07-19T00:50:27.703Z,21.1
2015-07-19T00:50:46.156Z,21
2015-07-19T00:51:04.533Z,21
2015-07-19T00:51:22.908Z,21
2015-07-19T00:51:41.408Z,21
2015-07-19T00:51:59.879Z,21
2015-07-19T00:52:18.254Z,21
2015-07-19T00:52:36.644Z,21.1
2015-07-19T00:52:54.379Z,21.1
2015-07-19T00:53:12.803Z,21.1
2015-07-19T00:53:31.225Z,21.2
2015-07-19T00:53:49.771Z,21.2
2015-07-19T00:54:08.273Z,21.1
2015-07-19T00:54:26.727Z,21
2015-07-19T00:54:44.570Z,21
2015-07-19T00:55:02.916Z,21
2015-07-19T00:55:21.291Z,21
2015-07-19T00:55:39.729Z,21.1
2015-07-19T00:55:58.088Z,21.2
2015-07-19T00:56:16.652Z,21.2
2015-07-19T00:56:35.043Z,21.2
2015-07-19T00:56:53.496Z,21.2
2015-07-19T00:57:11.920Z,21.2
2015-07-19T00:57:30.498Z,21.2
2015-07-19T00:57:49.108Z,21.2
2015-07-19T00:58:07.594Z,21.2
2015-07-19T00:58:25.969Z,21.2
2015-07-19T00:58:44.344Z,21.2
2015-07-19T00:59:02.752Z,21.2
2015-07-19T00:59:21.221Z,21.3
2015-07-19T00:59:39.596Z,21.3
2015-07-19T00:59:58.096Z,21.3
2015-07-19T01:00:16.566Z,21.3
2015-07-19T01:00:35.144Z,21.3
2015-07-19T01:00:53.863Z,21.4
2015-07-19T01:01:12.349Z,21.3
2015-07-19T01:01:30.740Z,21.3
2015-07-19T01:01:49.115Z,21.2
2015-07-19T01:02:07.586Z,21.1
2015-07-19T01:02:25.961Z,21.1
2015-07-19T01:02:44.321Z,21.2
2015-07-19T01:03:02.118Z,21.2
2015-07-19T01:03:20.870Z,21.2
2015-07-19T01:03:39.354Z,21.2
2015-07-19T01:03:57.745Z,21.2
2015-07-19T01:04:16.167Z,21.2
2015-07-19T01:04:34.574Z,21.2
2015-07-19T01:04:52.980Z,21.2
2015-07-19T01:05:11.358Z,21.2
2015-07-19T01:05:29.920Z,21.3
2015-07-19T01:05:47.624Z,21.3
2015-07-19T01:06:06.186Z,21.3
2015-07-19T01:06:24.704Z,21.3
2015-07-19T01:06:43.172Z,21.4
2015-07-19T01:07:01.610Z,21.4
2015-07-19T01:07:20.002Z,21.3
2015-07-19T01:07:38.408Z,21.3
2015-07-19T01:07:56.830Z,21.3
2015-07-19T01:08:15.238Z,21.4
2015-07-19T01:08:33.707Z,21.4
2015-07-19T01:08:52.082Z,21.4
2015-07-19T01:09:10.504Z,21.4
2015-07-19T01:09:29.021Z,21.4
2015-07-19T01:09:47.427Z,21.4
2015-07-19T01:10:05.912Z,21.3
2015-07-19T01:10:23.804Z,21.3
2015-07-19T01:10:42.179Z,21.4
2015-07-19T01:11:00.554Z,21.4
2015-07-19T01:11:18.916Z,21.4
2015-07-19T01:11:37.681Z,21.4
2015-07-19T01:11:56.088Z,21.4
2015-07-19T01:12:14.635Z,21.4
2015-07-19T01:12:32.996Z,21.4
2015-07-19T01:12:51.465Z,21.3
2015-07-19T01:13:09.996Z,21.3
2015-07-19T01:13:28.404Z,21.3
2015-07-19T01:13:46.842Z,21.3
2015-07-19T01:14:05.264Z,21.2
2015-07-19T01:14:23.641Z,21.3
2015-07-19T01:14:42.031Z,21.3
2015-07-19T01:15:00.469Z,21.4
2015-07-19T01:15:18.953Z,21.4
2015-07-19T01:15:37.611Z,21.4
2015-07-19T01:15:56.096Z,21.5
2015-07-19T01:16:14.471Z,21.5
2015-07-19T01:16:32.848Z,21.5
2015-07-19T01:16:51.285Z,21.5
2015-07-19T01:17:09.707Z,21.5
2015-07-19T01:17:28.131Z,21.6
2015-07-19T01:17:46.756Z,21.6
2015-07-19T01:18:05.131Z,21.6
2015-07-19T01:18:23.602Z,21.5
2015-07-19T01:18:42.274Z,21.4
2015-07-19T01:19:00.914Z,21.4
2015-07-19T01:19:19.758Z,21.5
2015-07-19T01:19:38.229Z,21.5
2015-07-19T01:19:56.713Z,21.5
2015-07-19T01:20:15.182Z,21.5
2015-07-19T01:20:33.761Z,21.5
2015-07-19T01:20:52.167Z,21.5
2015-07-19T01:21:10.589Z,21.6
2015-07-19T01:21:29.014Z,21.5
2015-07-19T01:21:47.514Z,21.5
2015-07-19T01:22:05.873Z,21.4
2015-07-19T01:22:24.295Z,21.5
2015-07-19T01:22:42.796Z,21.5
2015-07-19T01:23:01.499Z,21.4
2015-07-19T01:23:19.984Z,21.4
2015-07-19T01:23:38.361Z,21.4
2015-07-19T01:23:56.876Z,21.4
2015-07-19T01:24:15.345Z,21.4
2015-07-19T01:24:33.878Z,21.3
2015-07-19T01:24:52.253Z,21.3
2015-07-19T01:25:10.816Z,21.3
2015-07-19T01:25:29.380Z,21.3
2015-07-19T01:25:47.990Z,21.3
2015-07-19T01:26:06.412Z,21.3
2015-07-19T01:26:24.958Z,21.4
2015-07-19T01:26:43.695Z,21.4
2015-07-19T01:27:02.179Z,21.4
2015-07-19T01:27:20.679Z,21.4
2015-07-19T01:27:39.103Z,21.4
2015-07-19T01:27:57.712Z,21.5
2015-07-19T01:28:16.244Z,21.5
2015-07-19T01:28:34.636Z,21.5
2015-07-19T01:28:53.246Z,21.6
2015-07-19T01:29:11.730Z,21.5
2015-07-19T01:29:30.324Z,21.4
2015-07-19T01:29:48.716Z,21.4
2015-07-19T01:30:07.326Z,21.4
2015-07-19T01:30:25.748Z,21.3
2015-07-19T01:30:44.219Z,21.3
2015-07-19T01:31:02.735Z,21.2
2015-07-19T01:31:21.126Z,21.3
2015-07-19T01:31:39.517Z,21.3
2015-07-19T01:31:57.908Z,21.4
2015-07-19T01:32:16.299Z,21.4
2015-07-19T01:32:34.033Z,21.4
2015-07-19T01:32:52.410Z,21.3
2015-07-19T01:33:10.785Z,21.2
2015-07-19T01:33:29.191Z,21.2
2015-07-19T01:33:47.568Z,21.2
2015-07-19T01:34:05.959Z,21.2
2015-07-19T01:34:24.553Z,21.1
2015-07-19T01:34:42.930Z,21.2
2015-07-19T01:35:01.555Z,21.2
2015-07-19T01:35:19.961Z,21.3
2015-07-19T01:35:38.461Z,21.3
2015-07-19T01:35:56.916Z,21.3
2015-07-19T01:36:15.322Z,21.3
2015-07-19T01:36:33.713Z,21.3
2015-07-19T01:36:52.418Z,21.3
2015-07-19T01:37:10.793Z,21.4
2015-07-19T01:37:29.230Z,21.4
2015-07-19T01:37:47.607Z,21.5
2015-07-19T01:38:06.201Z,21.5
2015-07-19T01:38:24.092Z,21.5
2015-07-19T01:38:42.795Z,21.5
2015-07-19T01:39:01.156Z,21.5
2015-07-19T01:39:19.688Z,21.6
2015-07-19T01:39:38.078Z,21.6
2015-07-19T01:39:56.518Z,21.6
2015-07-19T01:40:14.986Z,21.6
2015-07-19T01:40:33.471Z,21.6
2015-07-19T01:40:51.847Z,21.5
2015-07-19T01:41:09.612Z,21.4
2015-07-19T01:41:27.987Z,21.4
2015-07-19T01:41:46.425Z,21.4
2015-07-19T01:42:05.068Z,21.5
2015-07-19T01:42:23.489Z,21.5
2015-07-19T01:42:41.849Z,21.5
2015-07-19T01:43:00.335Z,21.5
2015-07-19T01:43:18.882Z,21.5
2015-07-19T01:43:37.429Z,21.6
2015-07-19T01:43:55.978Z,21.6
2015-07-19T01:44:14.400Z,21.5
2015-07-19T01:44:32.915Z,21.4
2015-07-19T01:44:51.387Z,21.5
2015-07-19T01:45:10.012Z,21.5
2015-07-19T01:45:28.450Z,21.5
2015-07-19T01:45:46.996Z,21.6
2015-07-19T01:46:05.389Z,21.6
2015-07-19T01:46:24.045Z,21.6
2015-07-19T01:46:42.420Z,21.6
2015-07-19T01:47:00.954Z,21.6
2015-07-19T01:47:19.329Z,21.5
2015-07-19T01:47:37.797Z,21.5
2015-07-19T01:47:56.252Z,21.5
2015-07-19T01:48:14.752Z,21.5
2015-07-19T01:48:33.362Z,21.5
2015-07-19T01:48:51.940Z,21.6
2015-07-19T01:49:10.316Z,21.6
2015-07-19T01:49:28.738Z,21.6
2015-07-19T01:49:47.191Z,21.6
2015-07-19T01:50:05.630Z,21.6
2015-07-19T01:50:24.052Z,21.6
2015-07-19T01:50:42.584Z,21.6
2015-07-19T01:51:01.023Z,21.6
2015-07-19T01:51:19.461Z,21.6
2015-07-19T01:51:37.867Z,21.6
2015-07-19T01:51:56.304Z,21.6
2015-07-19T01:52:14.682Z,21.6
2015-07-19T01:52:33.198Z,21.6
2015-07-19T01:52:51.589Z,21.6
2015-07-19T01:53:10.152Z,21.7
2015-07-19T01:53:28.621Z,21.6
2015-07-19T01:53:47.121Z,21.5
2015-07-19T01:54:05.498Z,21.5
2015-07-19T01:54:23.951Z,21.5
2015-07-19T01:54:42.310Z,21.5
2015-07-19T01:55:00.920Z,21.5
2015-07-19T01:55:19.359Z,21.6
2015-07-19T01:55:37.765Z,21.5
2015-07-19T01:55:56.187Z,21.5
2015-07-19T01:56:14.658Z,21.5
2015-07-19T01:56:33.236Z,21.6
2015-07-19T01:56:51.830Z,21.6
2015-07-19T01:57:10.207Z,21.6
2015-07-19T01:57:28.754Z,21.6
2015-07-19T01:57:47.176Z,21.5
2015-07-19T01:58:05.787Z,21.4
2015-07-19T01:58:24.178Z,21.3
2015-07-19T01:58:42.803Z,21.3
2015-07-19T01:59:01.303Z,21.2
2015-07-19T01:59:19.836Z,21.2
2015-07-19T01:59:38.242Z,21.2
2015-07-19T01:59:56.617Z,21.2
2015-07-19T02:00:15.072Z,21.3
2015-07-19T02:00:33.510Z,21.3
2015-07-19T02:00:51.885Z,21.3
2015-07-19T02:01:10.449Z,21.4
2015-07-19T02:01:28.981Z,21.4
2015-07-19T02:01:47.371Z,21.4
2015-07-19T02:02:05.387Z,21.4
2015-07-19T02:02:24.045Z,21.5
2015-07-19T02:02:42.623Z,21.4
2015-07-19T02:03:01.092Z,21.4
2015-07-19T02:03:18.875Z,21.5
2015-07-19T02:03:37.375Z,21.5
2015-07-19T02:03:55.828Z,21.6
2015-07-19T02:04:14.220Z,21.6
2015-07-19T02:04:32.845Z,21.6
2015-07-19T02:04:50.579Z,21.6
2015-07-19T02:05:08.986Z,21.6
2015-07-19T02:05:27.395Z,21.6
2015-07-19T02:05:45.832Z,21.6
2015-07-19T02:06:04.239Z,21.6
2015-07-19T02:06:22.772Z,21.6
2015-07-19T02:06:41.178Z,21.7
2015-07-19T02:06:59.662Z,21.6
2015-07-19T02:07:18.085Z,21.5
2015-07-19T02:07:36.726Z,21.5
2015-07-19T02:07:55.179Z,21.5
2015-07-19T02:08:13.742Z,21.5
2015-07-19T02:08:32.181Z,21.6
2015-07-19T02:08:50.884Z,21.6
2015-07-19T02:09:09.244Z,21.6
2015-07-19T02:09:27.637Z,21.6
2015-07-19T02:09:46.012Z,21.6
2015-07-19T02:10:04.387Z,21.5
2015-07-19T02:10:22.905Z,21.4
2015-07-19T02:10:41.342Z,21.4
2015-07-19T02:10:59.827Z,21.4
2015-07-19T02:11:18.264Z,21.4
2015-07-19T02:11:36.032Z,21.4
2015-07-19T02:11:54.469Z,21.5
2015-07-19T02:12:12.938Z,21.5
2015-07-19T02:12:31.315Z,21.5
2015-07-19T02:12:49.831Z,21.4
2015-07-19T02:13:08.253Z,21.4
2015-07-19T02:13:26.629Z,21.3
2015-07-19T02:13:44.988Z,21.3
2015-07-19T02:14:03.410Z,21.4
2015-07-19T02:14:21.816Z,21.4
2015-07-19T02:14:40.349Z,21.4
2015-07-19T02:14:58.834Z,21.4
2015-07-19T02:15:17.474Z,21.4
2015-07-19T02:15:36.023Z,21.3
2015-07-19T02:15:54.492Z,21.2
2015-07-19T02:16:13.289Z,21.2
2015-07-19T02:16:31.744Z,21.2
2015-07-19T02:16:50.166Z,21.2
2015-07-19T02:17:08.525Z,21.2
2015-07-19T02:17:27.025Z,21.2
2015-07-19T02:17:45.590Z,21.2
2015-07-19T02:18:03.965Z,21.3
2015-07-19T02:18:22.512Z,21.1
2015-07-19T02:18:40.921Z,21.2
2015-07-19T02:18:59.311Z,21.2
2015-07-19T02:19:17.796Z,21.1
2015-07-19T02:19:36.282Z,21
2015-07-19T02:19:54.829Z,21
2015-07-19T02:20:13.438Z,21.1
2015-07-19T02:20:31.845Z,21.1
2015-07-19T02:20:50.268Z,21.1
2015-07-19T02:21:08.752Z,21.2
2015-07-19T02:21:27.158Z,21.2
2015-07-19T02:21:45.691Z,21.3
2015-07-19T02:22:04.363Z,21.3
2015-07-19T02:22:22.738Z,21.3
2015-07-19T02:22:41.147Z,21.3
2015-07-19T02:22:59.662Z,21.4
2015-07-19T02:23:18.100Z,21.4
2015-07-19T02:23:36.570Z,21.5
2015-07-19T02:23:55.070Z,21.5
2015-07-19T02:24:13.445Z,21.5
2015-07-19T02:24:32.070Z,21.5
2015-07-19T02:24:50.432Z,21.6
2015-07-19T02:25:09.213Z,21.6
2015-07-19T02:25:27.651Z,21.6
2015-07-19T02:25:46.199Z,21.7
2015-07-19T02:26:04.574Z,21.7
2015-07-19T02:26:23.106Z,21.7
2015-07-19T02:26:41.780Z,21.7
2015-07-19T02:27:00.170Z,21.6
2015-07-19T02:27:18.592Z,21.7
2015-07-19T02:27:36.998Z,21.7
2015-07-19T02:27:55.375Z,21.7
2015-07-19T02:28:13.828Z,21.7
2015-07-19T02:28:32.313Z,21.7
2015-07-19T02:28:50.815Z,21.7
2015-07-19T02:29:08.627Z,21.7
2015-07-19T02:29:27.127Z,21.7
2015-07-19T02:29:45.973Z,21.6
2015-07-19T02:30:04.551Z,21.7
2015-07-19T02:30:23.051Z,21.7
2015-07-19T02:30:40.848Z,21.7
2015-07-19T02:30:59.413Z,21.6
2015-07-19T02:31:17.866Z,21.6
2015-07-19T02:31:36.225Z,21.5
2015-07-19T02:31:54.649Z,21.6
2015-07-19T02:32:13.040Z,21.6
2015-07-19T02:32:31.602Z,21.6
2015-07-19T02:32:50.307Z,21.6
2015-07-19T02:33:08.807Z,21.6
2015-07-19T02:33:27.198Z,21.6
2015-07-19T02:33:45.667Z,21.5
2015-07-19T02:34:04.059Z,21.6
2015-07-19T02:34:22.497Z,21.6
2015-07-19T02:34:41.075Z,21.6
2015-07-19T02:34:59.499Z,21.6
2015-07-19T02:35:17.889Z,21.6
2015-07-19T02:35:36.546Z,21.6
2015-07-19T02:35:55.079Z,21.6
2015-07-19T02:36:13.704Z,21.6
2015-07-19T02:36:32.094Z,21.6
2015-07-19T02:36:50.800Z,21.6
2015-07-19T02:37:09.487Z,21.7
2015-07-19T02:37:28.362Z,21.7
2015-07-19T02:37:46.909Z,21.7
2015-07-19T02:38:05.629Z,21.7
2015-07-19T02:38:24.176Z,21.7
2015-07-19T02:38:42.566Z,21.6
2015-07-19T02:39:01.115Z,21.7
2015-07-19T02:39:19.615Z,21.7
2015-07-19T02:39:38.146Z,21.7
2015-07-19T02:39:56.773Z,21.8
2015-07-19T02:40:15.195Z,21.8
2015-07-19T02:40:33.711Z,21.8
2015-07-19T02:40:52.195Z,21.8
2015-07-19T02:41:10.620Z,21.8
2015-07-19T02:41:29.276Z,21.8
2015-07-19T02:41:47.823Z,21.9
2015-07-19T02:42:06.184Z,21.9
2015-07-19T02:42:24.512Z,21.8
2015-07-19T02:42:42.996Z,21.8
2015-07-19T02:43:01.545Z,21.8
2015-07-19T02:43:20.061Z,21.7
2015-07-19T02:43:38.482Z,21.7
2015-07-19T02:44:00.000Z,21.7
2015-07-19T02:44:18.625Z,21.7
2015-07-19T02:44:37.016Z,21.7
2015-07-19T02:44:55.656Z,21.7
2015-07-19T02:45:14.174Z,21.8
2015-07-19T02:45:32.596Z,21.8
2015-07-19T02:45:51.190Z,21.8
2015-07-19T02:46:09.660Z,21.9
2015-07-19T02:46:28.129Z,21.9
2015-07-19T02:46:46.613Z,21.9
2015-07-19T02:47:05.272Z,21.9
2015-07-19T02:47:23.756Z,21.9
2015-07-19T02:47:42.319Z,21.9
2015-07-19T02:48:00.930Z,21.9
2015-07-19T02:48:19.321Z,21.9
2015-07-19T02:48:37.977Z,22
2015-07-19T02:48:56.899Z,21.9
2015-07-19T02:49:15.275Z,21.8
2015-07-19T02:49:33.650Z,21.7
2015-07-19T02:49:52.165Z,21.7
2015-07-19T02:50:10.621Z,21.7
2015-07-19T02:50:29.090Z,21.7
2015-07-19T02:50:47.606Z,21.7
2015-07-19T02:51:06.013Z,21.8
2015-07-19T02:51:24.529Z,21.8
2015-07-19T02:51:43.029Z,21.8
2015-07-19T02:52:01.513Z,21.8
2015-07-19T02:52:20.031Z,21.7
2015-07-19T02:52:38.671Z,21.8
2015-07-19T02:52:57.203Z,21.8
2015-07-19T02:53:15.721Z,21.8
2015-07-19T02:53:33.612Z,21.8
2015-07-19T02:53:52.018Z,21.8
2015-07-19T02:54:10.536Z,21.7
2015-07-19T02:54:29.036Z,21.8
2015-07-19T02:54:47.473Z,21.8
2015-07-19T02:55:05.849Z,21.8
2015-07-19T02:55:24.255Z,21.9
2015-07-19T02:55:42.740Z,21.8
2015-07-19T02:56:01.255Z,21.7
2015-07-19T02:56:19.618Z,21.7
2015-07-19T02:56:38.227Z,21.7
2015-07-19T02:56:56.680Z,21.7
2015-07-19T02:57:14.417Z,21.6
2015-07-19T02:57:32.870Z,21.6
2015-07-19T02:57:51.276Z,21.6
2015-07-19T02:58:10.043Z,21.7
2015-07-19T02:58:28.558Z,21.7
2015-07-19T02:58:46.949Z,21.6
2015-07-19T02:59:05.574Z,21.6
2015-07-19T02:59:23.982Z,21.6
2015-07-19T02:59:42.717Z,21.6
2015-07-19T03:00:01.154Z,21.7
2015-07-19T03:00:19.797Z,21.7
2015-07-19T03:00:38.187Z,21.7
2015-07-19T03:00:56.562Z,21.7
2015-07-19T03:01:14.971Z,21.7
2015-07-19T03:01:33.346Z,21.7
2015-07-19T03:01:51.814Z,21.7
2015-07-19T03:02:10.283Z,21.7
2015-07-19T03:02:28.816Z,21.6
2015-07-19T03:02:47.254Z,21.6
2015-07-19T03:03:05.004Z,21.6
2015-07-19T03:03:23.615Z,21.7
2015-07-19T03:03:42.021Z,21.7
2015-07-19T03:04:00.506Z,21.7
2015-07-19T03:04:18.883Z,21.7
2015-07-19T03:04:37.258Z,21.7
2015-07-19T03:04:55.711Z,21.7
2015-07-19T03:05:14.244Z,21.6
2015-07-19T03:05:32.947Z,21.6
2015-07-19T03:05:51.525Z,21.6
2015-07-19T03:06:09.932Z,21.7
2015-07-19T03:06:28.387Z,21.7
2015-07-19T03:06:46.762Z,21.7
2015-07-19T03:07:05.496Z,21.7
2015-07-19T03:07:24.076Z,21.6
2015-07-19T03:07:42.654Z,21.6
2015-07-19T03:08:01.139Z,21.5
2015-07-19T03:08:19.547Z,21.5
2015-07-19T03:08:38.016Z,21.5
2015-07-19T03:08:56.453Z,21.6
2015-07-19T03:09:14.860Z,21.6
2015-07-19T03:09:33.455Z,21.6
2015-07-19T03:09:51.830Z,21.7
2015-07-19T03:10:10.237Z,21.7
2015-07-19T03:10:28.832Z,21.7
2015-07-19T03:10:47.223Z,21.8
2015-07-19T03:11:05.629Z,21.7
2015-07-19T03:11:24.193Z,21.7
2015-07-19T03:11:42.677Z,21.8
2015-07-19T03:12:01.068Z,21.8
2015-07-19T03:12:19.458Z,21.8
2015-07-19T03:12:37.867Z,21.8
2015-07-19T03:12:56.257Z,21.8
2015-07-19T03:13:14.835Z,21.8
2015-07-19T03:13:33.259Z,21.8
2015-07-19T03:13:51.619Z,21.8
2015-07-19T03:14:10.056Z,21.8
2015-07-19T03:14:28.542Z,21.9
2015-07-19T03:14:46.964Z,21.9
2015-07-19T03:15:05.464Z,21.9
2015-07-19T03:15:23.920Z,21.9
2015-07-19T03:15:42.295Z,21.9
2015-07-19T03:16:00.858Z,21.7
2015-07-19T03:16:19.311Z,21.7
2015-07-19T03:16:37.688Z,21.7
2015-07-19T03:16:56.110Z,21.7
2015-07-19T03:17:14.501Z,21.6
2015-07-19T03:17:32.877Z,21.6
2015-07-19T03:17:51.595Z,21.6
2015-07-19T03:18:10.127Z,21.7
2015-07-19T03:18:28.848Z,21.7
2015-07-19T03:18:47.614Z,21.7
2015-07-19T03:19:06.208Z,21.7
2015-07-19T03:19:24.958Z,21.7
2015-07-19T03:19:43.771Z,21.7
2015-07-19T03:20:01.584Z,21.7
2015-07-19T03:20:20.037Z,21.7
2015-07-19T03:20:38.618Z,21.7
2015-07-19T03:20:57.071Z,21.7
2015-07-19T03:21:15.446Z,21.7
2015-07-19T03:21:33.853Z,21.6
2015-07-19T03:21:52.306Z,21.6
2015-07-19T03:22:10.728Z,21.5
2015-07-19T03:22:28.556Z,21.5
2015-07-19T03:22:47.277Z,21.5
2015-07-19T03:23:05.808Z,21.4
2015-07-19T03:23:24.340Z,21.4
2015-07-19T03:23:42.795Z,21.4
2015-07-19T03:24:01.248Z,21.4
2015-07-19T03:24:19.748Z,21.4
2015-07-19T03:24:38.297Z,21.4
2015-07-19T03:24:56.687Z,21.4
2015-07-19T03:25:15.141Z,21.4
2015-07-19T03:25:33.531Z,21.4
2015-07-19T03:25:51.908Z,21.5
2015-07-19T03:26:10.518Z,21.4
2015-07-19T03:26:28.986Z,21.4
2015-07-19T03:26:47.708Z,21.4
2015-07-19T03:27:06.271Z,21.3
2015-07-19T03:27:24.677Z,21.3
2015-07-19T03:27:43.068Z,21.3
2015-07-19T03:28:01.459Z,21.3
2015-07-19T03:28:20.068Z,21.3
2015-07-19T03:28:38.443Z,21.3
2015-07-19T03:28:58.055Z,21.4
2015-07-19T03:29:15.992Z,21.4
2015-07-19T03:29:34.602Z,21.4
2015-07-19T03:29:53.041Z,21.4
2015-07-19T03:30:11.541Z,21.4
2015-07-19T03:30:30.026Z,21.4
2015-07-19T03:30:48.481Z,21.4
2015-07-19T03:31:07.012Z,21.3
2015-07-19T03:31:25.481Z,21.3
2015-07-19T03:31:43.858Z,21.2
2015-07-19T03:32:01.701Z,21.2
2015-07-19T03:32:20.201Z,21.1
2015-07-19T03:32:38.639Z,21.1
2015-07-19T03:32:57.000Z,21.1
2015-07-19T03:33:15.422Z,21.1
2015-07-19T03:33:33.797Z,21
2015-07-19T03:33:52.252Z,21.1
2015-07-19T03:34:10.830Z,21.1
2015-07-19T03:34:29.205Z,21.1
2015-07-19T03:34:47.738Z,21.1
2015-07-19T03:35:06.113Z,21.2
2015-07-19T03:35:24.488Z,21.2
2015-07-19T03:35:42.863Z,21.1
2015-07-19T03:36:01.240Z,21
2015-07-19T03:36:19.458Z,21
2015-07-19T03:36:37.880Z,21
2015-07-19T03:36:56.258Z,21
2015-07-19T03:37:14.618Z,21
2015-07-19T03:37:33.118Z,21
2015-07-19T03:37:51.510Z,20.9
2015-07-19T03:38:09.979Z,20.9
2015-07-19T03:38:28.713Z,20.9
2015-07-19T03:38:47.198Z,20.9
2015-07-19T03:39:05.605Z,20.9
2015-07-19T03:39:23.980Z,20.9
2015-07-19T03:39:41.902Z,20.9
2015-07-19T03:40:00.280Z,20.9
2015-07-19T03:40:18.655Z,20.8
2015-07-19T03:40:37.171Z,20.9
2015-07-19T03:40:55.562Z,20.8
2015-07-19T03:41:14.078Z,20.8
2015-07-19T03:41:32.656Z,20.8
2015-07-19T03:41:51.031Z,20.8
2015-07-19T03:42:09.517Z,20.8
2015-07-19T03:42:27.924Z,20.8
2015-07-19T03:42:46.533Z,20.7
2015-07-19T03:43:04.910Z,20.7
2015-07-19T03:43:23.285Z,20.7
2015-07-19T03:43:42.144Z,20.7
2015-07-19T03:44:00.771Z,20.7
2015-07-19T03:44:19.349Z,20.7
2015-07-19T03:44:37.724Z,20.7
2015-07-19T03:44:56.193Z,20.7
2015-07-19T03:45:14.695Z,20.7
2015-07-19T03:45:33.101Z,20.7
2015-07-19T03:45:51.601Z,20.7
2015-07-19T03:46:10.026Z,20.7
2015-07-19T03:46:28.636Z,20.7
2015-07-19T03:46:47.011Z,20.7
2015-07-19T03:47:05.560Z,20.7
2015-07-19T03:47:24.028Z,20.7
2015-07-19T03:47:42.513Z,20.7
2015-07-19T03:48:01.013Z,20.7
2015-07-19T03:48:19.796Z,20.7
2015-07-19T03:48:38.187Z,20.7
2015-07-19T03:48:56.702Z,20.6
2015-07-19T03:49:15.141Z,20.6
2015-07-19T03:49:33.625Z,20.6
2015-07-19T03:49:52.031Z,20.6
2015-07-19T03:50:10.644Z,20.7
2015-07-19T03:50:29.237Z,20.7
2015-07-19T03:50:47.612Z,20.6
2015-07-19T03:51:05.987Z,20.6
2015-07-19T03:51:24.567Z,20.7
2015-07-19T03:51:43.020Z,20.6
2015-07-19T03:52:01.410Z,20.6
2015-07-19T03:52:19.928Z,20.7
2015-07-19T03:52:38.506Z,20.6
2015-07-19T03:52:56.865Z,20.6
2015-07-19T03:53:15.383Z,20.6
2015-07-19T03:53:33.852Z,20.6
2015-07-19T03:53:52.336Z,20.6
2015-07-19T03:54:10.742Z,20.6
2015-07-19T03:54:29.119Z,20.6
2015-07-19T03:54:46.963Z,20.6
2015-07-19T03:55:05.666Z,20.6
2015-07-19T03:55:24.183Z,20.6
2015-07-19T03:55:41.902Z,20.6
2015-07-19T03:56:00.699Z,20.6
2015-07-19T03:56:19.076Z,20.7
2015-07-19T03:56:37.607Z,20.6
2015-07-19T03:56:56.044Z,20.7
2015-07-19T03:57:14.474Z,20.7
2015-07-19T03:57:32.880Z,20.8
2015-07-19T03:57:51.568Z,20.8
2015-07-19T03:58:10.068Z,20.7
2015-07-19T03:58:28.534Z,20.7
2015-07-19T03:58:47.112Z,20.6
2015-07-19T03:59:05.674Z,20.6
2015-07-19T03:59:24.141Z,20.6
2015-07-19T03:59:42.579Z,20.6
2015-07-19T04:00:01.110Z,20.6
2015-07-19T04:00:18.921Z,20.5
2015-07-19T04:00:37.343Z,20.5
2015-07-19T04:00:55.765Z,20.5
2015-07-19T04:01:14.140Z,20.5
2015-07-19T04:01:32.591Z,20.5
2015-07-19T04:01:51.013Z,20.5
2015-07-19T04:02:09.388Z,20.5
2015-07-19T04:02:27.813Z,20.5
2015-07-19T04:02:46.188Z,20.6
2015-07-19T04:03:04.859Z,20.5
2015-07-19T04:03:23.394Z,20.4
2015-07-19T04:03:41.972Z,20.4
2015-07-19T04:04:00.457Z,20.4
2015-07-19T04:04:18.894Z,20.3
2015-07-19T04:04:37.317Z,20.3
2015-07-19T04:04:55.911Z,20.3
2015-07-19T04:05:14.411Z,20.4
2015-07-19T04:05:33.038Z,20.4
2015-07-19T04:05:51.617Z,20.4
2015-07-19T04:06:10.023Z,20.4
2015-07-19T04:06:28.525Z,20.4
2015-07-19T04:06:47.197Z,20.4