createdAt,value
2022-09-25T00:00:59.920Z,10.32
2022-09-25T00:02:02.275Z,9.55
2022-09-25T00:03:04.575Z,10.18
2022-09-25T00:04:06.824Z,10.52
2022-09-25T00:05:09.151Z,9.68
2022-09-25T00:06:17.045Z,8.77
2022-09-25T00:07:19.270Z,11.75
2022-09-25T00:08:21.508Z,10.27
2022-09-25T00:09:23.705Z,9.95
2022-09-25T00:10:28.782Z,11.07
2022-09-25T00:11:32.874Z,11.13
2022-09-25T00:12:35.985Z,10.98
2022-09-25T00:13:40.377Z,14.65
2022-09-25T00:14:42.580Z,10.98
2022-09-25T00:15:51.772Z,9.90
2022-09-25T00:16:54.110Z,9.95
2022-09-25T00:17:56.392Z,8.80
2022-09-25T00:19:18.048Z,9.82
2022-09-25T00:20:26.609Z,10.32
2022-09-25T00:21:31.295Z,13.25
2022-09-25T00:22:33.779Z,10.23
2022-09-25T00:23:36.110Z,11.13
2022-09-25T00:24:38.351Z,10.25
2022-09-25T00:25:40.799Z,11.02
2022-09-25T00:26:43.435Z,12.43
2022-09-25T00:27:45.834Z,10.90
2022-09-25T00:28:48.101Z,11.20
2022-09-25T00:29:50.367Z,11.57
2022-09-25T00:30:52.723Z,11.38
2022-09-25T00:31:55.478Z,8.18
2022-09-25T00:32:57.779Z,10.82
2022-09-25T00:34:02.090Z,10.25
2022-09-25T00:35:05.142Z,10.50
2022-09-25T00:36:09.418Z,12.32
2022-09-25T00:37:11.567Z,11.73
2022-09-25T00:38:13.866Z,10.27
2022-09-25T00:39:16.162Z,10.00
2022-09-25T00:40:19.660Z,10.07
2022-09-25T00:41:24.091Z,10.35
2022-09-25T00:42:26.619Z,11.48
2022-09-25T00:43:37.477Z,9.82
2022-09-25T00:44:57.783Z,11.60
2022-09-25T00:46:02.835Z,10.82
2022-09-25T00:47:05.464Z,10.48
2022-09-25T00:48:13.517Z,12.18
2022-09-25T00:49:17.393Z,9.40
2022-09-25T00:50:34.052Z,12.90
2022-09-25T00:51:41.570Z,14.20
2022-09-25T00:52:44.683Z,14.07
2022-09-25T00:53:47.661Z,13.18
2022-09-25T00:54:58.774Z,10.93
2022-09-25T00:56:03.206Z,9.95
2022-09-25T00:57:11.085Z,9.85
2022-09-25T00:58:16.670Z,10.02
2022-09-25T00:59:22.582Z,9.40
2022-09-25T01:00:25.000Z,16.95
2022-09-25T01:01:27.747Z,12.77
2022-09-25T01:02:42.218Z,11.40
2022-09-25T01:03:46.298Z,9.98
2022-09-25T01:04:49.049Z,12.88
2022-09-25T01:05:52.770Z,14.98
2022-09-25T01:06:56.033Z,13.23
2022-09-25T01:08:01.175Z,10.60
2022-09-25T01:09:03.532Z,15.25
2022-09-25T01:10:08.012Z,12.52
2022-09-25T01:11:10.435Z,11.25
2022-09-25T01:12:17.045Z,13.27
2022-09-25T01:13:20.274Z,9.25
2022-09-25T01:14:22.886Z,9.60
2022-09-25T01:16:00.172Z,12.77
2022-09-25T01:17:10.325Z,12.40
2022-09-25T01:18:31.760Z,14.35
2022-09-25T01:19:48.751Z,11.40
2022-09-25T01:21:13.445Z,13.20
2022-09-25T01:22:43.295Z,13.95
2022-09-25T01:24:22.584Z,13.48
2022-09-25T01:25:56.912Z,10.20
2022-09-25T01:27:20.657Z,14.35
2022-09-25T01:28:29.628Z,12.60
2022-09-25T01:29:53.547Z,11.00
2022-09-25T01:31:04.588Z,15.20
2022-09-25T01:32:33.670Z,12.30
2022-09-25T01:33:46.209Z,13.13
2022-09-25T01:36:18.037Z,13.43
2022-09-25T01:37:33.931Z,12.45
2022-09-25T01:38:42.805Z,11.80
2022-09-25T01:39:59.358Z,13.20
2022-09-25T01:41:19.626Z,14.40
2022-09-25T01:42:31.501Z,11.90
2022-09-25T01:44:03.179Z,12.45
2022-09-25T01:45:10.936Z,14.13
2022-09-25T01:46:21.680Z,13.65
2022-09-25T01:47:28.375Z,14.38
2022-09-25T01:48:33.576Z,14.55
2022-09-25T01:49:42.127Z,10.70
2022-09-25T01:50:57.347Z,15.40
2022-09-25T01:52:02.878Z,11.20
2022-09-25T01:53:12.096Z,11.27
2022-09-25T01:54:24.900Z,11.25
2022-09-25T01:55:36.018Z,13.15
2022-09-25T01:56:54.118Z,11.68
2022-09-25T01:58:05.258Z,11.43
2022-09-25T01:59:16.481Z,16.23
2022-09-25T02:00:21.917Z,14.23
2022-09-25T02:01:30.442Z,14.63
2022-09-25T02:02:39.926Z,11.27
2022-09-25T02:03:48.403Z,10.10
2022-09-25T02:05:16.092Z,12.40
2022-09-25T02:06:20.913Z,12.77
2022-09-25T02:07:30.001Z,15.27
2022-09-25T02:08:46.721Z,10.68
2022-09-25T02:09:52.850Z,11.38
2022-09-25T02:11:02.131Z,14.35
2022-09-25T02:12:18.641Z,10.18
2022-09-25T02:13:22.521Z,10.60
2022-09-25T02:14:35.273Z,12.63
2022-09-25T02:15:54.384Z,12.55
2022-09-25T02:16:58.694Z,10.35
2022-09-25T02:18:23.481Z,11.57
2022-09-25T02:19:44.936Z,12.13
2022-09-25T02:20:53.343Z,11.10
2022-09-25T02:22:07.464Z,13.70
2022-09-25T02:23:40.403Z,11.60
2022-09-25T02:24:58.896Z,12.35
2022-09-25T02:26:09.605Z,13.30
2022-09-25T02:27:11.854Z,21.13
2022-09-25T02:28:14.159Z,15.82
2022-09-25T02:29:17.241Z,18.23
2022-09-25T02:30:20.364Z,13.77
2022-09-25T02:31:30.989Z,15.32
2022-09-25T02:32:33.337Z,12.10
2022-09-25T02:33:35.887Z,15.68
2022-09-25T02:34:38.970Z,19.08
2022-09-25T02:35:42.284Z,19.27
2022-09-25T02:36:44.791Z,20.48
2022-09-25T02:37:47.213Z,18.65
2022-09-25T02:38:51.827Z,18.75
2022-09-25T02:39:58.139Z,21.77
2022-09-25T02:41:23.186Z,18.08
2022-09-25T02:42:45.164Z,17.70
2022-09-25T02:44:05.270Z,19.60
2022-09-25T02:46:03.048Z,20.40
2022-09-25T02:47:19.630Z,21.10
2022-09-25T02:48:49.606Z,17.95
2022-09-25T02:50:10.854Z,19.10
2022-09-25T02:51:34.706Z,20.83
2022-09-25T02:52:39.569Z,14.05
2022-09-25T02:53:46.993Z,19.35
2022-09-25T02:54:59.453Z,19.08
2022-09-25T02:57:48.713Z,16.35
2022-09-25T02:58:54.871Z,17.77
2022-09-25T03:00:01.490Z,21.63
2022-09-25T03:01:07.674Z,20.13
2022-09-25T03:02:11.881Z,14.93
2022-09-25T03:03:16.780Z,15.95
2022-09-25T03:04:20.051Z,15.57
2022-09-25T03:05:25.012Z,22.55
2022-09-25T03:06:28.360Z,18.77
2022-09-25T03:07:51.985Z,23.35
2022-09-25T03:08:58.262Z,17.70
2022-09-25T03:10:00.599Z,21.00
2022-09-25T03:11:03.887Z,20.77
2022-09-25T03:12:06.150Z,15.88
2022-09-25T03:13:23.111Z,20.00
2022-09-25T03:14:27.063Z,25.00
2022-09-25T03:15:29.288Z,21.55
2022-09-25T03:16:57.264Z,20.70
2022-09-25T03:17:59.960Z,20.08
2022-09-25T03:19:03.005Z,22.95
2022-09-25T03:20:07.034Z,20.55
2022-09-25T03:21:09.226Z,15.95
2022-09-25T03:22:11.964Z,16.60
2022-09-25T03:23:14.221Z,20.80
2022-09-25T03:24:17.025Z,20.65
2022-09-25T03:25:19.379Z,21.15
2022-09-25T03:26:21.767Z,22.48
2022-09-25T03:27:28.727Z,21.90
2022-09-25T03:28:31.527Z,20.30
2022-09-25T03:29:33.732Z,21.63
2022-09-25T03:30:37.418Z,21.60
2022-09-25T03:31:41.069Z,23.80
2022-09-25T03:32:43.523Z,24.73
2022-09-25T03:33:46.631Z,18.88
2022-09-25T03:34:48.956Z,20.40
2022-09-25T03:36:03.254Z,18.42
2022-09-25T03:37:05.495Z,16.42
2022-09-25T03:38:08.685Z,16.00
2022-09-25T03:39:11.066Z,22.42
2022-09-25T03:40:13.418Z,20.88
2022-09-25T03:41:20.140Z,17.92
2022-09-25T03:42:22.433Z,26.63
2022-09-25T03:43:24.649Z,24.17
2022-09-25T03:44:26.837Z,17.85
2022-09-25T03:45:29.123Z,21.00
2022-09-25T03:46:34.612Z,21.95
2022-09-25T03:47:36.957Z,19.60
2022-09-25T03:48:40.187Z,21.02
2022-09-25T03:49:42.360Z,18.75
2022-09-25T03:50:46.091Z,15.25
2022-09-25T03:51:48.464Z,16.08
2022-09-25T03:52:50.623Z,17.52
2022-09-25T03:53:53.534Z,13.93
2022-09-25T03:54:55.913Z,16.02
2022-09-25T03:55:58.190Z,15.45
2022-09-25T03:57:00.421Z,17.80
2022-09-25T03:58:02.670Z,14.00
2022-09-25T03:59:04.894Z,17.95
2022-09-25T04:00:07.713Z,17.20
2022-09-25T04:01:19.304Z,13.70
2022-09-25T04:02:21.714Z,13.68
2022-09-25T04:03:28.426Z,14.73
2022-09-25T04:04:30.754Z,23.73
2022-09-25T04:05:33.232Z,24.40
2022-09-25T04:06:36.213Z,15.63
2022-09-25T04:07:38.439Z,18.40
2022-09-25T04:08:41.429Z,20.73
2022-09-25T04:09:44.331Z,17.92
2022-09-25T04:10:46.562Z,15.85
2022-09-25T04:11:48.983Z,16.85
2022-09-25T04:12:54.293Z,20.05
2022-09-25T04:13:57.269Z,19.48
2022-09-25T04:14:59.615Z,26.38
2022-09-25T04:16:04.914Z,17.75
2022-09-25T04:17:07.737Z,24.30
2022-09-25T04:18:09.939Z,18.17
2022-09-25T04:19:12.293Z,21.65
2022-09-25T04:20:14.506Z,21.30
2022-09-25T04:21:16.876Z,22.42
2022-09-25T04:22:19.243Z,21.92
2022-09-25T04:23:21.498Z,21.38
2022-09-25T04:24:41.998Z,17.10
2022-09-25T04:25:45.764Z,24.48
2022-09-25T04:26:48.013Z,21.38
2022-09-25T04:27:50.182Z,22.67
2022-09-25T04:28:52.513Z,19.73
2022-09-25T04:29:54.810Z,22.25
2022-09-25T04:30:57.188Z,21.80
2022-09-25T04:32:18.098Z,17.88
2022-09-25T04:33:38.610Z,22.13
2022-09-25T04:34:40.819Z,18.35
2022-09-25T04:35:43.173Z,19.40
2022-09-25T04:36:45.321Z,23.13
2022-09-25T04:37:47.683Z,20.63
2022-09-25T04:38:49.940Z,19.42
2022-09-25T04:39:58.553Z,23.10
2022-09-25T04:41:01.925Z,30.13
2022-09-25T04:42:04.297Z,29.77
2022-09-25T04:43:07.400Z,26.73
2022-09-25T04:44:09.613Z,22.50
2022-09-25T04:45:11.823Z,25.73
2022-09-25T04:46:20.914Z,26.20
2022-09-25T04:47:26.294Z,34.28
2022-09-25T04:48:29.205Z,37.47
2022-09-25T04:49:31.490Z,29.75
2022-09-25T04:50:34.626Z,29.65
2022-09-25T04:51:39.886Z,26.13
2022-09-25T04:52:42.049Z,29.98
2022-09-25T04:53:44.329Z,33.97
2022-09-25T04:54:47.600Z,25.85
2022-09-25T04:55:49.857Z,33.58
2022-09-25T04:56:52.342Z,31.48
2022-09-25T04:57:59.287Z,40.22
2022-09-25T04:59:01.939Z,36.80
2022-09-25T05:00:06.132Z,28.10
2022-09-25T05:01:09.817Z,25.75
2022-09-25T05:02:12.944Z,28.23
2022-09-25T05:03:15.447Z,38.63
2022-09-25T05:04:17.742Z,36.38
2022-09-25T05:05:20.415Z,28.73
2022-09-25T05:06:23.182Z,30.17
2022-09-25T05:07:25.476Z,33.08
2022-09-25T05:08:27.838Z,26.98
2022-09-25T05:09:30.715Z,33.50
2022-09-25T05:10:39.605Z,34.00
2022-09-25T05:11:41.866Z,33.95
2022-09-25T05:12:45.119Z,30.58
2022-09-25T05:13:51.258Z,29.17
2022-09-25T05:14:53.568Z,30.48
2022-09-25T05:15:56.383Z,41.67
2022-09-25T05:16:58.700Z,30.25
2022-09-25T05:18:16.607Z,30.52
2022-09-25T05:19:18.881Z,27.88
2022-09-25T05:20:21.121Z,32.72
2022-09-25T05:21:23.309Z,38.88
2022-09-25T05:22:25.505Z,32.20
2022-09-25T05:23:27.803Z,26.63
2022-09-25T05:24:31.163Z,29.23
2022-09-25T05:25:33.390Z,41.08
2022-09-25T05:26:37.349Z,36.97
2022-09-25T05:27:39.533Z,36.38
2022-09-25T05:28:41.735Z,34.83
2022-09-25T05:29:43.945Z,36.28
2022-09-25T05:30:46.166Z,41.10
2022-09-25T05:31:49.810Z,39.75
2022-09-25T05:32:53.198Z,36.60
2022-09-25T05:33:55.466Z,35.30
2022-09-25T05:34:57.792Z,31.45
2022-09-25T05:36:01.769Z,29.80
2022-09-25T05:37:03.974Z,32.78
2022-09-25T05:38:06.755Z,44.00
2022-09-25T05:39:14.219Z,43.40
2022-09-25T05:40:19.464Z,45.30
2022-09-25T05:41:21.764Z,41.20
2022-09-25T05:42:23.966Z,26.55
2022-09-25T05:43:26.544Z,27.40
2022-09-25T05:44:28.747Z,26.63
2022-09-25T05:45:31.330Z,29.65
2022-09-25T05:46:33.997Z,30.80
2022-09-25T05:47:36.189Z,24.10
2022-09-25T05:48:38.596Z,25.02
2022-09-25T05:49:40.915Z,20.38
2022-09-25T05:50:43.116Z,19.92
2022-09-25T05:51:45.355Z,19.45
2022-09-25T05:52:55.565Z,27.58
2022-09-25T05:53:58.160Z,17.00
2022-09-25T05:55:00.885Z,19.45
2022-09-25T05:56:05.147Z,18.13
2022-09-25T05:57:07.346Z,22.52
2022-09-25T05:58:09.543Z,16.67
2022-09-25T05:59:11.706Z,22.90
2022-09-25T06:00:15.074Z,16.75
2022-09-25T06:01:17.623Z,18.15
2022-09-25T06:02:19.910Z,13.88
2022-09-25T06:03:22.577Z,12.38
2022-09-25T06:04:25.276Z,11.80
2022-09-25T06:05:27.518Z,12.30
2022-09-25T06:06:31.718Z,12.23
2022-09-25T06:07:33.949Z,11.23
2022-09-25T06:08:36.409Z,8.77
2022-09-25T06:09:38.677Z,9.07
2022-09-25T06:10:41.640Z,10.57
2022-09-25T06:11:47.345Z,9.30
2022-09-25T06:12:49.631Z,9.35
2022-09-25T06:13:54.697Z,8.15
2022-09-25T06:14:57.669Z,10.15
2022-09-25T06:16:00.659Z,13.85
2022-09-25T06:17:03.601Z,9.07
2022-09-25T06:18:06.681Z,10.10
2022-09-25T06:19:08.952Z,10.13
2022-09-25T06:20:15.898Z,10.32
2022-09-25T06:21:18.611Z,8.30
2022-09-25T06:22:20.798Z,9.18
2022-09-25T06:23:23.128Z,12.45
2022-09-25T06:24:25.569Z,9.27
2022-09-25T06:25:30.791Z,12.02
2022-09-25T06:26:33.978Z,8.23
2022-09-25T06:27:36.984Z,6.85
2022-09-25T06:28:39.495Z,11.02
2022-09-25T06:29:41.778Z,12.10
2022-09-25T06:30:45.367Z,6.70
2022-09-25T06:31:47.627Z,6.65
2022-09-25T06:32:57.579Z,8.38
2022-09-25T06:34:01.331Z,7.90
2022-09-25T06:35:04.343Z,7.03
2022-09-25T06:36:06.603Z,8.40
2022-09-25T06:37:09.000Z,8.40
2022-09-25T06:38:12.318Z,6.82
2022-09-25T06:39:14.567Z,6.38
2022-09-25T06:40:16.780Z,7.57
2022-09-25T06:41:19.026Z,8.90
2022-09-25T06:42:21.743Z,7.80
2022-09-25T06:43:23.975Z,7.18
2022-09-25T06:44:28.888Z,6.38
2022-09-25T06:45:58.995Z,6.72
2022-09-25T06:47:38.661Z,8.38
2022-09-25T06:48:45.035Z,10.60
2022-09-25T06:50:59.651Z,7.93
2022-09-25T06:52:01.887Z,7.30
2022-09-25T06:53:04.160Z,6.63
2022-09-25T06:54:06.859Z,9.52
2022-09-25T06:55:09.158Z,10.52
2022-09-25T06:56:12.350Z,8.55
2022-09-25T06:57:14.905Z,9.82
2022-09-25T06:58:23.124Z,10.00
2022-09-25T06:59:25.911Z,8.98
2022-09-25T07:00:28.172Z,8.18
2022-09-25T07:01:30.611Z,13.52
2022-09-25T07:02:51.952Z,10.85
2022-09-25T07:03:54.328Z,6.88
2022-09-25T07:04:56.646Z,10.90
2022-09-25T07:06:03.333Z,7.30
2022-09-25T07:07:05.795Z,9.20
2022-09-25T07:08:08.250Z,11.77
2022-09-25T07:09:10.624Z,8.27
2022-09-25T07:10:13.096Z,6.43
2022-09-25T07:11:18.101Z,7.25
2022-09-25T07:12:21.871Z,7.45
2022-09-25T07:13:26.478Z,9.48
2022-09-25T07:14:28.829Z,7.20
2022-09-25T07:15:31.316Z,6.45
2022-09-25T07:16:34.440Z,6.65
2022-09-25T07:17:36.849Z,8.23
2022-09-25T07:19:01.243Z,6.70
2022-09-25T07:20:08.253Z,4.82
2022-09-25T07:21:13.401Z,6.03
2022-09-25T07:22:16.387Z,5.20
2022-09-25T07:23:20.277Z,4.95
2022-09-25T07:24:22.651Z,5.82
2022-09-25T07:25:24.885Z,8.88
2022-09-25T07:26:29.560Z,4.47
2022-09-25T07:27:32.149Z,5.07
2022-09-25T07:28:35.214Z,7.65
2022-09-25T07:29:37.638Z,4.65
2022-09-25T07:30:41.455Z,6.70
2022-09-25T07:31:43.948Z,3.85
2022-09-25T07:32:46.472Z,3.42
2022-09-25T07:33:49.190Z,4.07
2022-09-25T07:34:51.742Z,3.85
2022-09-25T07:35:53.990Z,3.78
2022-09-25T07:36:56.351Z,4.72
2022-09-25T07:37:58.631Z,4.00
2022-09-25T07:39:01.382Z,3.70
2022-09-25T07:40:03.846Z,3.95
2022-09-25T07:41:07.970Z,3.28
2022-09-25T07:42:10.737Z,5.03
2022-09-25T07:43:13.028Z,4.15
2022-09-25T07:44:36.290Z,3.78
2022-09-25T07:45:37.706Z,3.83
2022-09-25T07:46:44.268Z,3.35
2022-09-25T07:47:46.888Z,3.13
2022-09-25T07:48:50.221Z,3.30
2022-09-25T07:49:54.394Z,3.80
2022-09-25T07:51:00.231Z,2.55
2022-09-25T07:52:06.025Z,5.40
2022-09-25T07:53:08.437Z,4.50
2022-09-25T07:54:10.902Z,2.72
2022-09-25T07:55:13.380Z,2.33
2022-09-25T07:56:17.671Z,2.83
2022-09-25T07:57:20.673Z,2.90
2022-09-25T07:58:23.120Z,2.75
2022-09-25T07:59:25.497Z,2.88
2022-09-25T08:00:28.005Z,3.63
2022-09-25T08:01:30.326Z,3.92
2022-09-25T08:02:35.195Z,3.25
2022-09-25T08:03:37.646Z,3.85
2022-09-25T08:04:40.068Z,4.32
2022-09-25T08:05:42.335Z,3.67
2022-09-25T08:06:44.707Z,3.20
2022-09-25T08:07:47.066Z,3.15
2022-09-25T08:08:49.413Z,3.35
2022-09-25T08:09:51.995Z,5.75
2022-09-25T08:10:59.793Z,3.72
2022-09-25T08:12:02.452Z,3.75
2022-09-25T08:13:04.999Z,3.60
2022-09-25T08:14:07.508Z,3.88
2022-09-25T08:15:10.651Z,4.90
2022-09-25T08:16:18.411Z,2.67
2022-09-25T08:17:22.147Z,2.75
2022-09-25T08:18:24.484Z,2.80
2022-09-25T08:19:27.902Z,4.57
2022-09-25T08:20:30.247Z,2.83
2022-09-25T08:21:34.045Z,2.92
2022-09-25T08:22:36.514Z,2.70
2022-09-25T08:23:38.842Z,4.47
2022-09-25T08:24:41.290Z,5.68
2022-09-25T08:25:48.296Z,2.95
2022-09-25T08:26:50.678Z,3.22
2022-09-25T08:27:53.141Z,3.17
2022-09-25T08:28:56.803Z,4.47
2022-09-25T08:29:59.203Z,2.92
2022-09-25T08:31:04.011Z,2.90
2022-09-25T08:32:06.907Z,3.10
2022-09-25T08:33:15.425Z,3.92
2022-09-25T08:34:39.890Z,3.20
2022-09-25T08:35:41.469Z,6.13
2022-09-25T08:36:44.264Z,4.25
2022-09-25T08:37:48.699Z,4.05
2022-09-25T08:38:53.200Z,4.03
2022-09-25T08:39:55.815Z,4.45
2022-09-25T08:41:15.736Z,5.15
2022-09-25T08:42:30.124Z,4.45
2022-09-25T08:43:35.225Z,2.85
2022-09-25T08:44:56.932Z,2.75
2022-09-25T08:46:34.351Z,3.33
2022-09-25T08:47:56.621Z,2.70
2022-09-25T08:49:02.477Z,3.13
2022-09-25T08:50:12.559Z,4.32
2022-09-25T08:51:18.799Z,4.03
2022-09-25T08:52:22.878Z,2.80
2022-09-25T08:53:27.106Z,2.67
2022-09-25T08:54:32.117Z,3.80
2022-09-25T08:55:57.938Z,3.03
2022-09-25T08:57:07.233Z,3.80
2022-09-25T08:58:10.289Z,3.92
2022-09-25T08:59:26.196Z,4.72
2022-09-25T09:00:29.284Z,4.78
2022-09-25T09:01:44.769Z,5.63
2022-09-25T09:02:53.154Z,3.40
2022-09-25T09:04:08.943Z,3.72
2022-09-25T09:05:31.512Z,3.78
2022-09-25T09:06:35.810Z,4.72
2022-09-25T09:07:58.701Z,5.55
2022-09-25T09:09:12.446Z,4.65
2022-09-25T09:10:32.883Z,3.80
2022-09-25T09:11:41.464Z,6.25
2022-09-25T09:12:53.606Z,4.93
2022-09-25T09:14:04.674Z,4.68
2022-09-25T09:15:16.313Z,6.03
2022-09-25T09:16:30.390Z,4.67
2022-09-25T09:17:41.559Z,5.70
2022-09-25T09:18:44.154Z,5.25
2022-09-25T09:19:50.394Z,6.07
2022-09-25T09:20:58.164Z,5.85
2022-09-25T09:22:11.024Z,6.53
2022-09-25T09:23:19.168Z,4.78
2022-09-25T09:24:48.805Z,4.13
2022-09-25T09:25:57.756Z,4.32
2022-09-25T09:27:14.822Z,4.30
2022-09-25T09:28:54.308Z,6.22
2022-09-25T09:30:10.534Z,5.63
2022-09-25T09:31:46.828Z,5.82
2022-09-25T09:33:06.962Z,5.10
2022-09-25T09:35:01.135Z,4.90
2022-09-25T09:36:20.067Z,4.82
2022-09-25T09:37:53.086Z,5.00
2022-09-25T09:39:14.084Z,5.63
2022-09-25T09:40:19.189Z,6.47
2022-09-25T09:42:09.174Z,5.35
2022-09-25T09:43:32.852Z,4.47
2022-09-25T09:44:54.500Z,6.07
2022-09-25T09:46:07.805Z,5.75
2022-09-25T09:47:43.775Z,8.25
2022-09-25T09:49:20.287Z,9.10
2022-09-25T09:50:41.820Z,6.50
2022-09-25T09:52:00.709Z,6.00
2022-09-25T09:53:09.887Z,6.80
2022-09-25T09:54:21.299Z,8.25
2022-09-25T09:55:45.124Z,5.82
2022-09-25T09:56:50.554Z,6.72
2022-09-25T09:57:56.279Z,8.88
2022-09-25T09:59:03.457Z,6.97
2022-09-25T10:00:16.486Z,6.78
2022-09-25T10:02:54.291Z,7.10
2022-09-25T10:04:18.647Z,6.53
2022-09-25T10:05:44.629Z,6.60
2022-09-25T10:06:53.771Z,7.05
2022-09-25T10:07:56.430Z,6.20
2022-09-25T10:08:59.230Z,6.63
2022-09-25T10:10:01.940Z,7.05
2022-09-25T10:11:12.242Z,7.50
2022-09-25T10:12:35.905Z,6.78
2022-09-25T10:13:40.014Z,7.60
2022-09-25T10:14:46.175Z,6.13
2022-09-25T10:16:15.122Z,7.43
2022-09-25T10:17:19.748Z,8.55
2022-09-25T10:18:28.001Z,7.00
2022-09-25T10:19:42.186Z,7.97
2022-09-25T10:20:46.664Z,7.07
2022-09-25T10:21:59.502Z,7.53
2022-09-25T10:23:04.857Z,7.25
2022-09-25T10:24:07.512Z,7.25
2022-09-25T10:25:10.271Z,6.72
2022-09-25T10:26:27.842Z,7.68
2022-09-25T10:27:41.346Z,6.35
2022-09-25T10:28:46.819Z,6.43
2022-09-25T10:30:09.952Z,6.47
2022-09-25T10:31:12.974Z,6.07
2022-09-25T10:32:17.278Z,5.93
2022-09-25T10:33:23.423Z,5.47
2022-09-25T10:34:28.176Z,10.05
2022-09-25T10:35:39.626Z,6.38
2022-09-25T10:36:45.110Z,6.78
2022-09-25T10:37:55.561Z,7.47
2022-09-25T10:39:18.085Z,11.73
2022-09-25T10:40:35.005Z,7.90
2022-09-25T10:41:43.488Z,9.02
2022-09-25T10:42:45.947Z,7.53
2022-09-25T10:43:56.999Z,10.32
2022-09-25T10:44:59.351Z,8.80
2022-09-25T10:46:08.336Z,11.65
2022-09-25T10:47:38.311Z,8.35
2022-09-25T10:49:01.430Z,10.73
2022-09-25T10:50:13.433Z,7.63
2022-09-25T10:51:18.098Z,8.75
2022-09-25T10:52:22.375Z,8.32
2022-09-25T10:53:30.131Z,8.00
2022-09-25T10:54:40.316Z,9.63
2022-09-25T10:55:51.477Z,8.68
2022-09-25T10:56:53.843Z,9.02
2022-09-25T10:58:10.641Z,9.25
2022-09-25T10:59:21.412Z,7.68
2022-09-25T11:00:25.595Z,7.63
2022-09-25T11:01:36.939Z,7.60
2022-09-25T11:02:46.614Z,6.72
2022-09-25T11:03:52.949Z,7.53
2022-09-25T11:05:04.315Z,6.20
2022-09-25T11:06:22.357Z,7.88
2022-09-25T11:07:27.806Z,7.47
2022-09-25T11:08:34.322Z,7.80
2022-09-25T11:09:44.757Z,7.20
2022-09-25T11:10:58.205Z,7.65
2022-09-25T11:12:07.895Z,8.60
2022-09-25T11:13:24.241Z,6.55
2022-09-25T11:14:32.580Z,8.18
2022-09-25T11:15:38.924Z,6.55
2022-09-25T11:16:54.657Z,7.03
2022-09-25T11:17:58.536Z,6.00
2022-09-25T11:19:23.224Z,5.90
2022-09-25T11:20:29.840Z,6.72
2022-09-25T11:21:38.702Z,7.43
2022-09-25T11:22:43.623Z,6.57
2022-09-25T11:24:01.341Z,6.50
2022-09-25T11:25:15.898Z,6.55
2022-09-25T11:26:28.369Z,5.85
2022-09-25T11:28:57.623Z,6.40
2022-09-25T11:30:06.708Z,5.47
2022-09-25T11:31:31.044Z,5.50
2022-09-25T11:32:54.279Z,5.15
2022-09-25T11:34:12.806Z,5.45
2022-09-25T11:35:42.915Z,6.10
2022-09-25T11:36:49.348Z,6.15
2022-09-25T11:38:09.647Z,5.43
2022-09-25T11:39:39.324Z,6.38
2022-09-25T11:41:12.397Z,7.10
2022-09-25T11:42:38.773Z,5.15
2022-09-25T11:44:04.491Z,7.43
2022-09-25T11:45:24.212Z,5.03
2022-09-25T11:46:50.222Z,6.00
2022-09-25T11:48:05.360Z,5.95
2022-09-25T11:49:20.011Z,8.35
2022-09-25T11:50:46.498Z,5.22
2022-09-25T11:52:02.472Z,6.80
2022-09-25T11:53:33.540Z,8.43
2022-09-25T11:54:57.418Z,4.15
2022-09-25T11:56:18.353Z,5.05
2022-09-25T11:57:35.419Z,4.78
2022-09-25T11:58:53.296Z,4.32
2022-09-25T12:00:11.518Z,4.63
2022-09-25T12:01:16.804Z,4.25
2022-09-25T12:02:58.230Z,5.50
2022-09-25T12:04:13.571Z,5.28
2022-09-25T12:05:27.431Z,5.15
2022-09-25T12:06:55.099Z,4.85
2022-09-25T12:08:06.033Z,4.40
2022-09-25T12:09:20.086Z,5.07
2022-09-25T12:10:46.825Z,5.07
2022-09-25T12:11:54.721Z,5.63
2022-09-25T12:13:20.711Z,6.40
2022-09-25T12:14:28.516Z,6.28
2022-09-25T12:15:42.336Z,9.00
2022-09-25T12:17:08.999Z,7.70
2022-09-25T12:18:43.728Z,7.57
2022-09-25T12:20:26.505Z,5.90
2022-09-25T12:21:41.698Z,5.28
2022-09-25T12:23:17.713Z,7.53
2022-09-25T12:24:34.870Z,4.93
2022-09-25T12:25:50.192Z,5.10
2022-09-25T12:27:30.271Z,6.32
2022-09-25T12:29:04.157Z,5.22
2022-09-25T12:30:22.871Z,4.25
2022-09-25T12:31:31.189Z,4.43
2022-09-25T12:32:45.625Z,4.82
2022-09-25T12:34:26.810Z,6.18
2022-09-25T12:35:42.190Z,5.28
2022-09-25T12:37:13.071Z,4.78
2022-09-25T12:38:29.406Z,5.80
2022-09-25T12:39:40.441Z,5.45
2022-09-25T12:40:51.042Z,4.75
2022-09-25T12:42:04.742Z,5.30
2022-09-25T12:43:14.716Z,4.88
2022-09-25T12:44:23.685Z,5.05
2022-09-25T12:46:42.513Z,6.45
2022-09-25T12:47:57.776Z,5.55
2022-09-25T12:49:34.805Z,5.15
2022-09-25T12:50:46.599Z,4.57
2022-09-25T12:51:51.289Z,4.88
2022-09-25T12:53:09.420Z,6.15
2022-09-25T12:54:17.486Z,6.13
2022-09-25T12:55:32.216Z,5.85
2022-09-25T12:56:43.859Z,5.75
2022-09-25T12:58:18.451Z,5.47
2022-09-25T12:59:41.491Z,6.18
2022-09-25T13:00:52.214Z,5.85
2022-09-25T13:02:07.104Z,5.60
2022-09-25T13:03:18.133Z,9.70
2022-09-25T13:04:33.965Z,5.15
2022-09-25T13:05:59.087Z,5.25
2022-09-25T13:07:05.121Z,5.38
2022-09-25T13:08:19.198Z,5.30
2022-09-25T13:09:33.348Z,6.57
2022-09-25T13:10:46.539Z,5.40
2022-09-25T13:12:35.968Z,5.78
2022-09-25T13:13:45.483Z,4.95
2022-09-25T13:15:00.656Z,5.05
2022-09-25T13:16:03.456Z,4.70
2022-09-25T13:17:10.614Z,4.47
2022-09-25T13:18:18.180Z,4.45
2022-09-25T13:19:35.114Z,5.80
2022-09-25T13:20:37.698Z,4.30
2022-09-25T13:21:43.025Z,4.30
2022-09-25T13:22:45.251Z,3.65
2022-09-25T13:23:51.687Z,5.75
2022-09-25T13:25:13.833Z,4.30
2022-09-25T13:26:19.004Z,4.78
2022-09-25T13:27:24.307Z,5.82
2022-09-25T13:28:33.534Z,4.50
2022-09-25T13:29:39.008Z,4.80
2022-09-25T13:31:06.725Z,7.55
2022-09-25T13:32:16.241Z,4.43
2022-09-25T13:33:21.150Z,4.65
2022-09-25T13:34:24.389Z,4.10
2022-09-25T13:35:26.915Z,4.57
2022-09-25T13:36:31.979Z,3.50
2022-09-25T13:37:38.562Z,3.53
2022-09-25T13:39:03.570Z,4.93
2022-09-25T13:40:42.795Z,4.25
2022-09-25T13:41:49.964Z,1.60
2022-09-25T13:42:52.689Z,1.98
2022-09-25T13:44:33.465Z,3.15
2022-09-25T13:45:37.298Z,5.05
2022-09-25T13:46:39.596Z,1.55
2022-09-25T13:47:54.683Z,1.90
2022-09-25T13:49:33.582Z,3.05
2022-09-25T13:50:46.471Z,1.75
2022-09-25T13:51:48.810Z,2.17
2022-09-25T13:53:17.579Z,2.05
2022-09-25T13:54:26.926Z,2.70
2022-09-25T13:55:32.391Z,4.38
2022-09-25T13:56:40.349Z,2.38
2022-09-25T13:57:58.375Z,2.92
2022-09-25T13:59:13.716Z,2.40
2022-09-25T14:00:16.520Z,2.30
2022-09-25T14:01:33.827Z,4.93
2022-09-25T14:02:42.003Z,3.38
2022-09-25T14:03:46.970Z,3.45
2022-09-25T14:04:49.303Z,3.33
2022-09-25T14:05:51.578Z,4.50
2022-09-25T14:07:06.600Z,5.70
2022-09-25T14:08:15.809Z,3.67
2022-09-25T14:09:23.479Z,3.70
2022-09-25T14:10:26.505Z,5.10
2022-09-25T14:11:32.285Z,6.88
2022-09-25T14:12:48.034Z,4.70
2022-09-25T14:13:55.139Z,5.90
2022-09-25T14:15:08.020Z,6.18
2022-09-25T14:16:23.205Z,6.40
2022-09-25T14:17:30.256Z,4.63
2022-09-25T14:18:40.860Z,6.63
2022-09-25T14:19:48.504Z,3.20
2022-09-25T14:20:56.547Z,3.00
2022-09-25T14:22:02.246Z,5.03
2022-09-25T14:23:12.155Z,5.03
2022-09-25T14:24:25.617Z,3.95
2022-09-25T14:25:42.789Z,5.28
2022-09-25T14:26:46.231Z,3.38
2022-09-25T14:27:51.330Z,3.03
2022-09-25T14:28:55.812Z,4.32
2022-09-25T14:30:07.346Z,3.28
2022-09-25T14:31:27.978Z,6.20
2022-09-25T14:32:56.016Z,3.22
2022-09-25T14:34:25.808Z,3.40
2022-09-25T14:35:39.485Z,4.72
2022-09-25T14:36:41.617Z,3.97
2022-09-25T14:38:07.350Z,5.18
2022-09-25T14:39:21.127Z,3.67
2022-09-25T14:40:33.737Z,2.85
2022-09-25T14:41:49.076Z,3.55
2022-09-25T14:43:00.124Z,3.95
2022-09-25T14:44:25.756Z,3.30
2022-09-25T14:45:42.249Z,4.57
2022-09-25T14:46:49.761Z,4.65
2022-09-25T14:47:55.975Z,6.55
2022-09-25T14:49:24.062Z,4.45
2022-09-25T14:50:30.568Z,4.05
2022-09-25T14:51:47.180Z,5.35
2022-09-25T14:52:54.348Z,4.10
2022-09-25T14:54:02.190Z,4.38
2022-09-25T14:55:05.265Z,4.95
2022-09-25T14:56:12.402Z,6.60
2022-09-25T14:57:25.709Z,4.53
2022-09-25T14:58:32.502Z,6.22
2022-09-25T14:59:51.547Z,6.70
2022-09-25T15:00:58.890Z,7.80
2022-09-25T15:02:03.623Z,5.20
2022-09-25T15:03:13.328Z,7.07
2022-09-25T15:04:27.173Z,5.68
2022-09-25T15:05:34.206Z,5.55
2022-09-25T15:06:39.187Z,6.93
2022-09-25T15:07:43.093Z,6.35
2022-09-25T15:08:45.326Z,13.07
2022-09-25T15:09:49.380Z,11.18
2022-09-25T15:11:13.471Z,9.88
2022-09-25T15:12:20.305Z,13.63
2022-09-25T15:13:22.519Z,15.23
2022-09-25T15:14:24.804Z,12.38
2022-09-25T15:15:27.344Z,15.07
2022-09-25T15:16:48.402Z,18.80
2022-09-25T15:17:54.281Z,11.00