createdAt,value
2024-05-09T00:02:26.225Z,104.92
2024-05-09T00:04:56.750Z,105.02
2024-05-09T00:07:27.310Z,104.98
2024-05-09T00:10:00.394Z,105.08
2024-05-09T00:12:30.884Z,105.06
2024-05-09T00:15:01.191Z,104.93
2024-05-09T00:17:31.779Z,104.83
2024-05-09T00:20:02.121Z,105.02
2024-05-09T00:22:32.524Z,105.02
2024-05-09T00:25:06.232Z,104.89
2024-05-09T00:27:36.556Z,104.91
2024-05-09T00:30:07.540Z,105.15
2024-05-09T00:32:38.200Z,105.29
2024-05-09T00:35:09.464Z,105.21
2024-05-09T00:37:39.837Z,105.13
2024-05-09T00:40:18.775Z,105.01
2024-05-09T00:42:57.552Z,105.01
2024-05-09T00:45:27.964Z,105.21
2024-05-09T00:47:58.917Z,105.10
2024-05-09T00:50:35.261Z,105.19
2024-05-09T00:53:09.065Z,105.37
2024-05-09T00:55:43.060Z,105.37
2024-05-09T00:58:17.299Z,105.24
2024-05-09T01:00:47.988Z,105.36
2024-05-09T01:03:19.122Z,104.79
2024-05-09T01:05:49.905Z,104.98
2024-05-09T01:08:21.366Z,105.35
2024-05-09T01:10:54.733Z,105.43
2024-05-09T01:13:25.225Z,105.53
2024-05-09T01:15:55.977Z,105.18
2024-05-09T01:18:26.755Z,105.39
2024-05-09T01:20:57.341Z,105.64
2024-05-09T01:23:30.486Z,105.52
2024-05-09T01:26:00.993Z,105.60
2024-05-09T01:28:31.228Z,105.61
2024-05-09T01:31:01.632Z,105.27
2024-05-09T01:33:32.475Z,105.46
2024-05-09T01:36:03.056Z,105.43
2024-05-09T01:38:36.281Z,105.22
2024-05-09T01:41:07.150Z,105.28
2024-05-09T01:43:37.548Z,105.80
2024-05-09T01:46:08.131Z,105.51
2024-05-09T01:48:38.499Z,105.45
2024-05-09T01:51:09.285Z,105.58
2024-05-09T01:53:42.593Z,105.60
2024-05-09T01:56:13.491Z,105.60
2024-05-09T01:58:43.887Z,105.44
2024-05-09T02:01:14.337Z,105.56
2024-05-09T02:03:48.157Z,105.76
2024-05-09T02:06:18.562Z,105.82
2024-05-09T02:08:51.650Z,106.34
2024-05-09T02:11:22.275Z,105.94
2024-05-09T02:13:52.857Z,105.63
2024-05-09T02:16:23.227Z,105.32
2024-05-09T02:18:53.491Z,105.24
2024-05-09T02:21:23.928Z,105.04
2024-05-09T02:23:57.069Z,105.53
2024-05-09T02:26:27.418Z,106.36
2024-05-09T02:28:57.921Z,106.49
2024-05-09T02:31:28.266Z,105.60
2024-05-09T02:33:58.748Z,105.37
2024-05-09T02:36:26.629Z,105.88
2024-05-09T02:38:59.571Z,106.56
2024-05-09T02:41:27.360Z,106.62
2024-05-09T02:43:57.913Z,106.66
2024-05-09T02:46:25.623Z,106.94
2024-05-09T02:48:55.899Z,107.24
2024-05-09T02:51:23.500Z,107.32
2024-05-09T02:53:53.782Z,107.52
2024-05-09T02:56:24.217Z,107.26
2024-05-09T02:58:54.575Z,107.34
2024-05-09T03:01:22.446Z,106.42
2024-05-09T03:03:52.965Z,106.05
2024-05-09T03:06:20.678Z,106.44
2024-05-09T03:08:51.055Z,106.30
2024-05-09T03:11:25.399Z,106.91
2024-05-09T03:13:56.296Z,107.45
2024-05-09T03:16:24.068Z,107.08
2024-05-09T03:18:54.843Z,106.79
2024-05-09T03:21:22.720Z,106.85
2024-05-09T03:23:53.153Z,107.05
2024-05-09T03:26:23.686Z,106.92
2024-05-09T03:28:54.020Z,107.03
2024-05-09T03:31:21.709Z,106.90
2024-05-09T03:33:52.202Z,107.12
2024-05-09T03:36:20.013Z,107.62
2024-05-09T03:38:51.064Z,107.73
2024-05-09T03:41:22.605Z,107.53
2024-05-09T03:43:55.691Z,107.58
2024-05-09T03:46:23.341Z,107.57
2024-05-09T03:48:53.625Z,107.21
2024-05-09T03:51:23.996Z,107.29
2024-05-09T03:53:51.608Z,107.30
2024-05-09T03:56:21.982Z,107.23
2024-05-09T03:58:49.683Z,107.17
2024-05-09T04:01:23.120Z,107.20
2024-05-09T04:03:51.245Z,106.98
2024-05-09T04:06:26.195Z,107.41
2024-05-09T04:08:53.795Z,106.79
2024-05-09T04:11:24.177Z,106.45
2024-05-09T04:13:51.974Z,106.14
2024-05-09T04:16:24.970Z,105.85
2024-05-09T04:18:52.639Z,105.40
2024-05-09T04:21:23.005Z,105.23
2024-05-09T04:23:50.707Z,105.22
2024-05-09T04:26:21.066Z,105.20
2024-05-09T04:28:48.793Z,105.64
2024-05-09T04:31:19.125Z,105.93
2024-05-09T04:33:49.610Z,106.78
2024-05-09T04:36:20.087Z,107.39
2024-05-09T04:38:47.747Z,107.21
2024-05-09T04:41:18.187Z,107.15
2024-05-09T04:43:45.978Z,106.95
2024-05-09T04:46:17.586Z,107.23
2024-05-09T04:48:45.294Z,106.81
2024-05-09T04:51:18.332Z,106.79
2024-05-09T04:53:46.097Z,106.98
2024-05-09T04:56:16.373Z,106.28
2024-05-09T04:58:44.150Z,106.53
2024-05-09T05:01:14.510Z,105.98
2024-05-09T05:03:42.672Z,105.89
2024-05-09T05:06:13.374Z,106.06
2024-05-09T05:08:43.848Z,105.72
2024-05-09T05:11:15.159Z,105.43
2024-05-09T05:13:42.955Z,105.40
2024-05-09T05:16:13.412Z,105.57
2024-05-09T05:18:41.105Z,105.94
2024-05-09T05:21:11.562Z,105.62
2024-05-09T05:23:42.960Z,106.39
2024-05-09T05:26:13.586Z,105.89
2024-05-09T05:28:41.364Z,106.08
2024-05-09T05:31:11.546Z,106.21
2024-05-09T05:33:39.336Z,106.56
2024-05-09T05:36:10.540Z,106.41
2024-05-09T05:38:38.185Z,106.88
2024-05-09T05:41:12.826Z,106.46
2024-05-09T05:43:40.556Z,106.82
2024-05-09T05:46:10.928Z,106.57
2024-05-09T05:48:38.708Z,106.14
2024-05-09T05:51:09.283Z,105.69
2024-05-09T05:53:37.038Z,105.90
2024-05-09T05:56:08.474Z,106.11
2024-05-09T05:58:38.848Z,105.59
2024-05-09T06:01:09.125Z,104.95
2024-05-09T06:03:37.032Z,104.98
2024-05-09T06:06:07.636Z,104.69
2024-05-09T06:08:35.522Z,105.11
2024-05-09T06:11:06.242Z,104.92
2024-05-09T06:13:34.029Z,104.79
2024-05-09T06:16:07.571Z,104.40
2024-05-09T06:18:36.026Z,103.99
2024-05-09T06:21:06.672Z,103.67
2024-05-09T06:23:34.511Z,103.80
2024-05-09T06:26:04.906Z,103.70
2024-05-09T06:28:32.522Z,103.83
2024-05-09T06:31:07.569Z,103.66
2024-05-09T06:33:35.782Z,103.75
2024-05-09T06:36:06.428Z,103.87
2024-05-09T06:38:34.387Z,103.94
2024-05-09T06:41:04.990Z,103.53
2024-05-09T06:43:32.818Z,103.63
2024-05-09T06:46:03.185Z,103.25
2024-05-09T06:48:33.764Z,103.89
2024-05-09T06:51:04.459Z,103.40
2024-05-09T06:53:32.406Z,104.00
2024-05-09T06:56:03.977Z,103.68
2024-05-09T06:58:31.712Z,103.84
2024-05-09T07:01:02.167Z,103.84
2024-05-09T07:03:33.079Z,103.63
2024-05-09T07:06:05.343Z,103.72
2024-05-09T07:08:33.332Z,103.75
2024-05-09T07:11:04.574Z,104.00
2024-05-09T07:13:32.293Z,104.08
2024-05-09T07:16:02.818Z,103.57
2024-05-09T07:18:33.324Z,103.88
2024-05-09T07:21:03.774Z,104.12
2024-05-09T07:23:31.655Z,104.27
2024-05-09T07:26:02.105Z,104.12
2024-05-09T07:28:29.766Z,103.73
2024-05-09T07:31:00.041Z,104.87
2024-05-09T07:33:27.989Z,104.91
2024-05-09T07:36:01.108Z,104.31
2024-05-09T07:38:28.762Z,105.11
2024-05-09T07:40:59.232Z,105.37
2024-05-09T07:43:28.160Z,104.68
2024-05-09T07:46:23.002Z,104.86
2024-05-09T07:53:56.167Z,105.30
2024-05-09T07:56:32.180Z,106.39
2024-05-09T07:59:00.007Z,105.59
2024-05-09T08:01:30.870Z,106.82
2024-05-09T08:03:58.766Z,106.49
2024-05-09T08:06:32.592Z,108.30
2024-05-09T08:09:05.265Z,108.43
2024-05-09T08:11:38.558Z,108.43
2024-05-09T08:14:06.243Z,108.69
2024-05-09T08:16:36.520Z,108.91
2024-05-09T08:19:04.259Z,108.26
2024-05-09T08:21:37.516Z,109.57
2024-05-09T08:24:05.539Z,109.23
2024-05-09T08:26:35.868Z,108.56
2024-05-09T08:29:03.473Z,109.21
2024-05-09T08:31:33.820Z,110.64
2024-05-09T08:34:01.628Z,110.61
2024-05-09T08:36:32.289Z,110.27
2024-05-09T08:39:05.326Z,110.54
2024-05-09T08:41:33.917Z,110.81
2024-05-09T08:44:05.629Z,112.13
2024-05-09T08:46:34.849Z,112.90
2024-05-09T08:49:06.736Z,111.73
2024-05-09T08:51:34.793Z,112.33
2024-05-09T08:54:08.056Z,112.90
2024-05-09T08:56:35.919Z,113.74
2024-05-09T08:59:10.131Z,113.22
2024-05-09T09:01:41.775Z,112.96
2024-05-09T09:04:13.644Z,113.35
2024-05-09T09:06:42.361Z,113.93
2024-05-09T09:09:15.819Z,114.68
2024-05-09T09:11:43.708Z,115.32
2024-05-09T09:14:14.207Z,115.40
2024-05-09T09:16:41.914Z,113.80
2024-05-09T09:19:12.498Z,114.45
2024-05-09T09:21:40.306Z,115.23
2024-05-09T09:24:10.935Z,115.73
2024-05-09T09:26:41.481Z,114.52
2024-05-09T09:29:11.920Z,115.05
2024-05-09T09:31:39.643Z,113.89
2024-05-09T09:34:12.503Z,114.16
2024-05-09T09:36:43.367Z,113.83
2024-05-09T09:39:16.366Z,114.61
2024-05-09T09:41:48.617Z,114.72
2024-05-09T09:44:20.185Z,113.59
2024-05-09T09:46:48.906Z,114.23
2024-05-09T09:49:21.376Z,113.51
2024-05-09T09:51:50.895Z,113.33
2024-05-09T09:54:22.183Z,116.25
2024-05-09T09:56:54.831Z,113.33
2024-05-09T09:59:25.562Z,112.96
2024-05-09T10:01:53.809Z,113.55
2024-05-09T10:04:24.634Z,115.98
2024-05-09T10:06:56.863Z,111.97
2024-05-09T10:09:27.686Z,111.02
2024-05-09T10:12:09.509Z,112.45
2024-05-09T10:14:44.618Z,113.22
2024-05-09T10:17:12.403Z,113.32
2024-05-09T10:19:44.472Z,113.55
2024-05-09T10:22:12.451Z,111.57
2024-05-09T10:24:53.138Z,113.21
2024-05-09T10:27:30.145Z,113.29
2024-05-09T10:30:06.763Z,111.68
2024-05-09T10:32:40.988Z,112.86
2024-05-09T10:35:15.160Z,111.20
2024-05-09T10:37:42.868Z,113.45
2024-05-09T10:40:26.020Z,112.90
2024-05-09T10:43:04.619Z,112.93
2024-05-09T10:45:38.533Z,111.88
2024-05-09T10:48:08.536Z,112.02
2024-05-09T10:50:43.909Z,112.07
2024-05-09T10:53:11.531Z,111.91
2024-05-09T10:55:41.892Z,113.58
2024-05-09T10:58:19.348Z,112.16
2024-05-09T11:00:49.849Z,112.29
2024-05-09T11:03:18.713Z,113.39
2024-05-09T11:05:50.220Z,112.78
2024-05-09T11:08:18.745Z,112.43
2024-05-09T11:10:52.349Z,112.57
2024-05-09T11:13:30.708Z,112.36
2024-05-09T11:16:01.520Z,111.85
2024-05-09T11:18:35.183Z,112.37
2024-05-09T11:21:14.977Z,110.41
2024-05-09T11:23:42.636Z,111.84
2024-05-09T11:26:15.416Z,111.88
2024-05-09T11:28:46.914Z,110.80
2024-05-09T11:31:17.892Z,110.99
2024-05-09T11:33:51.667Z,110.87
2024-05-09T11:36:19.433Z,112.52
2024-05-09T11:38:49.794Z,111.12
2024-05-09T11:41:21.874Z,111.06
2024-05-09T11:43:52.364Z,110.02
2024-05-09T11:46:23.259Z,110.26
2024-05-09T11:48:51.200Z,110.91
2024-05-09T11:51:21.677Z,109.48
2024-05-09T11:53:49.220Z,111.85
2024-05-09T11:56:19.618Z,110.31
2024-05-09T11:58:47.299Z,110.71
2024-05-09T12:01:22.035Z,111.01
2024-05-09T12:03:51.941Z,110.06
2024-05-09T12:06:22.365Z,110.73
2024-05-09T12:08:50.254Z,108.80
2024-05-09T12:11:20.572Z,109.41
2024-05-09T12:13:48.320Z,110.99
2024-05-09T12:16:21.488Z,110.29
2024-05-09T12:18:49.412Z,111.13
2024-05-09T12:21:19.993Z,111.16
2024-05-09T12:23:47.590Z,110.55
2024-05-09T12:26:18.156Z,109.83
2024-05-09T12:28:45.917Z,111.19
2024-05-09T12:31:16.257Z,110.82
2024-05-09T12:33:46.823Z,109.71
2024-05-09T12:36:17.302Z,110.33
2024-05-09T12:38:45.029Z,112.25
2024-05-09T12:41:15.349Z,15.68
2024-05-09T12:43:42.971Z,17.47
2024-05-09T12:46:13.592Z,27.23
2024-05-09T12:48:41.597Z,28.84
2024-05-09T12:51:14.937Z,27.80
2024-05-09T12:53:42.664Z,30.15
2024-05-09T12:56:13.299Z,30.88
2024-05-09T12:58:41.024Z,32.31
2024-05-09T13:01:11.390Z,31.68
2024-05-09T13:03:39.283Z,31.44
2024-05-09T13:06:09.722Z,30.75
2024-05-09T13:08:40.549Z,30.04
2024-05-09T13:11:10.994Z,29.78
2024-05-09T13:13:38.693Z,30.78
2024-05-09T13:16:09.745Z,29.55
2024-05-09T13:18:37.516Z,30.38
2024-05-09T13:21:09.756Z,30.42
2024-05-09T13:23:40.356Z,32.36
2024-05-09T13:26:10.839Z,30.39
2024-05-09T13:28:38.638Z,29.39
2024-05-09T13:31:13.269Z,31.23
2024-05-09T13:33:41.302Z,31.44
2024-05-09T13:36:11.911Z,32.73
2024-05-09T13:38:44.361Z,33.23
2024-05-09T13:41:14.883Z,33.73
2024-05-09T13:43:42.630Z,33.87
2024-05-09T13:46:13.113Z,34.14
2024-05-09T13:48:40.938Z,34.60
2024-05-09T13:51:11.714Z,33.26
2024-05-09T13:53:42.125Z,28.90
2024-05-09T13:56:12.975Z,29.83
2024-05-09T13:58:40.992Z,30.09
2024-05-09T14:01:11.493Z,31.76
2024-05-09T14:03:39.962Z,30.87
2024-05-09T14:06:13.118Z,29.87
2024-05-09T14:08:43.935Z,30.40
2024-05-09T14:11:15.094Z,31.36
2024-05-09T14:13:44.218Z,32.58
2024-05-09T14:16:21.879Z,31.73
2024-05-09T14:18:55.832Z,29.42
2024-05-09T14:21:26.708Z,25.60
2024-05-09T14:24:04.704Z,25.88
2024-05-09T14:26:35.731Z,29.45
2024-05-09T14:29:12.320Z,22.35
2024-05-09T14:31:43.394Z,23.92
2024-05-09T14:34:11.829Z,23.30
2024-05-09T14:36:45.718Z,25.88
2024-05-09T14:39:16.684Z,13.09
2024-05-09T14:41:47.317Z,17.12
2024-05-09T14:44:15.185Z,13.21
2024-05-09T14:46:46.340Z,12.54
2024-05-09T14:49:14.680Z,13.19
2024-05-09T14:51:50.436Z,12.21
2024-05-09T14:54:20.994Z,12.43
2024-05-09T14:56:51.907Z,9.33
2024-05-09T14:59:19.663Z,6.27
2024-05-09T15:01:50.235Z,7.39
2024-05-09T15:04:18.295Z,6.01
2024-05-09T15:06:53.179Z,8.27
2024-05-09T15:09:23.794Z,13.64
2024-05-09T15:11:54.269Z,18.57
2024-05-09T15:14:23.554Z,20.29
2024-05-09T15:16:54.251Z,21.79
2024-05-09T15:19:22.147Z,12.67
2024-05-09T15:21:52.802Z,10.49
2024-05-09T15:24:23.360Z,3.85
2024-05-09T15:26:53.734Z,2.26
2024-05-09T15:29:21.394Z,4.93
2024-05-09T15:31:51.746Z,7.57
2024-05-09T15:34:19.422Z,2.51
2024-05-09T15:36:51.449Z,7.87
2024-05-09T15:39:19.526Z,3.12
2024-05-09T15:41:53.213Z,11.21
2024-05-09T15:44:20.846Z,19.02
2024-05-09T15:46:52.185Z,21.19
2024-05-09T15:49:20.293Z,22.22
2024-05-09T15:51:50.766Z,19.01
2024-05-09T15:54:18.381Z,21.15
2024-05-09T15:56:50.956Z,18.22
2024-05-09T15:59:21.280Z,17.09
2024-05-09T16:01:51.858Z,16.72
2024-05-09T16:04:19.806Z,16.26
2024-05-09T16:06:50.435Z,17.22
2024-05-09T16:09:18.800Z,18.76
2024-05-09T16:11:49.189Z,16.91
2024-05-09T16:14:16.924Z,18.96
2024-05-09T16:16:50.110Z,15.71
2024-05-09T16:19:17.914Z,17.39
2024-05-09T16:21:48.308Z,16.48
2024-05-09T16:24:16.075Z,14.77
2024-05-09T16:26:46.446Z,17.78
2024-05-09T16:29:14.071Z,19.00
2024-05-09T16:31:44.424Z,19.10
2024-05-09T16:34:14.808Z,18.41
2024-05-09T16:36:45.812Z,16.19
2024-05-09T16:39:13.600Z,16.54
2024-05-09T16:41:43.948Z,15.93
2024-05-09T16:44:11.635Z,16.30
2024-05-09T16:46:42.112Z,17.62
2024-05-09T16:49:11.150Z,15.34
2024-05-09T16:51:44.276Z,17.65
2024-05-09T16:54:11.855Z,17.25
2024-05-09T16:56:42.158Z,14.71
2024-05-09T16:59:12.706Z,16.82
2024-05-09T17:01:40.352Z,17.74
2024-05-09T17:04:10.799Z,18.13
2024-05-09T17:06:41.394Z,16.48
2024-05-09T17:09:15.490Z,15.93
2024-05-09T17:11:43.496Z,15.67
2024-05-09T17:14:13.883Z,19.32
2024-05-09T17:16:44.532Z,23.38
2024-05-09T17:19:15.139Z,24.80
2024-05-09T17:21:45.802Z,26.42
2024-05-09T17:24:16.107Z,26.07
2024-05-09T17:26:43.942Z,26.51
2024-05-09T17:29:14.590Z,27.25
2024-05-09T17:31:42.931Z,26.49
2024-05-09T17:34:13.405Z,26.17
2024-05-09T17:36:41.280Z,25.85
2024-05-09T17:39:14.555Z,24.22
2024-05-09T17:41:43.249Z,24.61
2024-05-09T17:44:14.595Z,24.74
2024-05-09T17:46:42.467Z,24.36
2024-05-09T17:49:12.868Z,23.57
2024-05-09T17:51:51.129Z,24.14
2024-05-09T17:54:24.425Z,22.67
2024-05-09T17:56:52.230Z,23.32
2024-05-09T17:59:22.545Z,22.25
2024-05-09T18:01:50.340Z,22.86
2024-05-09T18:04:21.630Z,23.32
2024-05-09T18:06:49.489Z,21.66
2024-05-09T18:09:20.042Z,21.51
2024-05-09T18:11:50.451Z,21.69
2024-05-09T18:14:20.825Z,22.88
2024-05-09T18:16:48.560Z,21.44
2024-05-09T18:19:19.700Z,21.43
2024-05-09T18:21:49.184Z,20.60
2024-05-09T18:24:22.170Z,20.68
2024-05-09T18:26:52.538Z,21.24
2024-05-09T18:29:23.013Z,20.63
2024-05-09T18:31:50.786Z,18.96
2024-05-09T18:34:21.112Z,17.93
2024-05-09T18:36:51.545Z,19.07
2024-05-09T18:39:19.244Z,19.12
2024-05-09T18:41:49.437Z,17.67
2024-05-09T18:44:19.760Z,17.97
2024-05-09T18:46:50.110Z,17.45
2024-05-09T18:49:18.115Z,15.68
2024-05-09T18:51:49.144Z,16.31
2024-05-09T18:54:16.836Z,16.30
2024-05-09T18:56:47.205Z,15.24
2024-05-09T18:59:15.102Z,14.37
2024-05-09T19:01:48.323Z,14.23
2024-05-09T19:04:18.831Z,13.84
2024-05-09T19:06:49.617Z,12.27
2024-05-09T19:09:17.241Z,11.40
2024-05-09T19:11:47.746Z,10.90
2024-05-09T19:14:15.476Z,9.53
2024-05-09T19:16:48.444Z,7.28
2024-05-09T19:19:16.659Z,7.29
2024-05-09T19:21:47.065Z,7.16
2024-05-09T19:24:17.303Z,7.07
2024-05-09T19:26:48.224Z,6.32
2024-05-09T19:29:16.065Z,6.12
2024-05-09T19:31:49.193Z,5.68
2024-05-09T19:34:17.579Z,5.80
2024-05-09T19:36:48.100Z,4.09
2024-05-09T19:39:15.795Z,4.57
2024-05-09T19:41:46.323Z,4.69
2024-05-09T19:44:13.931Z,4.14
2024-05-09T19:46:44.233Z,4.10
2024-05-09T19:49:14.873Z,3.22
2024-05-09T19:51:45.392Z,3.16
2024-05-09T19:54:13.074Z,3.35
2024-05-09T19:56:45.339Z,2.46
2024-05-09T19:59:15.771Z,1.80
2024-05-09T20:01:43.893Z,1.19
2024-05-09T20:04:17.209Z,-2.25
2024-05-09T20:06:45.038Z,-1.33
2024-05-09T20:09:15.402Z,-0.16
2024-05-09T20:11:43.216Z,-0.80
2024-05-09T20:14:15.281Z,-0.93
2024-05-09T20:16:45.122Z,-1.00
2024-05-09T20:19:18.381Z,-2.51
2024-05-09T20:21:46.160Z,-2.93
2024-05-09T20:24:16.828Z,-3.54
2024-05-09T20:26:44.666Z,117.86
2024-05-09T20:29:15.138Z,118.73
2024-05-09T20:31:42.845Z,118.76
2024-05-09T20:34:13.474Z,118.69
2024-05-09T20:36:43.804Z,116.59
2024-05-09T20:39:14.263Z,113.55
2024-05-09T20:41:43.915Z,113.30
2024-05-09T20:44:14.279Z,113.54
2024-05-09T20:46:42.021Z,112.73
2024-05-09T20:49:12.713Z,113.28
2024-05-09T20:51:40.618Z,113.74
2024-05-09T20:54:13.784Z,113.68
2024-05-09T20:56:41.508Z,113.09
2024-05-09T20:59:11.922Z,112.07
2024-05-09T21:01:39.800Z,111.78
2024-05-09T21:04:10.559Z,110.73
2024-05-09T21:06:38.427Z,108.86
2024-05-09T21:09:08.799Z,108.36
2024-05-09T21:11:39.170Z,108.11
2024-05-09T21:14:09.704Z,107.63
2024-05-09T21:16:38.542Z,107.14
2024-05-09T21:19:09.139Z,106.81
2024-05-09T21:21:39.827Z,106.24
2024-05-09T21:24:10.461Z,105.91
2024-05-09T21:26:41.063Z,105.71
2024-05-09T21:29:11.854Z,105.72
2024-05-09T21:31:39.549Z,105.73
2024-05-09T21:34:09.915Z,105.63
2024-05-09T21:36:37.932Z,105.48
2024-05-09T21:39:08.329Z,105.48
2024-05-09T21:41:35.944Z,105.31
2024-05-09T21:44:09.381Z,105.37
2024-05-09T21:46:37.074Z,105.10
2024-05-09T21:49:07.538Z,105.43
2024-05-09T21:51:35.152Z,105.47
2024-05-09T21:54:05.551Z,105.40
2024-05-09T21:56:33.127Z,105.47
2024-05-09T21:59:03.504Z,105.49
2024-05-09T22:01:35.876Z,105.40
2024-05-09T22:04:06.490Z,105.32
2024-05-09T22:06:34.299Z,105.31
2024-05-09T22:09:05.852Z,105.00
2024-05-09T22:11:33.443Z,105.21
2024-05-09T22:14:03.839Z,104.87
2024-05-09T22:16:34.358Z,104.79
2024-05-09T22:19:05.181Z,104.63
2024-05-09T22:21:32.970Z,104.70
2024-05-09T22:24:03.368Z,104.57
2024-05-09T22:26:31.109Z,104.60
2024-05-09T22:29:01.483Z,104.21
2024-05-09T22:31:29.445Z,104.21
2024-05-09T22:34:02.690Z,103.73
2024-05-09T22:36:30.813Z,103.61
2024-05-09T22:39:01.308Z,103.57
2024-05-09T22:41:29.106Z,103.48
2024-05-09T22:43:59.922Z,103.27
2024-05-09T22:46:27.788Z,103.44
2024-05-09T22:48:58.436Z,103.19
2024-05-09T22:51:28.979Z,103.26
2024-05-09T22:53:59.343Z,103.13
2024-05-09T22:56:28.445Z,103.17
2024-05-09T22:58:59.016Z,103.07
2024-05-09T23:01:27.505Z,103.08
2024-05-09T23:03:58.455Z,102.97
2024-05-09T23:06:28.959Z,102.89
2024-05-09T23:08:59.296Z,102.81
2024-05-09T23:11:26.976Z,102.85
2024-05-09T23:13:57.337Z,102.71
2024-05-09T23:16:25.163Z,102.59
2024-05-09T23:18:55.934Z,102.56
2024-05-09T23:21:26.976Z,102.53
2024-05-09T23:23:57.298Z,102.36
2024-05-09T23:26:27.756Z,102.29
2024-05-09T23:28:55.317Z,102.41
2024-05-09T23:31:25.849Z,102.46
2024-05-09T23:33:55.385Z,102.46
2024-05-09T23:36:25.893Z,102.27
2024-05-09T23:38:53.637Z,102.47
2024-05-09T23:41:26.837Z,102.38
2024-05-09T23:43:54.500Z,102.38
2024-05-09T23:46:24.825Z,102.54
2024-05-09T23:48:52.685Z,102.47
2024-05-09T23:51:23.168Z,102.34
2024-05-09T23:53:50.716Z,102.22
2024-05-09T23:56:21.758Z,102.28
2024-05-09T23:58:52.134Z,102.16
