createdAt,value
2022-10-21T00:00:37.819Z,99808.69
2022-10-21T00:03:05.159Z,99806.16
2022-10-21T00:05:32.162Z,99793.06
2022-10-21T00:07:59.092Z,99792.22
2022-10-21T00:10:26.082Z,99788.84
2022-10-21T00:12:52.916Z,99785.44
2022-10-21T00:15:19.873Z,99784.56
2022-10-21T00:17:46.838Z,99778.47
2022-10-21T00:20:13.927Z,99778.47
2022-10-21T00:22:41.223Z,99782.91
2022-10-21T00:25:08.782Z,99782.06
2022-10-21T00:27:36.380Z,99778.56
2022-10-21T00:30:06.229Z,99777.84
2022-10-21T00:32:33.718Z,99780.47
2022-10-21T00:35:00.905Z,99777.97
2022-10-21T00:37:30.689Z,99789.28
2022-10-21T00:39:57.781Z,99787.56
2022-10-21T00:42:32.915Z,99783.25
2022-10-21T00:45:15.784Z,99781.53
2022-10-21T00:50:58.217Z,99765.88
2022-10-21T00:53:26.050Z,99771.31
2022-10-21T00:56:04.286Z,99760.81
2022-10-21T00:58:32.584Z,99761.78
2022-10-21T01:01:01.902Z,99751.28
2022-10-21T01:03:30.534Z,99759.22
2022-10-21T01:06:00.610Z,99757.31
2022-10-21T01:08:28.783Z,99755.53
2022-10-21T01:10:56.487Z,99754.78
2022-10-21T01:13:41.576Z,99743.34
2022-10-21T01:16:17.361Z,99746.13
2022-10-21T01:19:30.394Z,99740.22
2022-10-21T01:22:02.716Z,99738.41
2022-10-21T01:24:44.701Z,99740.22
2022-10-21T01:27:30.454Z,99734.06
2022-10-21T01:30:08.920Z,99731.53
2022-10-21T01:32:50.498Z,99735.97
2022-10-21T01:35:52.793Z,99735.97
2022-10-21T01:38:22.634Z,99735.97
2022-10-21T01:41:08.952Z,99729.00
2022-10-21T01:44:06.533Z,99722.03
2022-10-21T01:46:57.411Z,99725.63
2022-10-21T01:49:30.800Z,99717.69
2022-10-21T01:52:00.144Z,99725.75
2022-10-21T01:54:33.329Z,99716.97
2022-10-21T01:57:02.288Z,99716.97
2022-10-21T01:59:31.475Z,99710.94
2022-10-21T02:02:03.067Z,99712.72
2022-10-21T02:04:33.987Z,99708.38
2022-10-21T02:07:00.985Z,99705.88
2022-10-21T02:09:27.954Z,99695.28
2022-10-21T02:12:00.092Z,99694.44
2022-10-21T02:14:37.093Z,99694.56
2022-10-21T02:17:05.258Z,99686.63
2022-10-21T02:22:22.626Z,99680.78
2022-10-21T02:25:05.284Z,99678.91
2022-10-21T02:27:32.499Z,99677.22
2022-10-21T02:30:01.249Z,99674.56
2022-10-21T02:32:37.481Z,99675.50
2022-10-21T02:35:07.593Z,99677.34
2022-10-21T02:37:51.359Z,99672.03
2022-10-21T02:40:21.658Z,99673.00
2022-10-21T02:42:54.339Z,99673.84
2022-10-21T02:45:22.489Z,99673.00
2022-10-21T02:47:50.786Z,99670.34
2022-10-21T02:50:17.761Z,99659.88
2022-10-21T02:52:44.620Z,99670.34
2022-10-21T02:55:11.513Z,99668.56
2022-10-21T02:57:38.585Z,99670.47
2022-10-21T03:00:07.526Z,99663.34
2022-10-21T03:02:34.635Z,99652.06
2022-10-21T03:05:05.080Z,99650.25
2022-10-21T03:07:31.920Z,99655.66
2022-10-21T03:09:58.701Z,99650.47
2022-10-21T03:12:25.514Z,99652.19
2022-10-21T03:14:52.334Z,99647.75
2022-10-21T03:17:21.596Z,99646.03
2022-10-21T03:19:51.230Z,99644.25
2022-10-21T03:22:18.046Z,99637.25
2022-10-21T03:24:44.954Z,99633.88
2022-10-21T03:27:11.740Z,99633.03
2022-10-21T03:29:38.562Z,99627.75
2022-10-21T03:32:05.681Z,99628.69
2022-10-21T03:34:32.597Z,99630.50
2022-10-21T03:36:59.536Z,99626.91
2022-10-21T03:39:26.353Z,99625.22
2022-10-21T03:41:53.124Z,99625.31
2022-10-21T03:44:19.954Z,99631.47
2022-10-21T03:46:46.730Z,99623.53
2022-10-21T03:49:20.045Z,99616.53
2022-10-21T03:51:48.467Z,99621.00
2022-10-21T03:54:15.445Z,99620.03
2022-10-21T03:56:42.501Z,99614.88
2022-10-21T03:59:09.387Z,99627.13
2022-10-21T04:01:36.622Z,99615.72
2022-10-21T04:04:03.633Z,99617.59
2022-10-21T04:06:30.425Z,99622.81
2022-10-21T04:08:57.394Z,99619.53
2022-10-21T04:11:24.261Z,99617.59
2022-10-21T04:13:51.858Z,99619.53
2022-10-21T04:16:21.346Z,99608.00
2022-10-21T04:18:49.044Z,99611.72
2022-10-21T04:21:16.131Z,99613.28
2022-10-21T04:23:43.412Z,99611.59
2022-10-21T04:26:10.516Z,99602.81
2022-10-21T04:28:37.393Z,99593.94
2022-10-21T04:31:04.321Z,99595.72
2022-10-21T04:33:31.239Z,99605.44
2022-10-21T04:35:59.351Z,99594.78
2022-10-21T04:38:27.152Z,99593.94
2022-10-21T04:41:02.723Z,99596.22
2022-10-21T04:43:30.286Z,99595.16
2022-10-21T04:45:57.100Z,99590.59
2022-10-21T04:48:24.064Z,99584.59
2022-10-21T04:50:52.709Z,99580.38
2022-10-21T04:53:19.702Z,99581.22
2022-10-21T04:55:50.185Z,99578.44
2022-10-21T04:58:20.905Z,99580.16
2022-10-21T05:00:49.709Z,99581.84
2022-10-21T05:03:16.875Z,99579.09
2022-10-21T05:05:43.890Z,99579.00
2022-10-21T05:08:11.757Z,99577.06
2022-10-21T05:10:38.899Z,99573.34
2022-10-21T05:13:06.430Z,99566.13
2022-10-21T05:15:33.869Z,99565.91
2022-10-21T05:18:00.723Z,99564.00
2022-10-21T05:20:27.989Z,99567.34
2022-10-21T05:22:54.820Z,99561.84
2022-10-21T05:25:23.022Z,99556.34
2022-10-21T05:27:50.837Z,99548.31
2022-10-21T05:30:17.747Z,99542.16
2022-10-21T05:32:44.553Z,99538.53
2022-10-21T05:35:12.359Z,99533.25
2022-10-21T05:37:39.242Z,99533.50
2022-10-21T05:40:07.133Z,99528.09
2022-10-21T05:42:34.289Z,99526.50
2022-10-21T05:45:01.068Z,99534.31
2022-10-21T05:47:27.993Z,99528.22
2022-10-21T05:49:54.908Z,99524.81
2022-10-21T05:52:21.744Z,99525.44
2022-10-21T05:54:48.802Z,99524.59
2022-10-21T05:57:15.683Z,99526.28
2022-10-21T05:59:42.596Z,99516.66
2022-10-21T06:02:10.448Z,99515.72
2022-10-21T06:04:38.832Z,99516.44
2022-10-21T06:07:06.241Z,99506.56
2022-10-21T06:09:33.315Z,99509.94
2022-10-21T06:12:00.248Z,99504.78
2022-10-21T06:14:27.356Z,99504.63
2022-10-21T06:16:54.274Z,99509.13
2022-10-21T06:19:21.075Z,99508.25
2022-10-21T06:21:48.743Z,99509.94
2022-10-21T06:24:16.362Z,99504.41
2022-10-21T06:26:43.246Z,99506.84
2022-10-21T06:29:10.246Z,99504.91
2022-10-21T06:31:37.555Z,99507.31
2022-10-21T06:34:04.559Z,99520.53
2022-10-21T06:36:31.587Z,99516.69
2022-10-21T06:38:58.621Z,99520.50
2022-10-21T06:41:25.656Z,99520.03
2022-10-21T06:43:52.618Z,99513.78
2022-10-21T06:46:19.493Z,99519.19
2022-10-21T06:48:46.490Z,99514.00
2022-10-21T06:51:17.375Z,99515.00
2022-10-21T06:53:44.745Z,99515.00
2022-10-21T06:56:14.310Z,99519.53
2022-10-21T06:58:46.718Z,99518.81
2022-10-21T07:01:33.627Z,99519.75
2022-10-21T07:04:03.724Z,99525.88
2022-10-21T07:06:30.939Z,99526.97
2022-10-21T07:08:58.991Z,99533.97
2022-10-21T07:11:27.455Z,99525.31
2022-10-21T07:13:54.646Z,99516.63
2022-10-21T07:16:28.267Z,99520.22
2022-10-21T07:18:55.514Z,99522.97
2022-10-21T07:21:24.692Z,99524.69
2022-10-21T07:23:54.737Z,99536.19
2022-10-21T07:26:24.958Z,99541.63
2022-10-21T07:28:52.701Z,99539.06
2022-10-21T07:31:21.955Z,99547.97
2022-10-21T07:33:49.200Z,99545.22
2022-10-21T07:36:25.701Z,99546.06
2022-10-21T07:38:55.042Z,99542.56
2022-10-21T07:41:44.386Z,99548.81
2022-10-21T07:44:11.954Z,99538.25
2022-10-21T07:46:41.066Z,99557.72
2022-10-21T07:49:09.053Z,99552.53
2022-10-21T07:51:37.301Z,99552.63
2022-10-21T07:54:05.004Z,99547.25
2022-10-21T07:56:40.686Z,99550.84
2022-10-21T07:59:12.589Z,99547.34
2022-10-21T08:01:44.918Z,99553.72
2022-10-21T08:04:14.512Z,99549.28
2022-10-21T08:06:41.967Z,99552.75
2022-10-21T08:09:09.096Z,99559.13
2022-10-21T08:11:36.413Z,99561.78
2022-10-21T08:14:07.187Z,99557.31
2022-10-21T08:16:35.497Z,99553.72
2022-10-21T08:19:05.339Z,99559.00
2022-10-21T08:21:33.134Z,99561.78
2022-10-21T08:24:03.063Z,99556.47
2022-10-21T08:26:31.181Z,99546.72
2022-10-21T08:31:45.549Z,99552.00
2022-10-21T08:34:12.611Z,99551.19
2022-10-21T08:36:40.179Z,99552.00
2022-10-21T08:39:08.022Z,99562.84
2022-10-21T08:41:57.725Z,99564.63
2022-10-21T08:44:46.043Z,99554.06
2022-10-21T08:47:13.234Z,99551.84
2022-10-21T08:50:01.062Z,99564.63
2022-10-21T08:52:42.863Z,99578.59
2022-10-21T08:55:29.081Z,99576.06
2022-10-21T08:57:56.181Z,99574.22
2022-10-21T09:00:28.809Z,99568.94
2022-10-21T09:03:18.544Z,99567.28
2022-10-21T09:06:17.581Z,99568.22
2022-10-21T09:09:03.279Z,99558.59
2022-10-21T09:11:52.447Z,99553.31
2022-10-21T09:14:37.500Z,99548.88
2022-10-21T09:17:35.754Z,99555.00
2022-10-21T09:20:34.567Z,99565.06
2022-10-21T09:23:29.944Z,99558.84
2022-10-21T09:26:01.698Z,99568.44
2022-10-21T09:28:30.932Z,99576.38
2022-10-21T09:31:00.974Z,99571.09
2022-10-21T09:33:34.922Z,99571.94
2022-10-21T09:36:48.071Z,99578.16
2022-10-21T09:39:44.750Z,99576.38
2022-10-21T09:42:29.231Z,99574.59
2022-10-21T09:45:00.784Z,99579.75
2022-10-21T09:47:27.792Z,99574.47
2022-10-21T09:50:07.639Z,99574.34
2022-10-21T09:52:37.758Z,99574.22
2022-10-21T09:55:05.360Z,99576.06
2022-10-21T09:57:52.036Z,99586.50
2022-10-21T10:00:19.010Z,99590.84
2022-10-21T10:02:47.150Z,99586.50
2022-10-21T10:05:38.562Z,99581.22
2022-10-21T10:08:23.879Z,99577.63
2022-10-21T10:10:50.747Z,99579.31
2022-10-21T10:13:20.413Z,99579.31
2022-10-21T10:15:47.504Z,99582.66
2022-10-21T10:18:23.115Z,99568.50
2022-10-21T10:21:11.303Z,99579.94
2022-10-21T10:23:44.146Z,99577.16
2022-10-21T10:26:12.020Z,99579.00
2022-10-21T10:28:39.124Z,99568.28
2022-10-21T10:31:07.050Z,99560.13
2022-10-21T10:33:37.124Z,99555.69
2022-10-21T10:36:09.379Z,99558.94
2022-10-21T10:38:41.433Z,99555.34
2022-10-21T10:41:11.503Z,99556.19
2022-10-21T10:43:48.193Z,99556.91
2022-10-21T10:46:20.953Z,99555.84
2022-10-21T10:48:51.859Z,99568.94
2022-10-21T10:51:32.694Z,99561.75
2022-10-21T10:54:21.948Z,99566.91
2022-10-21T10:56:57.523Z,99559.69
2022-10-21T10:59:24.453Z,99557.91
2022-10-21T11:02:09.832Z,99560.44
2022-10-21T11:04:51.798Z,99561.16
2022-10-21T11:07:44.665Z,99567.19
2022-10-21T11:10:20.872Z,99576.81
2022-10-21T11:12:47.816Z,99574.03
2022-10-21T11:15:16.000Z,99572.25
2022-10-21T11:17:53.320Z,99580.06
2022-10-21T11:20:46.911Z,99571.31
2022-10-21T11:23:45.527Z,99564.19
2022-10-21T11:26:27.125Z,99577.53
2022-10-21T11:29:06.587Z,99570.44
2022-10-21T11:32:09.630Z,99568.75
2022-10-21T11:34:58.806Z,99559.97
2022-10-21T11:37:36.762Z,99570.56
2022-10-21T11:40:16.158Z,99562.63
2022-10-21T11:42:49.898Z,99553.00
2022-10-21T11:45:22.845Z,99557.31
2022-10-21T11:47:55.635Z,99563.47
2022-10-21T11:50:41.309Z,99559.03
2022-10-21T11:53:23.488Z,99558.16
2022-10-21T11:56:02.181Z,99555.66
2022-10-21T11:58:29.180Z,99546.88
2022-10-21T12:01:10.729Z,99547.72
2022-10-21T12:03:56.405Z,99537.22
2022-10-21T12:06:55.486Z,99531.94
2022-10-21T12:09:25.407Z,99517.88
2022-10-21T12:12:00.621Z,99524.13
2022-10-21T12:14:32.809Z,99525.81
2022-10-21T12:17:02.207Z,99530.28
2022-10-21T12:19:29.585Z,99516.31
2022-10-21T12:21:56.842Z,99520.50
2022-10-21T12:24:36.949Z,99516.91
2022-10-21T12:27:04.464Z,99520.50
2022-10-21T12:29:52.854Z,99527.50
2022-10-21T12:32:23.033Z,99522.22
2022-10-21T12:34:50.584Z,99527.41
2022-10-21T12:37:48.558Z,99530.88
2022-10-21T12:40:33.633Z,99534.38
2022-10-21T12:43:03.085Z,99518.50
2022-10-21T12:45:33.892Z,99524.75
2022-10-21T12:48:01.957Z,99526.44
2022-10-21T12:50:35.360Z,99522.94
2022-10-21T12:53:05.601Z,99522.13
2022-10-21T12:55:40.241Z,99515.13
2022-10-21T12:58:27.217Z,99510.78
2022-10-21T13:00:56.364Z,99501.91
2022-10-21T13:03:45.788Z,99502.84
2022-10-21T13:06:13.639Z,99499.34
2022-10-21T13:08:53.898Z,99509.94
2022-10-21T13:11:35.880Z,99517.06
2022-10-21T13:14:17.745Z,99523.16
2022-10-21T13:16:44.970Z,99515.22
2022-10-21T13:19:35.557Z,99513.56
2022-10-21T13:22:11.703Z,99513.44
2022-10-21T13:24:39.680Z,99513.56
2022-10-21T13:27:28.343Z,99512.72
2022-10-21T13:29:56.615Z,99500.44
2022-10-21T13:32:33.000Z,99495.13
2022-10-21T13:35:02.614Z,99503.06
2022-10-21T13:37:35.957Z,99490.09
2022-10-21T13:40:07.924Z,99491.69
2022-10-21T13:42:42.078Z,99487.34
2022-10-21T13:45:29.899Z,99487.09
2022-10-21T13:48:19.257Z,99476.63
2022-10-21T13:50:48.609Z,99476.75
2022-10-21T13:53:18.315Z,99492.50
2022-10-21T13:55:56.224Z,99486.38
2022-10-21T13:58:24.169Z,99477.69
2022-10-21T14:00:56.348Z,99488.28
2022-10-21T14:03:26.547Z,99488.28
2022-10-21T14:05:59.558Z,99480.34
2022-10-21T14:08:34.365Z,99480.34
2022-10-21T14:11:14.638Z,99482.16
2022-10-21T14:13:42.037Z,99489.25
2022-10-21T14:16:09.863Z,99489.25
2022-10-21T14:18:45.626Z,99480.47
2022-10-21T14:21:21.390Z,99475.31
2022-10-21T14:23:48.688Z,99476.97
2022-10-21T14:26:15.958Z,99477.59
2022-10-21T14:28:45.442Z,99469.75
2022-10-21T14:31:14.253Z,99480.47
2022-10-21T14:33:46.830Z,99475.31
2022-10-21T14:36:20.095Z,99482.16
2022-10-21T14:39:03.474Z,99478.78
2022-10-21T14:41:37.367Z,99471.69
2022-10-21T14:44:20.323Z,99473.47
2022-10-21T14:46:50.135Z,99467.38
2022-10-21T14:49:41.102Z,99469.03
2022-10-21T14:52:09.460Z,99478.69
2022-10-21T14:54:46.456Z,99467.25
2022-10-21T14:57:32.004Z,99470.75
2022-10-21T15:00:00.801Z,99475.31
2022-10-21T15:02:34.672Z,99477.97
2022-10-21T15:05:04.220Z,99470.84
2022-10-21T15:07:32.867Z,99475.31
2022-10-21T15:10:02.671Z,99470.03
2022-10-21T15:12:50.946Z,99470.03
2022-10-21T15:15:54.166Z,99468.31
2022-10-21T15:18:29.285Z,99474.56
2022-10-21T15:20:57.891Z,99469.28
2022-10-21T15:23:29.942Z,99473.63
2022-10-21T15:26:00.802Z,99463.03
2022-10-21T15:28:35.142Z,99467.59
2022-10-21T15:31:02.970Z,99471.91
2022-10-21T15:33:30.540Z,99470.25
2022-10-21T15:36:13.356Z,99470.25
2022-10-21T15:38:47.870Z,99463.13
2022-10-21T15:41:24.336Z,99466.63
2022-10-21T15:43:59.157Z,99471.91
2022-10-21T15:46:27.477Z,99476.34
2022-10-21T15:48:54.470Z,99483.47
2022-10-21T15:51:21.550Z,99483.56
2022-10-21T15:53:48.458Z,99481.78
2022-10-21T15:56:17.395Z,99478.28
2022-10-21T15:58:44.800Z,99478.41
2022-10-21T16:01:14.235Z,99467.00
2022-10-21T16:03:42.005Z,99470.34
2022-10-21T16:06:16.804Z,99464.97
2022-10-21T16:08:43.870Z,99464.97
2022-10-21T16:11:18.950Z,99461.34
2022-10-21T16:13:53.151Z,99457.75
2022-10-21T16:16:25.098Z,99455.94
2022-10-21T16:18:53.593Z,99457.75
2022-10-21T16:21:22.508Z,99449.81
2022-10-21T16:23:54.384Z,99456.81
2022-10-21T16:26:27.904Z,99452.47
2022-10-21T16:28:57.995Z,99457.53
2022-10-21T16:31:27.316Z,99458.22
2022-10-21T16:33:54.561Z,99459.53
2022-10-21T16:36:24.743Z,99454.97
2022-10-21T16:38:52.844Z,99461.97
2022-10-21T16:41:25.686Z,99464.47
2022-10-21T16:43:52.611Z,99464.47
2022-10-21T16:46:24.899Z,99460.16
2022-10-21T16:48:52.917Z,99459.19
2022-10-21T16:51:24.380Z,99464.47
2022-10-21T16:53:51.355Z,99464.25
2022-10-21T16:56:18.342Z,99459.56
2022-10-21T16:58:45.435Z,99456.78
2022-10-21T17:01:21.976Z,99448.75
2022-10-21T17:03:49.061Z,99449.72
2022-10-21T17:06:22.181Z,99452.25
2022-10-21T17:08:51.011Z,99447.78
2022-10-21T17:11:21.780Z,99453.81
2022-10-21T17:13:49.333Z,99447.44
2022-10-21T17:16:16.629Z,99446.59
2022-10-21T17:18:44.939Z,99440.22
2022-10-21T17:21:32.063Z,99432.06
2022-10-21T17:24:01.337Z,99430.13
2022-10-21T17:26:30.408Z,99438.69
2022-10-21T17:28:58.338Z,99441.19
2022-10-21T17:31:27.908Z,99433.88
2022-10-21T17:34:07.758Z,99437.09
2022-10-21T17:36:38.068Z,99440.25
2022-10-21T17:39:05.704Z,99439.97
2022-10-21T17:41:33.005Z,99443.13
2022-10-21T17:44:02.048Z,99440.34
2022-10-21T17:46:29.149Z,99436.50
2022-10-21T17:48:57.794Z,99441.44
2022-10-21T17:51:25.887Z,99439.50
2022-10-21T17:53:54.518Z,99438.22
2022-10-21T17:56:21.947Z,99443.28
2022-10-21T17:58:56.909Z,99447.25
2022-10-21T18:01:25.917Z,99448.81
2022-10-21T18:03:53.470Z,99444.06
2022-10-21T18:06:21.584Z,99445.78
2022-10-21T18:08:48.768Z,99448.28
2022-10-21T18:11:18.764Z,99446.38
2022-10-21T18:13:46.779Z,99442.88
2022-10-21T18:16:19.963Z,99457.81
2022-10-21T18:18:48.310Z,99446.25
2022-10-21T18:21:17.914Z,99457.44
2022-10-21T18:23:47.296Z,99453.47
2022-10-21T18:26:20.752Z,99458.25
2022-10-21T18:28:57.488Z,99461.72
2022-10-21T18:31:28.419Z,99461.94
2022-10-21T18:33:56.638Z,99460.13
2022-10-21T18:36:24.834Z,99455.88
2022-10-21T18:38:51.756Z,99463.19
2022-10-21T18:41:21.134Z,99459.19
2022-10-21T18:43:54.409Z,99456.88
2022-10-21T18:46:22.141Z,99460.72
2022-10-21T18:48:49.499Z,99453.50
2022-10-21T18:51:17.388Z,99453.09
2022-10-21T18:53:47.258Z,99451.75
2022-10-21T18:56:19.745Z,99461.59
2022-10-21T18:58:47.797Z,99461.06
2022-10-21T19:01:18.029Z,99458.59
2022-10-21T19:03:46.247Z,99456.53
2022-10-21T19:06:39.248Z,99459.38
2022-10-21T19:09:18.995Z,99455.47
2022-10-21T19:11:47.156Z,99453.16
2022-10-21T19:14:15.231Z,99452.16
2022-10-21T19:16:44.509Z,99448.53
2022-10-21T19:19:11.636Z,99445.38
2022-10-21T19:21:40.431Z,99456.56
2022-10-21T19:24:08.249Z,99447.94
2022-10-21T19:26:38.170Z,99451.16
2022-10-21T19:29:15.115Z,99449.94
2022-10-21T19:31:43.702Z,99454.97
2022-10-21T19:34:16.984Z,99443.09
2022-10-21T19:36:44.215Z,99445.50
2022-10-21T19:39:11.676Z,99448.56
2022-10-21T19:41:38.824Z,99447.50
2022-10-21T19:44:06.127Z,99454.09
2022-10-21T19:46:35.466Z,99442.34
2022-10-21T19:49:04.722Z,99447.25
2022-10-21T19:51:31.991Z,99460.41
2022-10-21T19:53:59.190Z,99447.84
2022-10-21T19:56:29.566Z,99452.31
2022-10-21T19:59:00.081Z,99444.22
2022-10-21T20:01:27.412Z,99444.22
2022-10-21T20:03:55.750Z,99448.97
2022-10-21T20:06:26.288Z,99453.47
2022-10-21T20:08:58.862Z,99453.31
2022-10-21T20:11:27.130Z,99449.53
2022-10-21T20:13:55.761Z,99443.09
2022-10-21T20:16:28.873Z,99447.56
2022-10-21T20:18:57.231Z,99443.81
2022-10-21T20:21:28.290Z,99449.84
2022-10-21T20:23:58.320Z,99448.31
2022-10-21T20:26:26.465Z,99451.78
2022-10-21T20:28:54.056Z,99449.13
2022-10-21T20:31:21.752Z,99453.03
2022-10-21T20:33:51.315Z,99454.00
2022-10-21T20:36:24.479Z,99451.22
2022-10-21T20:38:52.888Z,99459.06
2022-10-21T20:41:23.644Z,99458.34
2022-10-21T20:43:52.194Z,99462.41
2022-10-21T20:46:21.751Z,99457.94
2022-10-21T20:48:50.654Z,99461.28
2022-10-21T20:51:23.567Z,99461.78
2022-10-21T20:53:54.762Z,99462.34
2022-10-21T20:56:27.129Z,99462.59
2022-10-21T20:58:54.713Z,99462.00
2022-10-21T21:01:26.141Z,99465.88
2022-10-21T21:03:55.656Z,99466.16
2022-10-21T21:06:23.167Z,99469.09
2022-10-21T21:09:08.545Z,99472.28
2022-10-21T21:11:38.320Z,99475.06
2022-10-21T21:14:05.692Z,99478.13
2022-10-21T21:16:33.088Z,99471.41
2022-10-21T21:19:04.266Z,99475.28
2022-10-21T21:21:33.021Z,99474.97
2022-10-21T21:24:00.722Z,99469.94
2022-10-21T21:26:34.752Z,99472.94
2022-10-21T21:29:02.195Z,99474.06
2022-10-21T21:31:31.448Z,99470.94
2022-10-21T21:33:59.433Z,99472.91
2022-10-21T21:36:27.514Z,99476.81
2022-10-21T21:38:54.876Z,99469.22
2022-10-21T21:41:24.403Z,99473.81
2022-10-21T21:43:53.093Z,99467.91
2022-10-21T21:46:24.720Z,99477.13
2022-10-21T21:49:03.876Z,99468.56
2022-10-21T21:51:33.226Z,99468.81
2022-10-21T21:54:00.219Z,99479.69
2022-10-21T21:56:28.355Z,99472.00
2022-10-21T21:58:58.176Z,99474.06
2022-10-21T22:01:28.377Z,99471.81
2022-10-21T22:03:55.947Z,99469.25
2022-10-21T22:08:53.584Z,99466.13
2022-10-21T22:11:23.411Z,99465.53
2022-10-21T22:13:50.508Z,99474.47
2022-10-21T22:16:18.988Z,99460.63
2022-10-21T22:18:46.174Z,99461.47
2022-10-21T22:21:15.820Z,99464.50
2022-10-21T22:23:43.683Z,99459.31
2022-10-21T22:26:12.273Z,99457.75
2022-10-21T22:28:39.659Z,99459.56
2022-10-21T22:31:09.550Z,99455.34
2022-10-21T22:33:37.434Z,99448.50
2022-10-21T22:36:05.364Z,99451.41
2022-10-21T22:38:32.745Z,99451.41
2022-10-21T22:41:01.664Z,99458.63
2022-10-21T22:43:29.147Z,99452.50
2022-10-21T22:46:05.149Z,99448.28
2022-10-21T22:48:42.341Z,99451.19
2022-10-21T22:51:09.409Z,99454.81
2022-10-21T22:53:37.876Z,99447.09
2022-10-21T22:56:05.103Z,99451.69
2022-10-21T22:58:31.995Z,99445.56
2022-10-21T23:00:58.895Z,99451.81
2022-10-21T23:03:26.009Z,99443.88
2022-10-21T23:05:53.171Z,99437.72
2022-10-21T23:08:20.190Z,99443.28
2022-10-21T23:10:49.944Z,99437.25
2022-10-21T23:13:17.195Z,99430.28
2022-10-21T23:15:44.636Z,99433.03
2022-10-21T23:18:11.523Z,99431.50
2022-10-21T23:20:38.757Z,99434.97
2022-10-21T23:23:05.889Z,99438.72
2022-10-21T23:25:33.351Z,99425.47
2022-10-21T23:28:00.157Z,99426.56
2022-10-21T23:30:27.374Z,99424.03
2022-10-21T23:32:54.357Z,99431.03
2022-10-21T23:35:21.721Z,99430.19
2022-10-21T23:37:48.554Z,99430.41
2022-10-21T23:40:15.544Z,99430.41
2022-10-21T23:42:43.076Z,99432.25
2022-10-21T23:45:11.688Z,99428.88
2022-10-21T23:47:40.202Z,99433.44
2022-10-21T23:50:08.933Z,99434.31
2022-10-21T23:52:36.545Z,99435.38
2022-10-21T23:55:05.107Z,99440.69
2022-10-21T23:57:32.105Z,99434.53
2022-10-21T23:59:59.017Z,99439.00
