createdAt,value
2019-03-23T00:00:50.785Z,7.80
2019-03-23T00:01:58.637Z,7.70
2019-03-23T00:03:06.631Z,7.80
2019-03-23T00:04:14.123Z,7.80
2019-03-23T00:05:22.079Z,7.80
2019-03-23T00:06:31.001Z,7.80
2019-03-23T00:07:38.933Z,7.80
2019-03-23T00:08:46.759Z,7.80
2019-03-23T00:09:54.572Z,7.90
2019-03-23T00:11:02.868Z,7.90
2019-03-23T00:12:10.617Z,8.00
2019-03-23T00:13:18.129Z,7.90
2019-03-23T00:14:25.598Z,7.90
2019-03-23T00:15:33.230Z,7.90
2019-03-23T00:16:40.710Z,7.90
2019-03-23T00:17:48.201Z,7.90
2019-03-23T00:18:56.194Z,8.00
2019-03-23T00:20:04.281Z,8.00
2019-03-23T00:21:12.326Z,8.00
2019-03-23T00:22:20.041Z,8.00
2019-03-23T00:23:27.795Z,8.00
2019-03-23T00:24:35.637Z,7.90
2019-03-23T00:25:43.098Z,8.00
2019-03-23T00:26:51.231Z,7.90
2019-03-23T00:27:59.062Z,7.90
2019-03-23T00:29:06.996Z,7.90
2019-03-23T00:30:15.181Z,7.80
2019-03-23T00:31:23.415Z,7.80
2019-03-23T00:32:31.641Z,7.80
2019-03-23T00:33:39.560Z,7.80
2019-03-23T00:34:47.103Z,7.70
2019-03-23T00:35:54.605Z,7.70
2019-03-23T00:37:02.127Z,7.60
2019-03-23T00:38:09.697Z,7.60
2019-03-23T00:39:17.229Z,7.60
2019-03-23T00:40:24.771Z,7.50
2019-03-23T00:41:32.410Z,7.40
2019-03-23T00:42:39.956Z,7.40
2019-03-23T00:43:47.851Z,7.40
2019-03-23T00:44:55.394Z,7.50
2019-03-23T00:46:03.341Z,7.40
2019-03-23T00:47:11.129Z,7.50
2019-03-23T00:48:18.665Z,7.40
2019-03-23T00:49:26.123Z,7.30
2019-03-23T00:50:33.601Z,7.20
2019-03-23T00:51:41.100Z,7.20
2019-03-23T00:52:49.109Z,7.20
2019-03-23T00:53:57.064Z,7.20
2019-03-23T00:55:05.153Z,7.20
2019-03-23T00:56:12.980Z,7.20
2019-03-23T00:57:20.861Z,7.20
2019-03-23T00:58:28.437Z,7.20
2019-03-23T00:59:35.936Z,7.20
2019-03-23T01:00:43.951Z,7.20
2019-03-23T01:01:51.468Z,7.30
2019-03-23T01:02:58.980Z,7.30
2019-03-23T01:04:06.490Z,7.30
2019-03-23T01:05:14.562Z,7.20
2019-03-23T01:06:23.030Z,7.30
2019-03-23T01:07:30.880Z,7.30
2019-03-23T01:08:38.359Z,7.30
2019-03-23T01:09:45.858Z,7.40
2019-03-23T01:10:53.361Z,7.40
2019-03-23T01:12:01.186Z,7.40
2019-03-23T01:13:09.428Z,7.40
2019-03-23T01:14:16.976Z,7.40
2019-03-23T01:15:24.515Z,7.40
2019-03-23T01:16:31.974Z,7.40
2019-03-23T01:17:39.580Z,7.40
2019-03-23T01:18:47.342Z,7.40
2019-03-23T01:19:54.810Z,7.50
2019-03-23T01:21:02.345Z,7.50
2019-03-23T01:22:09.836Z,7.50
2019-03-23T01:23:17.307Z,7.50
2019-03-23T01:24:24.809Z,7.50
2019-03-23T01:25:32.692Z,7.40
2019-03-23T01:26:40.474Z,7.40
2019-03-23T01:27:47.987Z,7.50
2019-03-23T01:28:56.066Z,7.50
2019-03-23T01:30:03.974Z,7.50
2019-03-23T01:31:11.444Z,7.50
2019-03-23T01:32:18.900Z,7.50
2019-03-23T01:33:27.066Z,7.50
2019-03-23T01:34:34.590Z,7.50
2019-03-23T01:35:42.455Z,7.50
2019-03-23T01:36:50.641Z,7.50
2019-03-23T01:37:58.126Z,7.50
2019-03-23T01:39:07.820Z,7.40
2019-03-23T01:40:15.683Z,7.50
2019-03-23T01:41:23.497Z,7.40
2019-03-23T01:42:31.205Z,7.40
2019-03-23T01:43:38.687Z,7.50
2019-03-23T01:44:46.134Z,7.50
2019-03-23T01:45:54.021Z,7.60
2019-03-23T01:47:01.466Z,7.60
2019-03-23T01:48:09.644Z,7.60
2019-03-23T01:49:17.174Z,7.50
2019-03-23T01:50:24.669Z,7.50
2019-03-23T01:51:32.519Z,7.50
2019-03-23T01:52:40.004Z,7.60
2019-03-23T01:53:47.890Z,7.80
2019-03-23T01:54:56.170Z,7.70
2019-03-23T01:56:05.745Z,7.80
2019-03-23T01:57:13.236Z,7.80
2019-03-23T01:58:20.696Z,7.70
2019-03-23T01:59:28.162Z,7.70
2019-03-23T02:00:35.686Z,7.70
2019-03-23T02:01:43.453Z,7.70
2019-03-23T02:02:51.251Z,7.70
2019-03-23T02:03:58.777Z,7.70
2019-03-23T02:05:07.204Z,7.70
2019-03-23T02:06:14.726Z,7.60
2019-03-23T02:07:22.258Z,7.60
2019-03-23T02:08:29.714Z,7.60
2019-03-23T02:09:37.240Z,7.70
2019-03-23T02:10:44.719Z,7.70
2019-03-23T02:11:53.044Z,7.70
2019-03-23T02:13:00.893Z,7.70
2019-03-23T02:14:08.351Z,7.70
2019-03-23T02:15:16.871Z,7.70
2019-03-23T02:16:24.705Z,7.70
2019-03-23T02:17:32.929Z,7.70
2019-03-23T02:18:40.828Z,7.60
2019-03-23T02:19:48.269Z,7.60
2019-03-23T02:20:57.099Z,7.60
2019-03-23T02:22:04.677Z,7.60
2019-03-23T02:23:12.209Z,7.60
2019-03-23T02:24:20.054Z,7.60
2019-03-23T02:25:28.024Z,7.60
2019-03-23T02:26:35.815Z,7.60
2019-03-23T02:27:43.759Z,7.60
2019-03-23T02:28:51.585Z,7.60
2019-03-23T02:29:59.515Z,7.60
2019-03-23T02:31:07.507Z,7.60
2019-03-23T02:32:15.260Z,7.60
2019-03-23T02:33:22.718Z,7.60
2019-03-23T02:34:30.206Z,7.60
2019-03-23T02:35:37.658Z,7.60
2019-03-23T02:36:45.185Z,7.70
2019-03-23T02:37:53.403Z,7.60
2019-03-23T02:39:01.327Z,7.70
2019-03-23T02:40:09.987Z,7.60
2019-03-23T02:41:17.681Z,7.70
2019-03-23T02:42:25.114Z,7.70
2019-03-23T02:43:32.636Z,7.70
2019-03-23T02:44:40.486Z,7.70
2019-03-23T02:45:48.273Z,7.70
2019-03-23T02:46:55.830Z,7.60
2019-03-23T02:48:03.434Z,7.70
2019-03-23T02:49:10.917Z,7.70
2019-03-23T02:50:18.421Z,7.70
2019-03-23T02:51:26.276Z,7.70
2019-03-23T02:52:33.734Z,7.70
2019-03-23T02:53:41.333Z,7.60
2019-03-23T02:54:49.119Z,7.70
2019-03-23T02:55:57.142Z,7.70
2019-03-23T02:57:04.697Z,7.70
2019-03-23T02:58:12.158Z,7.70
2019-03-23T02:59:19.681Z,7.80
2019-03-23T03:00:27.693Z,7.80
2019-03-23T03:01:35.336Z,7.80
2019-03-23T03:02:42.806Z,7.80
2019-03-23T03:03:50.301Z,7.80
2019-03-23T03:04:59.591Z,7.80
2019-03-23T03:06:07.502Z,7.80
2019-03-23T03:07:14.980Z,7.80
2019-03-23T03:08:22.710Z,7.80
2019-03-23T03:09:30.571Z,7.80
2019-03-23T03:10:42.852Z,7.80
2019-03-23T03:11:50.685Z,7.90
2019-03-23T03:12:58.336Z,7.80
2019-03-23T03:14:06.121Z,7.90
2019-03-23T03:15:13.631Z,7.90
2019-03-23T03:16:21.440Z,7.90
2019-03-23T03:17:29.690Z,7.90
2019-03-23T03:18:37.487Z,7.90
2019-03-23T03:19:44.974Z,7.90
2019-03-23T03:20:52.498Z,7.80
2019-03-23T03:22:00.117Z,7.80
2019-03-23T03:23:07.591Z,7.90
2019-03-23T03:24:15.076Z,7.90
2019-03-23T03:25:22.586Z,7.90
2019-03-23T03:26:30.103Z,7.90
2019-03-23T03:27:37.917Z,7.80
2019-03-23T03:28:45.454Z,7.80
2019-03-23T03:29:52.972Z,7.80
2019-03-23T03:31:00.869Z,7.80
2019-03-23T03:32:08.425Z,7.80
2019-03-23T03:33:16.416Z,7.80
2019-03-23T03:34:23.986Z,7.90
2019-03-23T03:35:31.777Z,7.90
2019-03-23T03:36:39.256Z,7.90
2019-03-23T03:37:56.391Z,7.90
2019-03-23T03:38:56.271Z,7.90
2019-03-23T03:40:03.770Z,7.90
2019-03-23T03:41:11.248Z,7.90
2019-03-23T03:42:18.844Z,7.90
2019-03-23T03:43:26.723Z,7.90
2019-03-23T03:44:34.397Z,7.90
2019-03-23T03:45:41.915Z,7.90
2019-03-23T03:46:49.665Z,7.90
2019-03-23T03:47:57.478Z,7.90
2019-03-23T03:49:12.323Z,7.90
2019-03-23T03:50:15.763Z,7.90
2019-03-23T03:51:23.216Z,7.80
2019-03-23T03:52:30.752Z,7.80
2019-03-23T03:53:38.293Z,7.80
2019-03-23T03:54:45.793Z,7.80
2019-03-23T03:55:53.651Z,7.70
2019-03-23T03:57:01.226Z,7.70
2019-03-23T03:58:08.733Z,7.70
2019-03-23T03:59:16.191Z,7.70
2019-03-23T04:00:23.781Z,7.60
2019-03-23T04:01:31.226Z,7.60
2019-03-23T04:02:39.206Z,7.50
2019-03-23T04:03:47.059Z,7.50
2019-03-23T04:04:54.499Z,7.40
2019-03-23T04:06:02.035Z,7.40
2019-03-23T04:07:09.689Z,7.40
2019-03-23T04:08:17.488Z,7.30
2019-03-23T04:09:24.995Z,7.30
2019-03-23T04:10:32.855Z,7.20
2019-03-23T04:11:40.320Z,7.20
2019-03-23T04:12:47.827Z,7.10
2019-03-23T04:13:55.278Z,7.00
2019-03-23T04:15:02.843Z,7.00
2019-03-23T04:16:10.274Z,7.00
2019-03-23T04:17:17.721Z,6.90
2019-03-23T04:18:25.388Z,6.90
2019-03-23T04:19:33.259Z,6.90
2019-03-23T04:20:40.722Z,6.80
2019-03-23T04:21:48.625Z,6.80
2019-03-23T04:22:56.077Z,6.80
2019-03-23T04:24:04.152Z,6.80
2019-03-23T04:25:13.006Z,6.80
2019-03-23T04:26:20.469Z,6.80
2019-03-23T04:27:28.303Z,6.80
2019-03-23T04:28:37.904Z,6.90
2019-03-23T04:29:46.507Z,6.90
2019-03-23T04:30:54.317Z,6.90
2019-03-23T04:32:01.800Z,6.90
2019-03-23T04:33:10.087Z,7.00
2019-03-23T04:34:17.538Z,6.90
2019-03-23T04:35:25.569Z,7.00
2019-03-23T04:36:33.421Z,6.90
2019-03-23T04:37:40.898Z,6.90
2019-03-23T04:38:48.423Z,7.00
2019-03-23T04:39:55.922Z,7.00
2019-03-23T04:41:04.099Z,7.00
2019-03-23T04:42:11.601Z,7.00
2019-03-23T04:43:19.083Z,7.00
2019-03-23T04:44:26.586Z,7.10
2019-03-23T04:45:34.575Z,7.00
2019-03-23T04:46:43.952Z,7.10
2019-03-23T04:47:51.687Z,7.10
2019-03-23T04:48:59.157Z,7.10
2019-03-23T04:50:08.759Z,7.20
2019-03-23T04:51:16.205Z,7.20
2019-03-23T04:52:24.131Z,7.20
2019-03-23T04:53:31.993Z,7.20
2019-03-23T04:54:40.588Z,7.20
2019-03-23T04:55:48.122Z,7.20
2019-03-23T04:56:55.650Z,7.30
2019-03-23T04:58:03.120Z,7.30
2019-03-23T04:59:11.378Z,7.30
2019-03-23T05:00:19.833Z,7.30
2019-03-23T05:01:27.304Z,7.30
2019-03-23T05:02:35.687Z,7.30
2019-03-23T05:03:43.170Z,7.30
2019-03-23T05:04:51.009Z,7.30
2019-03-23T05:05:58.771Z,7.20
2019-03-23T05:07:06.276Z,7.20
2019-03-23T05:08:13.750Z,7.20
2019-03-23T05:09:21.193Z,7.20
2019-03-23T05:10:28.691Z,7.10
2019-03-23T05:11:36.233Z,7.10
2019-03-23T05:12:44.145Z,7.10
2019-03-23T05:13:52.333Z,7.10
2019-03-23T05:14:59.826Z,7.10
2019-03-23T05:16:07.731Z,7.10
2019-03-23T05:17:15.492Z,7.10
2019-03-23T05:18:23.345Z,7.10
2019-03-23T05:19:31.193Z,7.20
2019-03-23T05:20:38.729Z,7.10
2019-03-23T05:21:46.260Z,7.20
2019-03-23T05:22:53.788Z,7.20
2019-03-23T05:24:01.665Z,7.20
2019-03-23T05:25:13.944Z,7.20
2019-03-23T05:26:21.398Z,7.20
2019-03-23T05:27:29.630Z,7.20
2019-03-23T05:28:37.465Z,7.20
2019-03-23T05:29:44.960Z,7.20
2019-03-23T05:30:52.557Z,7.20
2019-03-23T05:32:00.015Z,7.30
2019-03-23T05:33:07.527Z,7.30
2019-03-23T05:34:15.083Z,7.30
2019-03-23T05:35:23.274Z,7.30
2019-03-23T05:36:31.212Z,7.30
2019-03-23T05:37:38.998Z,7.30
2019-03-23T05:38:46.475Z,7.30
2019-03-23T05:39:54.313Z,7.30
2019-03-23T05:41:02.236Z,7.30
2019-03-23T05:42:09.754Z,7.30
2019-03-23T05:43:17.538Z,7.30
2019-03-23T05:44:25.433Z,7.30
2019-03-23T05:45:33.274Z,7.30
2019-03-23T05:46:41.429Z,7.30
2019-03-23T05:47:48.917Z,7.30
2019-03-23T05:48:56.381Z,7.30
2019-03-23T05:50:03.910Z,7.30
2019-03-23T05:51:11.392Z,7.30
2019-03-23T05:52:18.868Z,7.20
2019-03-23T05:53:26.770Z,7.30
2019-03-23T05:54:34.259Z,7.20
2019-03-23T05:55:41.784Z,7.20
2019-03-23T05:56:49.658Z,7.20
2019-03-23T05:57:57.871Z,7.20
2019-03-23T05:59:05.780Z,7.20
2019-03-23T06:00:17.733Z,7.20
2019-03-23T06:01:26.941Z,7.20
2019-03-23T06:02:34.433Z,7.10
2019-03-23T06:03:41.897Z,7.10
2019-03-23T06:04:49.678Z,7.10
2019-03-23T06:05:57.527Z,7.00
2019-03-23T06:07:05.021Z,7.10
2019-03-23T06:08:12.459Z,7.10
2019-03-23T06:09:21.003Z,7.00
2019-03-23T06:10:28.546Z,7.00
2019-03-23T06:11:35.998Z,7.00
2019-03-23T06:12:43.742Z,7.00
2019-03-23T06:13:52.538Z,7.00
2019-03-23T06:15:00.516Z,7.00
2019-03-23T06:16:08.027Z,7.00
2019-03-23T06:17:15.910Z,7.00
2019-03-23T06:18:23.404Z,7.00
2019-03-23T06:19:31.725Z,7.00
2019-03-23T06:20:39.231Z,7.10
2019-03-23T06:21:46.689Z,7.10
2019-03-23T06:22:54.188Z,7.10
2019-03-23T06:24:02.051Z,7.10
2019-03-23T06:25:09.836Z,7.10
2019-03-23T06:26:17.637Z,7.10
2019-03-23T06:27:25.429Z,7.20
2019-03-23T06:28:32.901Z,7.20
2019-03-23T06:29:40.498Z,7.20
2019-03-23T06:30:47.977Z,7.20
2019-03-23T06:31:55.449Z,7.20
2019-03-23T06:33:03.011Z,7.20
2019-03-23T06:34:11.286Z,7.20
2019-03-23T06:35:18.782Z,7.20
2019-03-23T06:36:26.255Z,7.30
2019-03-23T06:37:33.817Z,7.30
2019-03-23T06:38:41.644Z,7.30
2019-03-23T06:39:49.844Z,7.40
2019-03-23T06:40:57.349Z,7.40
2019-03-23T06:42:04.979Z,7.40
2019-03-23T06:43:12.420Z,7.50
2019-03-23T06:44:20.364Z,7.50
2019-03-23T06:45:27.874Z,7.60
2019-03-23T06:46:35.694Z,7.70
2019-03-23T06:47:43.410Z,7.80
2019-03-23T06:48:50.902Z,7.80
2019-03-23T06:49:58.350Z,7.90
2019-03-23T06:51:06.188Z,7.90
2019-03-23T06:52:14.366Z,7.90
2019-03-23T06:53:21.845Z,7.90
2019-03-23T06:54:29.787Z,7.90
2019-03-23T06:55:37.337Z,7.90
2019-03-23T06:56:45.373Z,8.00
2019-03-23T06:57:53.133Z,8.00
2019-03-23T06:59:00.654Z,8.00
2019-03-23T07:00:10.355Z,8.00
2019-03-23T07:01:17.876Z,8.10
2019-03-23T07:02:25.464Z,8.10
2019-03-23T07:03:33.266Z,8.20
2019-03-23T07:04:41.161Z,8.20
2019-03-23T07:05:48.674Z,8.20
2019-03-23T07:06:56.216Z,8.20
2019-03-23T07:08:03.689Z,8.20
2019-03-23T07:09:16.158Z,8.30
2019-03-23T07:10:20.664Z,8.30
2019-03-23T07:11:28.145Z,8.30
2019-03-23T07:12:36.015Z,8.40
2019-03-23T07:13:43.694Z,8.30
2019-03-23T07:14:51.488Z,8.40
2019-03-23T07:15:58.952Z,8.40
2019-03-23T07:17:06.781Z,8.50
2019-03-23T07:18:14.526Z,8.50
2019-03-23T07:19:22.408Z,8.50
2019-03-23T07:20:29.867Z,8.40
2019-03-23T07:21:37.408Z,8.50
2019-03-23T07:22:44.841Z,8.40
2019-03-23T07:23:53.598Z,8.50
2019-03-23T07:25:01.143Z,8.50
2019-03-23T07:26:09.084Z,8.50
2019-03-23T07:27:16.584Z,8.60
2019-03-23T07:28:24.027Z,8.60
2019-03-23T07:29:31.761Z,8.60
2019-03-23T07:30:39.359Z,8.70
2019-03-23T07:31:46.846Z,8.70
2019-03-23T07:32:54.698Z,8.70
2019-03-23T07:34:03.051Z,8.70
2019-03-23T07:35:12.428Z,8.70
2019-03-23T07:36:20.451Z,8.70
2019-03-23T07:37:27.938Z,8.70
2019-03-23T07:38:35.662Z,8.70
2019-03-23T07:39:43.091Z,8.70
2019-03-23T07:40:50.667Z,8.70
2019-03-23T07:41:58.526Z,8.70
2019-03-23T07:43:06.712Z,8.80
2019-03-23T07:44:14.250Z,8.80
2019-03-23T07:45:22.063Z,8.80
2019-03-23T07:46:30.349Z,8.80
2019-03-23T07:47:38.115Z,8.90
2019-03-23T07:48:45.594Z,8.90
2019-03-23T07:49:53.206Z,8.90
2019-03-23T07:51:01.857Z,8.90
2019-03-23T07:52:09.902Z,9.00
2019-03-23T07:53:17.513Z,9.00
2019-03-23T07:54:25.526Z,9.00
2019-03-23T07:55:33.191Z,9.10
2019-03-23T07:56:41.343Z,9.10
2019-03-23T07:57:48.969Z,9.10
2019-03-23T07:58:56.723Z,9.10
2019-03-23T08:00:05.535Z,9.20
2019-03-23T08:01:13.113Z,9.20
2019-03-23T08:02:21.116Z,9.20
2019-03-23T08:03:28.713Z,9.20
2019-03-23T08:04:36.544Z,9.20
2019-03-23T08:05:44.106Z,9.20
2019-03-23T08:06:51.650Z,9.20
2019-03-23T08:07:59.417Z,9.20
2019-03-23T08:09:08.613Z,9.20
2019-03-23T08:10:31.318Z,9.20
2019-03-23T08:11:38.847Z,9.30
2019-03-23T08:12:46.402Z,9.30
2019-03-23T08:13:54.407Z,9.30
2019-03-23T08:15:02.759Z,9.30
2019-03-23T08:16:10.352Z,9.40
2019-03-23T08:17:18.171Z,9.50
2019-03-23T08:18:25.777Z,9.50
2019-03-23T08:19:33.271Z,9.50
2019-03-23T08:20:41.476Z,9.40
2019-03-23T08:21:48.991Z,9.40
2019-03-23T08:22:56.615Z,9.40
2019-03-23T08:24:04.185Z,9.40
2019-03-23T08:25:11.991Z,9.30
2019-03-23T08:26:19.988Z,9.40
2019-03-23T08:27:27.552Z,9.40
2019-03-23T08:28:35.348Z,9.50
2019-03-23T08:29:43.015Z,9.50
2019-03-23T08:30:51.090Z,9.60
2019-03-23T08:31:58.971Z,9.60
2019-03-23T08:33:06.686Z,9.50
2019-03-23T08:34:14.599Z,9.50
2019-03-23T08:35:22.351Z,9.50
2019-03-23T08:36:30.096Z,9.50
2019-03-23T08:37:37.779Z,9.50
2019-03-23T08:38:45.750Z,9.50
2019-03-23T08:39:53.292Z,9.50
2019-03-23T08:41:00.873Z,9.50
2019-03-23T08:42:08.397Z,9.50
2019-03-23T08:43:16.406Z,9.50
2019-03-23T08:44:23.893Z,9.50
2019-03-23T08:45:31.698Z,9.60
2019-03-23T08:46:39.228Z,9.70
2019-03-23T08:47:46.723Z,9.80
2019-03-23T08:48:54.586Z,9.70
2019-03-23T08:50:02.431Z,9.80
2019-03-23T08:51:11.171Z,9.80
2019-03-23T08:52:19.115Z,9.80
2019-03-23T08:53:26.827Z,9.70
2019-03-23T08:54:34.610Z,9.80
2019-03-23T08:55:42.348Z,9.70
2019-03-23T08:56:50.088Z,9.70
2019-03-23T08:57:58.210Z,9.80
2019-03-23T08:59:05.831Z,9.90
2019-03-23T09:00:14.172Z,9.80
2019-03-23T09:01:22.127Z,9.90
2019-03-23T09:02:29.985Z,9.80
2019-03-23T09:03:37.966Z,9.70
2019-03-23T09:04:45.433Z,9.70
2019-03-23T09:05:53.085Z,9.60
2019-03-23T09:07:00.861Z,9.60
2019-03-23T09:08:08.964Z,9.70
2019-03-23T09:09:16.711Z,9.70
2019-03-23T09:10:24.665Z,9.70
2019-03-23T09:11:32.791Z,9.70
2019-03-23T09:12:40.560Z,9.80
2019-03-23T09:13:48.083Z,9.80
2019-03-23T09:14:55.781Z,9.90
2019-03-23T09:16:03.618Z,9.80
2019-03-23T09:17:11.522Z,9.80
2019-03-23T09:18:19.124Z,9.80
2019-03-23T09:19:27.190Z,9.80
2019-03-23T09:20:34.838Z,9.80
2019-03-23T09:21:42.508Z,9.80
2019-03-23T09:22:50.251Z,9.80
2019-03-23T09:23:58.605Z,9.80
2019-03-23T09:25:07.110Z,9.90
2019-03-23T09:26:15.068Z,9.90
2019-03-23T09:27:22.696Z,9.90
2019-03-23T09:28:30.883Z,9.90
2019-03-23T09:29:38.662Z,9.90
2019-03-23T09:30:46.327Z,9.90
2019-03-23T09:31:54.455Z,10.00
2019-03-23T09:33:02.009Z,10.00
2019-03-23T09:34:09.908Z,10.10
2019-03-23T09:35:17.623Z,10.10
2019-03-23T09:36:25.702Z,10.30
2019-03-23T09:37:33.398Z,10.30
2019-03-23T09:38:41.180Z,10.40
2019-03-23T09:39:48.906Z,10.50
2019-03-23T09:40:57.057Z,10.50
2019-03-23T09:42:07.044Z,10.50
2019-03-23T09:43:15.048Z,10.40
2019-03-23T09:44:23.184Z,10.40
2019-03-23T09:45:30.854Z,10.40
2019-03-23T09:46:38.697Z,10.50
2019-03-23T09:47:46.968Z,10.50
2019-03-23T09:48:55.319Z,10.50
2019-03-23T09:50:03.089Z,10.60
2019-03-23T09:51:13.441Z,10.60
2019-03-23T09:52:21.623Z,10.70
2019-03-23T09:53:29.119Z,10.70
2019-03-23T09:54:37.189Z,10.70
2019-03-23T09:55:45.026Z,10.80
2019-03-23T09:56:52.782Z,10.90
2019-03-23T09:58:00.608Z,10.90
2019-03-23T09:59:08.067Z,10.90
2019-03-23T10:00:16.282Z,10.80
2019-03-23T10:01:23.844Z,10.70
2019-03-23T10:02:31.343Z,10.80
2019-03-23T10:03:38.843Z,10.80
2019-03-23T10:04:46.387Z,10.80
2019-03-23T10:05:54.770Z,10.80
2019-03-23T10:07:02.571Z,10.90
2019-03-23T10:08:10.478Z,10.90
2019-03-23T10:09:18.372Z,10.90
2019-03-23T10:10:25.839Z,10.90
2019-03-23T10:11:33.378Z,10.90
2019-03-23T10:12:40.884Z,10.90
2019-03-23T10:13:48.668Z,10.90
2019-03-23T10:14:56.507Z,10.90
2019-03-23T10:16:04.315Z,10.90
2019-03-23T10:17:11.785Z,10.90
2019-03-23T10:18:19.299Z,11.00
2019-03-23T10:19:26.799Z,11.00
2019-03-23T10:20:34.713Z,11.00
2019-03-23T10:21:42.470Z,11.10
2019-03-23T10:22:50.184Z,11.10
2019-03-23T10:23:57.694Z,11.10
2019-03-23T10:25:05.514Z,11.10
2019-03-23T10:26:13.023Z,11.00
2019-03-23T10:27:21.302Z,10.90
2019-03-23T10:28:29.134Z,10.90
2019-03-23T10:29:37.305Z,10.90
2019-03-23T10:30:45.227Z,11.00
2019-03-23T10:31:52.950Z,10.90
2019-03-23T10:33:00.994Z,10.90
2019-03-23T10:34:08.598Z,10.90
2019-03-23T10:35:16.174Z,10.80
2019-03-23T10:36:24.329Z,10.80
2019-03-23T10:37:31.981Z,10.80
2019-03-23T10:38:40.356Z,10.80
2019-03-23T10:39:48.344Z,10.70
2019-03-23T10:40:56.340Z,10.90
2019-03-23T10:42:04.650Z,10.90
2019-03-23T10:43:12.273Z,11.00
2019-03-23T10:44:20.281Z,11.10
2019-03-23T10:45:28.275Z,11.00
2019-03-23T10:46:36.252Z,11.00
2019-03-23T10:47:44.058Z,10.90
2019-03-23T10:48:52.031Z,10.90
2019-03-23T10:50:00.081Z,10.90
2019-03-23T10:51:08.054Z,11.10
2019-03-23T10:52:16.132Z,11.10
2019-03-23T10:53:24.559Z,11.10
2019-03-23T10:54:32.722Z,11.10
2019-03-23T10:55:40.639Z,11.20
2019-03-23T10:56:48.651Z,11.30
2019-03-23T10:57:56.352Z,11.30
2019-03-23T10:59:03.944Z,11.20
2019-03-23T11:00:13.382Z,11.10
2019-03-23T11:01:21.958Z,11.20
2019-03-23T11:02:29.900Z,11.20
2019-03-23T11:03:37.379Z,11.20
2019-03-23T11:04:45.195Z,11.20
2019-03-23T11:05:53.159Z,11.30
2019-03-23T11:07:00.640Z,11.30
2019-03-23T11:08:08.442Z,11.30
2019-03-23T11:09:16.534Z,11.30
2019-03-23T11:10:24.373Z,11.40
2019-03-23T11:11:32.518Z,11.30
2019-03-23T11:12:40.343Z,11.40
2019-03-23T11:13:47.994Z,11.50
2019-03-23T11:14:55.904Z,11.50
2019-03-23T11:16:03.888Z,11.50
2019-03-23T11:17:11.813Z,11.50
2019-03-23T11:18:19.470Z,11.50
2019-03-23T11:19:26.955Z,11.40
2019-03-23T11:20:34.544Z,11.40
2019-03-23T11:21:42.336Z,11.50
2019-03-23T11:22:50.582Z,11.40
2019-03-23T11:23:59.213Z,11.50
2019-03-23T11:25:08.043Z,11.50
2019-03-23T11:26:17.098Z,11.50
2019-03-23T11:27:24.794Z,11.60
2019-03-23T11:28:32.662Z,11.70
2019-03-23T11:29:40.867Z,11.70
2019-03-23T11:30:49.156Z,11.80
2019-03-23T11:31:58.361Z,11.80
2019-03-23T11:33:06.479Z,11.80
2019-03-23T11:34:17.829Z,11.70
2019-03-23T11:35:23.755Z,11.70
2019-03-23T11:36:31.839Z,11.70
2019-03-23T11:37:41.940Z,11.80
2019-03-23T11:38:49.530Z,11.90
2019-03-23T11:39:57.784Z,12.00
2019-03-23T11:41:05.960Z,12.00
2019-03-23T11:42:13.545Z,12.00
2019-03-23T11:43:21.007Z,11.90
2019-03-23T11:44:28.827Z,11.90
2019-03-23T11:45:36.383Z,12.00
2019-03-23T11:46:43.959Z,11.90
2019-03-23T11:47:52.221Z,11.80
2019-03-23T11:49:00.647Z,11.70
2019-03-23T11:50:09.872Z,11.70
2019-03-23T11:51:17.537Z,11.70
2019-03-23T11:52:25.167Z,11.70
2019-03-23T11:53:33.280Z,11.90
2019-03-23T11:54:40.863Z,11.90
2019-03-23T11:55:48.832Z,11.80
2019-03-23T11:56:57.074Z,11.80
2019-03-23T11:58:04.780Z,11.80
2019-03-23T11:59:12.363Z,11.80
2019-03-23T12:00:20.665Z,11.80
2019-03-23T12:01:28.219Z,11.70
2019-03-23T12:02:35.847Z,11.80
2019-03-23T12:03:44.106Z,11.80
2019-03-23T12:04:51.764Z,11.90
2019-03-23T12:05:59.649Z,12.00
2019-03-23T12:07:07.314Z,12.10
2019-03-23T12:08:14.910Z,12.10
2019-03-23T12:09:22.473Z,12.10
2019-03-23T12:10:30.667Z,12.10
2019-03-23T12:11:41.125Z,12.20
2019-03-23T12:12:49.334Z,12.10
2019-03-23T12:13:58.155Z,12.00
2019-03-23T12:15:06.994Z,12.00
2019-03-23T12:16:14.923Z,11.90
2019-03-23T12:17:22.404Z,12.00
2019-03-23T12:18:30.983Z,12.10
2019-03-23T12:19:38.994Z,12.20
2019-03-23T12:20:46.535Z,12.30
2019-03-23T12:21:56.209Z,12.50
2019-03-23T12:23:04.006Z,12.50
2019-03-23T12:24:11.499Z,12.50
2019-03-23T12:25:19.139Z,12.60
2019-03-23T12:26:27.493Z,12.50
2019-03-23T12:27:35.691Z,12.50
2019-03-23T12:28:43.394Z,12.50
2019-03-23T12:29:52.379Z,12.70
2019-03-23T12:30:59.932Z,12.70
2019-03-23T12:32:07.878Z,12.70
2019-03-23T12:33:15.818Z,12.80
2019-03-23T12:34:23.424Z,12.70
2019-03-23T12:35:31.100Z,12.80
2019-03-23T12:36:39.021Z,12.90
2019-03-23T12:37:46.538Z,13.00
2019-03-23T12:38:54.721Z,13.10
2019-03-23T12:40:02.539Z,13.30
2019-03-23T12:41:22.285Z,13.40
2019-03-23T12:42:19.626Z,13.30
2019-03-23T12:43:27.133Z,13.20
2019-03-23T12:44:34.979Z,13.20
2019-03-23T12:45:42.553Z,13.10
2019-03-23T12:46:50.210Z,13.00
2019-03-23T12:47:58.076Z,13.00
2019-03-23T12:49:06.289Z,12.90
2019-03-23T12:50:14.446Z,12.80
2019-03-23T12:51:21.971Z,12.80
2019-03-23T12:52:29.674Z,12.90
2019-03-23T12:53:37.576Z,12.90
2019-03-23T12:54:45.439Z,12.90
2019-03-23T12:55:53.345Z,12.90
2019-03-23T12:57:00.888Z,12.80
2019-03-23T12:58:08.444Z,12.80
2019-03-23T12:59:16.335Z,12.80
2019-03-23T13:00:23.827Z,12.80
2019-03-23T13:01:31.371Z,12.70
2019-03-23T13:02:38.827Z,12.60
2019-03-23T13:03:46.294Z,12.50
2019-03-23T13:04:54.598Z,12.50
2019-03-23T13:06:02.075Z,12.40
2019-03-23T13:07:09.861Z,12.30
2019-03-23T13:08:17.744Z,12.20
2019-03-23T13:09:25.248Z,12.20
2019-03-23T13:10:32.895Z,12.10
2019-03-23T13:11:40.745Z,12.10
2019-03-23T13:12:48.212Z,12.10
2019-03-23T13:13:58.800Z,12.10
2019-03-23T13:15:07.096Z,12.20
2019-03-23T13:16:14.632Z,12.20
2019-03-23T13:17:22.419Z,12.20
2019-03-23T13:18:30.261Z,12.10
2019-03-23T13:19:38.074Z,12.10
2019-03-23T13:20:45.514Z,12.00
2019-03-23T13:21:54.139Z,12.00
2019-03-23T13:23:01.970Z,11.90
2019-03-23T13:24:09.797Z,11.80
2019-03-23T13:25:17.315Z,11.80
2019-03-23T13:26:25.061Z,11.80
2019-03-23T13:27:33.047Z,11.70
2019-03-23T13:28:41.242Z,11.60
2019-03-23T13:29:49.805Z,11.60
2019-03-23T13:30:57.689Z,11.50
2019-03-23T13:32:06.410Z,11.50
2019-03-23T13:33:14.276Z,11.40
2019-03-23T13:34:22.427Z,11.40
2019-03-23T13:35:29.901Z,11.40
2019-03-23T13:36:37.378Z,11.30
2019-03-23T13:37:45.257Z,11.20
2019-03-23T13:38:52.905Z,11.20
2019-03-23T13:40:01.251Z,11.10
2019-03-23T13:41:09.075Z,11.10
2019-03-23T13:42:16.582Z,11.00
2019-03-23T13:43:24.078Z,11.00
2019-03-23T13:44:32.733Z,11.00
2019-03-23T13:45:42.767Z,11.00
2019-03-23T13:46:50.146Z,10.90
2019-03-23T13:47:57.594Z,10.90
2019-03-23T13:49:05.243Z,10.80
2019-03-23T13:50:14.185Z,10.80
2019-03-23T13:51:21.708Z,10.80
2019-03-23T13:52:29.192Z,10.80
2019-03-23T13:53:37.745Z,10.80
2019-03-23T13:54:45.750Z,10.80
2019-03-23T13:55:53.262Z,10.80
2019-03-23T13:57:01.452Z,10.90
2019-03-23T13:58:13.911Z,10.90
2019-03-23T13:59:23.271Z,10.90
2019-03-23T14:00:30.809Z,10.90
2019-03-23T14:01:38.361Z,10.80
2019-03-23T14:02:46.151Z,10.80
2019-03-23T14:03:55.066Z,10.90
2019-03-23T14:05:02.880Z,10.90
2019-03-23T14:06:10.346Z,10.90
2019-03-23T14:07:17.910Z,10.80
2019-03-23T14:08:28.667Z,10.80
2019-03-23T14:09:36.269Z,10.90
2019-03-23T14:10:43.755Z,10.90
2019-03-23T14:11:55.257Z,11.00
2019-03-23T14:13:00.428Z,11.00
2019-03-23T14:14:08.050Z,11.00
2019-03-23T14:15:15.598Z,11.00
2019-03-23T14:16:23.038Z,11.00
2019-03-23T14:17:30.556Z,11.10
2019-03-23T14:18:38.774Z,11.20
2019-03-23T14:19:46.565Z,11.40
2019-03-23T14:20:54.333Z,11.40
2019-03-23T14:22:01.986Z,11.40
2019-03-23T14:23:09.413Z,11.60
2019-03-23T14:24:17.750Z,11.60
2019-03-23T14:25:27.613Z,11.60
2019-03-23T14:26:35.750Z,11.70
2019-03-23T14:27:43.630Z,11.70
2019-03-23T14:28:52.011Z,11.70
2019-03-23T14:30:00.833Z,11.70
2019-03-23T14:31:11.273Z,11.60
2019-03-23T14:32:19.079Z,11.50
2019-03-23T14:33:26.964Z,11.50
2019-03-23T14:34:36.766Z,11.60
2019-03-23T14:35:44.719Z,11.70
2019-03-23T14:36:52.334Z,11.70
2019-03-23T14:37:59.809Z,11.70
2019-03-23T14:39:10.824Z,11.70
2019-03-23T14:40:18.669Z,11.60
2019-03-23T14:41:26.152Z,11.60
2019-03-23T14:42:34.550Z,11.60
2019-03-23T14:43:42.073Z,11.60
2019-03-23T14:44:50.060Z,11.60
2019-03-23T14:45:58.165Z,11.50
2019-03-23T14:47:05.684Z,11.50
2019-03-23T14:48:13.542Z,11.50
2019-03-23T14:49:21.464Z,11.50
2019-03-23T14:50:29.383Z,11.30
2019-03-23T14:51:37.223Z,11.30
2019-03-23T14:52:45.128Z,11.30