createdAt,value
2023-01-21T00:01:20.109Z,97851.41
2023-01-21T00:03:48.622Z,97852.56
2023-01-21T00:06:16.763Z,97846.66
2023-01-21T00:08:45.246Z,97851.25
2023-01-21T00:11:15.411Z,97850.97
2023-01-21T00:13:44.784Z,97845.59
2023-01-21T00:16:13.686Z,97851.38
2023-01-21T00:18:43.409Z,97858.31
2023-01-21T00:21:11.614Z,97849.13
2023-01-21T00:23:39.971Z,97848.34
2023-01-21T00:26:11.521Z,97840.25
2023-01-21T00:28:41.781Z,97847.38
2023-01-21T00:31:11.728Z,97849.09
2023-01-21T00:33:40.145Z,97847.44
2023-01-21T00:36:11.745Z,97844.28
2023-01-21T00:38:40.025Z,97852.88
2023-01-21T00:41:10.297Z,97852.00
2023-01-21T00:43:39.483Z,97851.09
2023-01-21T00:46:07.815Z,97852.69
2023-01-21T00:48:36.492Z,97848.38
2023-01-21T00:51:05.096Z,97849.41
2023-01-21T00:53:36.437Z,97857.53
2023-01-21T00:56:06.583Z,97857.81
2023-01-21T00:58:35.139Z,97864.34
2023-01-21T01:01:03.775Z,97872.66
2023-01-21T01:03:32.050Z,97873.84
2023-01-21T01:06:04.230Z,97884.13
2023-01-21T01:08:34.434Z,97879.88
2023-01-21T01:11:02.641Z,97877.91
2023-01-21T01:13:30.939Z,97874.09
2023-01-21T01:16:00.263Z,97874.94
2023-01-21T01:18:29.637Z,97875.53
2023-01-21T01:20:58.281Z,97874.72
2023-01-21T01:23:26.753Z,97875.28
2023-01-21T01:26:01.714Z,97857.22
2023-01-21T01:28:30.639Z,97870.31
2023-01-21T01:30:59.211Z,97856.34
2023-01-21T01:33:27.946Z,97848.69
2023-01-21T01:35:56.128Z,97853.53
2023-01-21T01:38:24.361Z,97850.47
2023-01-21T01:40:53.797Z,97853.22
2023-01-21T01:43:25.158Z,97856.63
2023-01-21T01:45:54.211Z,97850.03
2023-01-21T01:48:27.614Z,97842.72
2023-01-21T01:50:59.235Z,97831.41
2023-01-21T01:53:28.164Z,97821.09
2023-01-21T01:55:56.864Z,97826.75
2023-01-21T01:58:26.538Z,97826.09
2023-01-21T02:00:54.808Z,97825.28
2023-01-21T02:03:41.335Z,97835.19
2023-01-21T02:06:09.567Z,97821.81
2023-01-21T02:08:37.948Z,97824.41
2023-01-21T02:11:12.596Z,97822.78
2023-01-21T02:13:45.974Z,97829.50
2023-01-21T02:16:33.456Z,97832.31
2023-01-21T02:19:19.584Z,97833.75
2023-01-21T02:22:01.284Z,97837.66
2023-01-21T02:25:01.955Z,97833.44
2023-01-21T02:27:43.199Z,97842.97
2023-01-21T02:30:42.774Z,97829.34
2023-01-21T02:33:40.091Z,97836.72
2023-01-21T02:36:24.553Z,97833.09
2023-01-21T02:39:00.114Z,97826.31
2023-01-21T02:41:35.096Z,97830.06
2023-01-21T02:44:11.478Z,97825.31
2023-01-21T02:46:46.137Z,97837.59
2023-01-21T02:49:22.597Z,97831.75
2023-01-21T02:51:51.121Z,97830.53
2023-01-21T02:54:53.797Z,97825.38
2023-01-21T02:57:34.931Z,97829.78
2023-01-21T03:00:07.681Z,97824.03
2023-01-21T03:02:55.017Z,97823.97
2023-01-21T03:05:30.454Z,97821.06
2023-01-21T03:08:07.012Z,97813.59
2023-01-21T03:10:41.554Z,97805.38
2023-01-21T03:13:36.672Z,97816.47
2023-01-21T03:16:25.544Z,97825.84
2023-01-21T03:18:56.055Z,97820.19
2023-01-21T03:21:28.559Z,97813.53
2023-01-21T03:23:59.048Z,97828.06
2023-01-21T03:26:32.212Z,97814.28
2023-01-21T03:29:04.285Z,97826.41
2023-01-21T03:31:35.062Z,97810.25
2023-01-21T03:34:08.253Z,97815.56
2023-01-21T03:36:42.094Z,97812.09
2023-01-21T03:39:17.932Z,97808.63
2023-01-21T03:41:46.267Z,97803.75
2023-01-21T03:44:14.386Z,97823.09
2023-01-21T03:46:50.751Z,97819.13
2023-01-21T03:49:23.915Z,97818.59
2023-01-21T03:51:56.677Z,97821.34
2023-01-21T03:54:25.163Z,97822.78
2023-01-21T03:56:53.238Z,97829.75
2023-01-21T03:59:21.328Z,97816.50
2023-01-21T04:01:49.562Z,97823.16
2023-01-21T04:04:17.637Z,97817.91
2023-01-21T04:06:45.810Z,97819.53
2023-01-21T04:09:15.337Z,97814.34
2023-01-21T04:11:43.530Z,97813.19
2023-01-21T04:14:11.549Z,97812.03
2023-01-21T04:16:39.741Z,97813.09
2023-01-21T04:19:07.905Z,97814.59
2023-01-21T04:21:35.981Z,97806.78
2023-01-21T04:24:04.073Z,97832.97
2023-01-21T04:26:33.561Z,97809.88
2023-01-21T04:29:01.661Z,97795.78
2023-01-21T04:31:29.841Z,97823.31
2023-01-21T04:33:57.881Z,97802.94
2023-01-21T04:36:26.275Z,97796.84
2023-01-21T04:38:54.361Z,97821.25
2023-01-21T04:41:25.169Z,97783.06
2023-01-21T04:43:55.089Z,97812.78
2023-01-21T04:46:23.489Z,97805.94
2023-01-21T04:48:51.609Z,97792.38
2023-01-21T04:51:20.018Z,97793.56
2023-01-21T04:53:49.999Z,97781.97
2023-01-21T04:56:18.987Z,97792.09
2023-01-21T04:58:47.130Z,97809.84
2023-01-21T05:01:16.633Z,97816.97
2023-01-21T05:03:44.885Z,97790.16
2023-01-21T05:06:12.938Z,97795.16
2023-01-21T05:08:41.100Z,97807.16
2023-01-21T05:11:09.892Z,97810.19
2023-01-21T05:13:38.046Z,97812.31
2023-01-21T05:16:08.493Z,97816.47
2023-01-21T05:18:38.572Z,97808.91
2023-01-21T05:21:07.285Z,97809.88
2023-01-21T05:23:35.452Z,97803.22
2023-01-21T05:26:03.626Z,97808.56
2023-01-21T05:28:31.727Z,97803.28
2023-01-21T05:31:02.494Z,97809.63
2023-01-21T05:33:32.469Z,97805.84
2023-01-21T05:36:03.166Z,97798.56
2023-01-21T05:38:31.857Z,97811.34
2023-01-21T05:41:00.398Z,97796.19
2023-01-21T05:43:29.031Z,97804.41
2023-01-21T05:45:57.614Z,97809.84
2023-01-21T05:48:26.220Z,97799.19
2023-01-21T05:50:54.972Z,97776.69
2023-01-21T05:53:25.501Z,97801.53
2023-01-21T05:55:54.286Z,97789.34
2023-01-21T05:58:23.500Z,97814.50
2023-01-21T06:00:52.183Z,97814.50
2023-01-21T06:03:20.444Z,97823.06
2023-01-21T06:05:50.809Z,97821.69
2023-01-21T06:08:19.213Z,97805.59
2023-01-21T06:10:48.686Z,97820.72
2023-01-21T06:13:17.299Z,97827.16
2023-01-21T06:15:45.445Z,97830.56
2023-01-21T06:18:13.585Z,97827.75
2023-01-21T06:20:41.665Z,97818.78
2023-01-21T06:23:09.807Z,97811.50
2023-01-21T06:25:37.913Z,97844.69
2023-01-21T06:28:08.093Z,97831.00
2023-01-21T06:30:36.268Z,97840.63
2023-01-21T06:33:04.439Z,97843.34
2023-01-21T06:35:32.662Z,97822.25
2023-01-21T06:38:00.871Z,97830.75
2023-01-21T06:40:28.962Z,97841.19
2023-01-21T06:42:57.074Z,97846.50
2023-01-21T06:45:26.493Z,97844.78
2023-01-21T06:47:54.732Z,97845.69
2023-01-21T06:50:22.842Z,97852.84
2023-01-21T06:52:51.094Z,97854.81
2023-01-21T06:55:19.361Z,97864.16
2023-01-21T06:57:47.487Z,97872.41
2023-01-21T07:00:16.551Z,97863.91
2023-01-21T07:02:46.504Z,97879.09
2023-01-21T07:05:16.062Z,97859.72
2023-01-21T07:07:44.514Z,97879.13
2023-01-21T07:10:13.032Z,97871.16
2023-01-21T07:12:41.099Z,97873.00
2023-01-21T07:15:10.357Z,97885.13
2023-01-21T07:17:38.484Z,97871.28
2023-01-21T07:20:12.335Z,97886.94
2023-01-21T07:22:40.821Z,97895.78
2023-01-21T07:25:09.723Z,97894.84
2023-01-21T07:27:37.795Z,97894.63
2023-01-21T07:30:07.429Z,97895.34
2023-01-21T07:32:35.657Z,97899.44
2023-01-21T07:35:03.747Z,97900.59
2023-01-21T07:37:33.268Z,97901.00
2023-01-21T07:40:01.385Z,97902.09
2023-01-21T07:42:29.393Z,97902.69
2023-01-21T07:44:59.590Z,97913.81
2023-01-21T07:47:27.741Z,97908.13
2023-01-21T07:49:55.798Z,97917.34
2023-01-21T07:52:23.965Z,97908.56
2023-01-21T07:54:53.428Z,97912.72
2023-01-21T07:57:21.546Z,97918.41
2023-01-21T07:59:49.639Z,97923.13
2023-01-21T08:02:17.924Z,97921.56
2023-01-21T08:04:46.062Z,97927.19
2023-01-21T08:07:14.284Z,97928.19
2023-01-21T08:09:42.497Z,97932.81
2023-01-21T08:12:12.186Z,97935.97
2023-01-21T08:14:40.308Z,97936.28
2023-01-21T08:17:08.400Z,97940.13
2023-01-21T08:19:36.551Z,97937.03
2023-01-21T08:22:04.648Z,97943.00
2023-01-21T08:24:32.874Z,97947.63
2023-01-21T08:27:01.584Z,97937.44
2023-01-21T08:29:31.464Z,97941.59
2023-01-21T08:31:59.883Z,97945.78
2023-01-21T08:34:28.071Z,97948.59
2023-01-21T08:36:56.198Z,97947.97
2023-01-21T08:39:24.354Z,97943.44
2023-01-21T08:41:52.508Z,97947.22
2023-01-21T08:44:20.748Z,97945.63
2023-01-21T08:46:50.595Z,97965.06
2023-01-21T08:49:18.684Z,97959.22
2023-01-21T08:51:47.105Z,97972.72
2023-01-21T08:54:15.285Z,97972.81
2023-01-21T08:56:43.331Z,97975.53
2023-01-21T08:59:11.625Z,97974.59
2023-01-21T09:01:41.143Z,97990.13
2023-01-21T09:04:11.293Z,97984.78
2023-01-21T09:06:39.411Z,97995.81
2023-01-21T09:09:07.567Z,98001.25
2023-01-21T09:11:35.720Z,98001.06
2023-01-21T09:14:04.444Z,97995.41
2023-01-21T09:16:32.919Z,97992.50
2023-01-21T09:19:01.664Z,97993.56
2023-01-21T09:21:31.559Z,97993.00
2023-01-21T09:23:59.720Z,97994.78
2023-01-21T09:26:28.012Z,97990.22
2023-01-21T09:28:57.749Z,97996.31
2023-01-21T09:31:27.883Z,98007.47
2023-01-21T09:33:58.137Z,98008.84
2023-01-21T09:36:28.674Z,98000.94
2023-01-21T09:38:58.759Z,98007.97
2023-01-21T09:41:30.733Z,98020.09
2023-01-21T09:44:20.211Z,98020.97
2023-01-21T09:46:54.811Z,98003.91
2023-01-21T09:49:26.277Z,98010.22
2023-01-21T09:52:02.463Z,97993.63
2023-01-21T09:54:34.001Z,98007.88
2023-01-21T09:57:15.134Z,98014.19
2023-01-21T09:59:53.475Z,98014.88
2023-01-21T10:02:31.188Z,98020.00
2023-01-21T10:05:18.384Z,98025.88
2023-01-21T10:07:54.708Z,98029.69
2023-01-21T10:10:30.964Z,98036.69
2023-01-21T10:13:15.534Z,98027.41
2023-01-21T10:15:55.398Z,98025.59
2023-01-21T10:18:30.716Z,98028.47
2023-01-21T10:21:04.990Z,98020.44
2023-01-21T10:23:38.940Z,98034.66
2023-01-21T10:26:10.601Z,98030.91
2023-01-21T10:28:42.044Z,98026.00
2023-01-21T10:31:19.561Z,98038.84
2023-01-21T10:33:47.906Z,98034.16
2023-01-21T10:36:51.716Z,98030.16
2023-01-21T10:39:30.148Z,98016.31
2023-01-21T10:42:09.454Z,98025.91
2023-01-21T10:44:47.160Z,98025.00
2023-01-21T10:47:26.372Z,98023.44
2023-01-21T10:50:01.232Z,98020.88
2023-01-21T10:52:38.607Z,98015.88
2023-01-21T10:55:20.315Z,98016.75
2023-01-21T10:57:58.579Z,98025.00
2023-01-21T11:00:29.721Z,98025.50
2023-01-21T11:03:01.427Z,98035.22
2023-01-21T11:05:31.935Z,98033.50
2023-01-21T11:08:00.829Z,98026.03
2023-01-21T11:10:29.412Z,98025.19
2023-01-21T11:12:58.958Z,98029.81
2023-01-21T11:15:31.562Z,98035.47
2023-01-21T11:17:59.990Z,98032.56
2023-01-21T11:20:36.570Z,98035.63
2023-01-21T11:23:06.913Z,98039.53
2023-01-21T11:25:41.139Z,98036.44
2023-01-21T11:28:23.998Z,98037.59
2023-01-21T11:31:03.994Z,98048.19
2023-01-21T11:33:32.461Z,98029.16
2023-01-21T11:36:11.691Z,98033.56
2023-01-21T11:38:40.313Z,98032.91
2023-01-21T11:41:18.622Z,98027.88
2023-01-21T11:43:51.276Z,98025.22
2023-01-21T11:46:27.890Z,98022.66
2023-01-21T11:48:57.666Z,98034.22
2023-01-21T11:51:25.873Z,98038.59
2023-01-21T11:54:14.003Z,98034.22
2023-01-21T11:56:54.508Z,98042.38
2023-01-21T11:59:28.024Z,98046.97
2023-01-21T12:02:03.859Z,98037.63
2023-01-21T12:04:33.843Z,98039.47
2023-01-21T12:07:02.411Z,98042.75
2023-01-21T12:09:30.924Z,98053.19
2023-01-21T12:12:16.865Z,98044.91
2023-01-21T12:14:53.294Z,98052.09
2023-01-21T12:17:33.374Z,98055.03
2023-01-21T12:20:19.484Z,98048.81
2023-01-21T12:22:59.633Z,98045.88
2023-01-21T12:25:40.868Z,98061.81
2023-01-21T12:28:48.567Z,98063.56
2023-01-21T12:31:29.597Z,98057.97
2023-01-21T12:34:05.541Z,98062.00
2023-01-21T12:36:40.280Z,98066.50
2023-01-21T12:39:20.892Z,98075.03
2023-01-21T12:41:58.142Z,98084.59
2023-01-21T12:44:34.923Z,98089.31
2023-01-21T12:47:12.679Z,98091.84
2023-01-21T12:50:15.367Z,98108.09
2023-01-21T12:52:53.757Z,98103.97
2023-01-21T12:55:25.707Z,98100.28
2023-01-21T12:58:02.536Z,98098.13
2023-01-21T13:00:34.449Z,98108.00
2023-01-21T13:03:17.754Z,98116.16
2023-01-21T13:05:53.761Z,98107.84
2023-01-21T13:08:51.176Z,98130.41
2023-01-21T13:11:21.547Z,98130.06
2023-01-21T13:13:57.633Z,98134.28
2023-01-21T13:16:27.403Z,98124.53
2023-01-21T13:18:57.519Z,98142.44
2023-01-21T13:21:37.672Z,98148.69
2023-01-21T13:24:16.234Z,98150.50
2023-01-21T13:26:54.280Z,98151.50
2023-01-21T13:29:33.182Z,98156.56
2023-01-21T13:32:25.418Z,98157.41
2023-01-21T13:35:08.892Z,98171.81
2023-01-21T13:37:43.267Z,98170.22
2023-01-21T13:40:26.438Z,98174.25
2023-01-21T13:43:06.851Z,98174.56
2023-01-21T13:45:45.729Z,98171.16
2023-01-21T13:48:34.390Z,98180.47
2023-01-21T13:51:19.806Z,98179.81
2023-01-21T13:54:04.583Z,98180.25
2023-01-21T13:56:48.412Z,98179.41
2023-01-21T13:59:22.629Z,98184.16
2023-01-21T14:01:55.677Z,98176.41
2023-01-21T14:04:30.482Z,98189.66
2023-01-21T14:07:05.968Z,98189.88
2023-01-21T14:09:40.039Z,98194.13
2023-01-21T14:12:16.869Z,98197.63
2023-01-21T14:15:09.427Z,98206.56
2023-01-21T14:18:06.108Z,98209.41
2023-01-21T14:20:59.884Z,98216.25
2023-01-21T14:23:55.659Z,98217.31
2023-01-21T14:26:43.201Z,98220.03
2023-01-21T14:29:20.157Z,98220.78
2023-01-21T14:31:52.747Z,98221.59
2023-01-21T14:34:25.420Z,98228.94
2023-01-21T14:37:03.550Z,98230.34
2023-01-21T14:39:43.211Z,98234.78
2023-01-21T14:42:13.494Z,98248.66
2023-01-21T14:44:45.889Z,98245.19
2023-01-21T14:47:23.588Z,98255.91
2023-01-21T14:49:53.919Z,98271.25
2023-01-21T14:52:29.661Z,98263.84
2023-01-21T14:55:00.929Z,98270.34
2023-01-21T14:57:32.420Z,98283.97
2023-01-21T15:00:13.431Z,98285.03
2023-01-21T15:02:44.817Z,98293.13
2023-01-21T15:05:19.985Z,98298.31
2023-01-21T15:07:51.153Z,98308.09
2023-01-21T15:10:22.679Z,98304.09
2023-01-21T15:12:55.278Z,98315.09
2023-01-21T15:15:31.614Z,98325.34
2023-01-21T15:18:24.445Z,98331.06
2023-01-21T15:20:57.954Z,98331.13
2023-01-21T15:23:39.678Z,98337.97
2023-01-21T15:26:32.291Z,98334.19
2023-01-21T15:29:25.227Z,98337.63
2023-01-21T15:31:54.153Z,98348.34
2023-01-21T15:34:23.747Z,98350.91
2023-01-21T15:36:58.082Z,98352.53
2023-01-21T15:39:33.702Z,98356.97
2023-01-21T15:42:17.058Z,98363.44
2023-01-21T15:45:06.456Z,98365.41
2023-01-21T15:47:52.701Z,98372.28
2023-01-21T15:50:23.205Z,98377.56
2023-01-21T15:53:05.880Z,98377.47
2023-01-21T15:55:55.563Z,98378.91
2023-01-21T15:58:39.735Z,98390.34
2023-01-21T16:01:17.435Z,98390.53
2023-01-21T16:03:58.500Z,98383.94
2023-01-21T16:06:38.262Z,98397.00
2023-01-21T16:09:08.473Z,98400.31
2023-01-21T16:11:53.456Z,98396.22
2023-01-21T16:14:43.603Z,98402.25
2023-01-21T16:17:21.013Z,98404.97
2023-01-21T16:19:53.186Z,98413.69
2023-01-21T16:22:26.844Z,98414.13
2023-01-21T16:25:01.170Z,98414.72
2023-01-21T16:27:31.858Z,98418.56
2023-01-21T16:30:03.171Z,98422.03
2023-01-21T16:32:32.748Z,98424.59
2023-01-21T16:35:01.889Z,98418.75
2023-01-21T16:37:31.554Z,98422.63
2023-01-21T16:40:28.048Z,98425.03
2023-01-21T16:43:12.741Z,98428.44
2023-01-21T16:45:50.492Z,98425.97
2023-01-21T16:48:23.947Z,98430.59
2023-01-21T16:50:53.455Z,98431.16
2023-01-21T16:53:23.362Z,98435.78
2023-01-21T16:55:53.502Z,98437.91
2023-01-21T16:58:32.697Z,98434.84
2023-01-21T17:01:06.538Z,98432.78
2023-01-21T17:03:34.954Z,98442.50
2023-01-21T17:06:21.140Z,98442.75
2023-01-21T17:08:54.029Z,98441.91
2023-01-21T17:11:23.581Z,98450.34
2023-01-21T17:13:53.185Z,98450.16
2023-01-21T17:16:28.875Z,98452.03
2023-01-21T17:18:59.361Z,98457.50
2023-01-21T17:21:38.333Z,98462.97
2023-01-21T17:24:17.421Z,98460.66
2023-01-21T17:26:49.359Z,98467.72
2023-01-21T17:29:21.917Z,98470.44
2023-01-21T17:31:58.443Z,98481.78
2023-01-21T17:34:28.927Z,98474.47
2023-01-21T17:36:57.911Z,98490.84
2023-01-21T17:39:57.931Z,98491.16
2023-01-21T17:42:40.759Z,98497.66
2023-01-21T17:45:19.773Z,98496.41
2023-01-21T17:48:12.579Z,98493.28
2023-01-21T17:50:47.162Z,98499.53
2023-01-21T17:53:22.295Z,98498.78
2023-01-21T17:55:59.239Z,98502.00
2023-01-21T17:58:46.144Z,98517.75
2023-01-21T18:01:14.794Z,98519.53
2023-01-21T18:03:44.461Z,98518.28
2023-01-21T18:06:18.998Z,98521.81
2023-01-21T18:08:47.271Z,98528.09
2023-01-21T18:11:16.827Z,98539.47
2023-01-21T18:13:45.333Z,98532.41
2023-01-21T18:16:13.560Z,98541.50
2023-01-21T18:18:42.069Z,98535.94
2023-01-21T18:21:18.517Z,98545.69
2023-01-21T18:23:46.966Z,98544.16
2023-01-21T18:26:27.517Z,98542.63
2023-01-21T18:28:55.610Z,98544.31
2023-01-21T18:31:24.054Z,98551.63
2023-01-21T18:33:52.424Z,98560.81
2023-01-21T18:36:22.017Z,98560.59
2023-01-21T18:38:50.092Z,98564.06
2023-01-21T18:41:18.214Z,98556.84
2023-01-21T18:43:46.299Z,98564.00
2023-01-21T18:46:16.385Z,98557.72
2023-01-21T18:48:44.747Z,98565.22
2023-01-21T18:51:14.733Z,98577.19
2023-01-21T18:53:44.277Z,98581.34
2023-01-21T18:56:15.020Z,98586.41
2023-01-21T18:58:43.529Z,98593.13
2023-01-21T19:01:22.664Z,98592.19
2023-01-21T19:03:54.814Z,98593.72
2023-01-21T19:06:24.818Z,98599.09
2023-01-21T19:08:55.264Z,98603.16
2023-01-21T19:11:23.646Z,98601.06
2023-01-21T19:13:51.716Z,98591.59
2023-01-21T19:16:21.644Z,98607.03
2023-01-21T19:18:50.001Z,98599.97
2023-01-21T19:21:18.112Z,98610.38
2023-01-21T19:23:46.372Z,98610.78
2023-01-21T19:26:15.876Z,98613.44
2023-01-21T19:28:44.121Z,98611.41
2023-01-21T19:31:12.321Z,98618.31
2023-01-21T19:33:42.912Z,98628.81
2023-01-21T19:36:16.658Z,98634.75
2023-01-21T19:38:51.586Z,98632.97
2023-01-21T19:41:21.171Z,98629.06
2023-01-21T19:43:49.259Z,98637.09
2023-01-21T19:46:17.922Z,98647.00
2023-01-21T19:48:49.986Z,98648.09
2023-01-21T19:51:18.213Z,98657.72
2023-01-21T19:53:46.493Z,98651.50
2023-01-21T19:56:17.125Z,98654.03
2023-01-21T19:58:46.718Z,98667.03
2023-01-21T20:01:14.881Z,98662.69
2023-01-21T20:03:58.692Z,98661.84
2023-01-21T20:06:31.256Z,98666.91
2023-01-21T20:09:00.866Z,98671.50
2023-01-21T20:11:28.927Z,98668.78
2023-01-21T20:13:58.541Z,98674.66
2023-01-21T20:16:27.355Z,98675.00
2023-01-21T20:18:56.377Z,98679.34
2023-01-21T20:21:24.643Z,98686.91
2023-01-21T20:23:52.803Z,98688.09
2023-01-21T20:26:26.017Z,98689.13
2023-01-21T20:28:54.699Z,98693.06
2023-01-21T20:31:24.482Z,98696.50
2023-01-21T20:33:52.741Z,98695.63
2023-01-21T20:36:23.487Z,98699.91
2023-01-21T20:38:52.121Z,98693.69
2023-01-21T20:41:20.481Z,98700.81
2023-01-21T20:43:48.829Z,98713.34
2023-01-21T20:46:19.649Z,98715.31
2023-01-21T20:48:50.598Z,98718.47
2023-01-21T20:51:19.086Z,98721.81
2023-01-21T20:53:47.243Z,98712.03
2023-01-21T20:56:19.847Z,98720.03
2023-01-21T20:58:48.913Z,98731.31
2023-01-21T21:01:19.215Z,98737.81
2023-01-21T21:03:48.912Z,98736.06
2023-01-21T21:06:19.457Z,98736.81
2023-01-21T21:08:48.456Z,98740.09
2023-01-21T21:11:17.913Z,98737.38
2023-01-21T21:13:48.384Z,98732.34
2023-01-21T21:16:23.236Z,98727.00
2023-01-21T21:18:53.206Z,98730.38
2023-01-21T21:21:23.676Z,98739.41
2023-01-21T21:23:52.766Z,98735.38
2023-01-21T21:26:23.168Z,98748.66
2023-01-21T21:28:54.774Z,98737.66
2023-01-21T21:31:24.246Z,98743.09
2023-01-21T21:33:53.927Z,98761.22
2023-01-21T21:36:24.706Z,98755.41
2023-01-21T21:38:55.723Z,98750.66
2023-01-21T21:41:43.690Z,98750.00
2023-01-21T21:44:13.203Z,98756.47
2023-01-21T21:46:59.159Z,98756.66
2023-01-21T21:49:29.698Z,98757.00
2023-01-21T21:52:00.343Z,98758.16
2023-01-21T21:54:28.626Z,98767.28
2023-01-21T21:56:56.746Z,98769.16
2023-01-21T21:59:24.926Z,98763.94
2023-01-21T22:01:53.022Z,98765.91
2023-01-21T22:04:23.117Z,98769.28
2023-01-21T22:06:52.805Z,98763.81
2023-01-21T22:09:20.979Z,98774.97
2023-01-21T22:11:49.077Z,98770.09
2023-01-21T22:14:18.131Z,98781.66
2023-01-21T22:16:46.479Z,98786.97
2023-01-21T22:19:14.824Z,98786.09
2023-01-21T22:21:43.007Z,98781.00
2023-01-21T22:24:12.902Z,98778.22
2023-01-21T22:26:41.045Z,98778.78
2023-01-21T22:29:09.287Z,98783.38
2023-01-21T22:31:37.607Z,98785.00
2023-01-21T22:34:06.372Z,98785.53
2023-01-21T22:36:34.694Z,98790.09
2023-01-21T22:39:03.143Z,98789.59
2023-01-21T22:41:32.935Z,98792.44
2023-01-21T22:44:01.064Z,98790.25
2023-01-21T22:46:31.521Z,98798.75
2023-01-21T22:48:59.769Z,98792.81
2023-01-21T22:51:28.733Z,98805.31
2023-01-21T22:53:57.043Z,98794.16
2023-01-21T22:56:44.852Z,98791.94
2023-01-21T22:59:16.032Z,98802.63
2023-01-21T23:01:44.252Z,98801.41
2023-01-21T23:04:12.422Z,98804.59
2023-01-21T23:06:40.621Z,98808.31
2023-01-21T23:09:11.294Z,98806.03
2023-01-21T23:11:40.044Z,98791.59
2023-01-21T23:14:09.601Z,98795.19
2023-01-21T23:16:39.483Z,98800.09
2023-01-21T23:19:07.670Z,98798.50
2023-01-21T23:21:37.669Z,98803.19
2023-01-21T23:24:06.361Z,98801.66
2023-01-21T23:26:34.517Z,98798.59
2023-01-21T23:29:02.591Z,98806.75
2023-01-21T23:31:30.807Z,98805.31
2023-01-21T23:34:00.457Z,98800.69
2023-01-21T23:36:28.954Z,98803.38
2023-01-21T23:38:57.068Z,98807.31
2023-01-21T23:41:25.231Z,98815.50
2023-01-21T23:43:53.306Z,98816.69
2023-01-21T23:46:21.489Z,98821.34
2023-01-21T23:48:49.628Z,98818.09
2023-01-21T23:51:19.717Z,98836.47
2023-01-21T23:53:49.073Z,98836.53
2023-01-21T23:56:19.244Z,98832.00
2023-01-21T23:58:47.515Z,98841.63
