createdAt,value
2018-09-27T00:01:39.191Z,15.93
2018-09-27T00:04:07.871Z,16.73
2018-09-27T00:06:36.536Z,13.87
2018-09-27T00:09:07.051Z,15.60
2018-09-27T00:11:35.707Z,14.50
2018-09-27T00:14:05.441Z,20.33
2018-09-27T00:16:34.250Z,19.50
2018-09-27T00:19:03.245Z,20.00
2018-09-27T00:21:32.062Z,18.90
2018-09-27T00:24:00.886Z,23.80
2018-09-27T00:26:29.623Z,20.00
2018-09-27T00:28:58.572Z,17.37
2018-09-27T00:31:27.440Z,23.00
2018-09-27T00:33:56.618Z,22.80
2018-09-27T00:36:25.291Z,22.17
2018-09-27T00:38:54.212Z,23.03
2018-09-27T00:41:22.895Z,12.63
2018-09-27T00:43:52.072Z,16.73
2018-09-27T00:46:20.851Z,19.37
2018-09-27T00:48:49.549Z,20.50
2018-09-27T00:51:18.235Z,12.53
2018-09-27T00:53:47.216Z,15.77
2018-09-27T00:56:16.102Z,17.67
2018-09-27T00:58:44.650Z,20.57
2018-09-27T01:01:13.343Z,14.67
2018-09-27T01:03:42.151Z,17.13
2018-09-27T01:06:10.842Z,19.03
2018-09-27T01:08:39.603Z,17.70
2018-09-27T01:11:08.549Z,17.07
2018-09-27T01:13:37.298Z,19.53
2018-09-27T01:16:06.928Z,15.60
2018-09-27T01:18:35.881Z,15.33
2018-09-27T01:21:04.519Z,15.47
2018-09-27T01:23:33.256Z,13.57
2018-09-27T01:26:01.884Z,16.87
2018-09-27T01:28:30.483Z,17.10
2018-09-27T01:30:59.171Z,19.57
2018-09-27T01:33:28.042Z,20.07
2018-09-27T01:35:56.807Z,16.30
2018-09-27T01:38:25.494Z,16.47
2018-09-27T01:40:54.541Z,15.53
2018-09-27T01:43:23.697Z,17.90
2018-09-27T01:45:52.242Z,19.93
2018-09-27T01:48:21.692Z,15.70
2018-09-27T01:50:50.295Z,17.73
2018-09-27T01:53:19.028Z,16.20
2018-09-27T01:55:48.604Z,20.90
2018-09-27T01:58:17.559Z,14.80
2018-09-27T02:00:46.507Z,22.80
2018-09-27T02:03:15.427Z,25.43
2018-09-27T02:05:44.203Z,17.97
2018-09-27T02:08:13.106Z,18.53
2018-09-27T02:10:42.353Z,23.27
2018-09-27T02:13:10.963Z,21.50
2018-09-27T02:15:39.733Z,24.63
2018-09-27T02:18:08.688Z,18.30
2018-09-27T02:20:37.494Z,22.43
2018-09-27T02:23:06.159Z,19.27
2018-09-27T02:25:34.999Z,19.73
2018-09-27T02:28:03.590Z,20.00
2018-09-27T02:30:32.288Z,20.67
2018-09-27T02:33:01.081Z,19.67
2018-09-27T02:35:29.906Z,22.23
2018-09-27T02:37:58.639Z,22.70
2018-09-27T02:40:27.442Z,24.60
2018-09-27T02:42:56.031Z,20.50
2018-09-27T02:45:24.875Z,19.63
2018-09-27T02:47:54.007Z,22.90
2018-09-27T02:50:22.683Z,21.07
2018-09-27T02:52:51.455Z,20.30
2018-09-27T02:55:20.281Z,21.90
2018-09-27T02:57:49.167Z,23.30
2018-09-27T03:00:17.835Z,20.97
2018-09-27T03:02:46.619Z,20.10
2018-09-27T03:05:15.177Z,20.17
2018-09-27T03:07:43.888Z,23.50
2018-09-27T03:10:12.760Z,20.70
2018-09-27T03:12:41.411Z,17.27
2018-09-27T03:15:10.040Z,25.97
2018-09-27T03:17:38.716Z,18.80
2018-09-27T03:20:07.415Z,19.03
2018-09-27T03:22:36.141Z,22.53
2018-09-27T03:25:04.898Z,16.57
2018-09-27T03:27:33.578Z,25.50
2018-09-27T03:30:02.259Z,19.27
2018-09-27T03:32:30.958Z,21.67
2018-09-27T03:34:59.575Z,18.87
2018-09-27T03:37:28.447Z,21.00
2018-09-27T03:39:57.240Z,18.77
2018-09-27T03:42:25.835Z,20.90
2018-09-27T03:47:34.607Z,14.23
2018-09-27T03:50:03.151Z,19.17
2018-09-27T03:52:31.842Z,18.77
2018-09-27T03:55:00.786Z,16.37
2018-09-27T03:57:29.588Z,21.27
2018-09-27T03:59:58.319Z,20.87
2018-09-27T04:02:27.390Z,20.27
2018-09-27T04:04:56.127Z,21.00
2018-09-27T04:07:24.743Z,22.50
2018-09-27T04:09:53.629Z,23.53
2018-09-27T04:12:22.271Z,20.33
2018-09-27T04:14:51.030Z,16.73
2018-09-27T04:17:19.940Z,20.00
2018-09-27T04:19:48.621Z,16.03
2018-09-27T04:22:17.439Z,17.05
2018-09-27T04:24:46.239Z,16.73
2018-09-27T04:27:16.535Z,17.63
2018-09-27T04:29:45.456Z,19.47
2018-09-27T04:32:14.390Z,13.70
2018-09-27T04:34:43.178Z,17.60
2018-09-27T04:37:12.056Z,13.60
2018-09-27T04:39:40.799Z,14.27
2018-09-27T04:44:58.708Z,15.20
2018-09-27T04:47:27.457Z,16.63
2018-09-27T04:49:56.047Z,19.07
2018-09-27T04:52:24.661Z,19.70
2018-09-27T04:54:53.335Z,18.10
2018-09-27T04:57:21.987Z,18.07
2018-09-27T04:59:50.603Z,22.63
2018-09-27T05:02:19.504Z,25.80
2018-09-27T05:04:48.141Z,23.00
2018-09-27T05:07:17.090Z,19.47
2018-09-27T05:09:45.704Z,16.70
2018-09-27T05:12:14.239Z,20.47
2018-09-27T05:14:44.162Z,16.80
2018-09-27T05:17:12.862Z,20.27
2018-09-27T05:19:41.686Z,21.50
2018-09-27T05:22:10.370Z,19.77
2018-09-27T05:24:39.183Z,20.03
2018-09-27T05:27:07.978Z,20.77
2018-09-27T05:29:36.727Z,20.10
2018-09-27T05:32:05.849Z,19.13
2018-09-27T05:34:34.675Z,22.17
2018-09-27T05:37:03.675Z,18.00
2018-09-27T05:39:32.369Z,14.13
2018-09-27T05:42:01.023Z,21.73
2018-09-27T05:44:29.643Z,21.62
2018-09-27T05:46:58.225Z,21.63
2018-09-27T05:49:26.935Z,19.57
2018-09-27T05:51:55.728Z,23.97
2018-09-27T05:54:24.477Z,24.43
2018-09-27T05:56:53.227Z,18.20
2018-09-27T05:59:21.958Z,17.17
2018-09-27T06:01:50.640Z,16.77
2018-09-27T06:04:19.554Z,17.97
2018-09-27T06:06:48.275Z,18.80
2018-09-27T06:09:17.046Z,20.13
2018-09-27T06:11:46.498Z,20.50
2018-09-27T06:14:15.279Z,19.60
2018-09-27T06:16:44.097Z,14.93
2018-09-27T06:19:13.042Z,17.00
2018-09-27T06:21:42.429Z,17.83
2018-09-27T06:24:11.018Z,20.27
2018-09-27T06:26:39.602Z,18.03
2018-09-27T06:29:08.522Z,16.13
2018-09-27T06:31:37.183Z,19.77
2018-09-27T06:34:05.844Z,16.00
2018-09-27T06:36:34.634Z,18.00
2018-09-27T06:39:03.948Z,14.37
2018-09-27T06:41:32.568Z,17.70
2018-09-27T06:44:01.327Z,10.97
2018-09-27T06:46:30.210Z,14.77
2018-09-27T06:48:58.878Z,12.77
2018-09-27T06:51:27.540Z,19.63
2018-09-27T06:53:56.308Z,12.63
2018-09-27T06:56:25.125Z,18.27
2018-09-27T06:58:54.015Z,15.30
2018-09-27T07:01:22.639Z,17.03
2018-09-27T07:03:51.387Z,13.73
2018-09-27T07:06:20.834Z,13.60
2018-09-27T07:08:49.662Z,18.70
2018-09-27T07:11:18.488Z,15.60
2018-09-27T07:13:47.597Z,14.27
2018-09-27T07:16:16.180Z,14.83
2018-09-27T07:18:45.183Z,15.10
2018-09-27T07:21:14.124Z,10.33
2018-09-27T07:23:42.822Z,12.30
2018-09-27T07:26:11.534Z,15.00
2018-09-27T07:28:40.447Z,13.27
2018-09-27T07:31:09.110Z,14.53
2018-09-27T07:33:37.691Z,10.57
2018-09-27T07:36:06.685Z,8.30
2018-09-27T07:38:35.247Z,12.03
2018-09-27T07:41:03.980Z,6.60
2018-09-27T07:43:32.571Z,8.17
2018-09-27T07:46:01.326Z,6.03
2018-09-27T07:48:29.947Z,6.43
2018-09-27T07:50:58.607Z,7.17
2018-09-27T07:53:27.195Z,7.43
2018-09-27T07:55:55.850Z,11.10
2018-09-27T07:58:24.939Z,8.50
2018-09-27T08:00:53.618Z,9.07
2018-09-27T08:03:22.375Z,10.00
2018-09-27T08:05:50.895Z,10.37
2018-09-27T08:08:19.679Z,9.50
2018-09-27T08:10:48.210Z,7.97
2018-09-27T08:13:16.945Z,11.00
2018-09-27T08:15:45.794Z,7.93
2018-09-27T08:18:16.526Z,14.67
2018-09-27T08:20:45.541Z,9.43
2018-09-27T08:23:14.043Z,12.50
2018-09-27T08:25:42.597Z,11.17
2018-09-27T08:28:11.255Z,15.23
2018-09-27T08:30:40.365Z,17.43
2018-09-27T08:33:09.058Z,10.23
2018-09-27T08:35:37.727Z,13.30
2018-09-27T08:38:06.295Z,11.73
2018-09-27T08:40:34.827Z,9.50
2018-09-27T08:43:03.917Z,9.43
2018-09-27T08:45:32.741Z,10.80
2018-09-27T08:48:01.339Z,12.57
2018-09-27T08:50:30.143Z,16.90
2018-09-27T08:52:59.168Z,12.87
2018-09-27T08:55:27.898Z,11.97
2018-09-27T08:57:56.876Z,12.73
2018-09-27T09:00:25.606Z,8.80
2018-09-27T09:02:54.247Z,12.60
2018-09-27T09:05:23.171Z,13.00
2018-09-27T09:07:52.075Z,11.33
2018-09-27T09:10:21.589Z,10.73
2018-09-27T09:12:50.615Z,13.57
2018-09-27T09:15:19.294Z,10.10
2018-09-27T09:17:47.952Z,13.03
2018-09-27T09:20:16.786Z,12.57
2018-09-27T09:22:45.428Z,13.37
2018-09-27T09:25:14.196Z,11.87
2018-09-27T09:27:43.635Z,12.17
2018-09-27T09:30:12.222Z,13.60
2018-09-27T09:32:40.820Z,10.97
2018-09-27T09:35:09.476Z,14.57
2018-09-27T09:37:38.179Z,10.63
2018-09-27T09:42:53.679Z,18.73
2018-09-27T09:45:22.378Z,12.67
2018-09-27T09:47:51.042Z,11.30
2018-09-27T09:50:19.767Z,11.13
2018-09-27T09:52:48.274Z,13.50
2018-09-27T09:55:16.999Z,12.43
2018-09-27T09:57:46.375Z,10.37
2018-09-27T10:00:15.108Z,11.80
2018-09-27T10:02:43.964Z,15.13
2018-09-27T10:05:12.704Z,11.53
2018-09-27T10:07:41.285Z,13.67
2018-09-27T10:10:09.855Z,9.87
2018-09-27T10:12:38.665Z,10.80
2018-09-27T10:15:07.327Z,11.40
2018-09-27T10:17:36.028Z,10.63
2018-09-27T10:20:04.701Z,12.93
2018-09-27T10:22:33.331Z,9.33
2018-09-27T10:25:01.867Z,9.27
2018-09-27T10:27:30.417Z,14.80
2018-09-27T10:29:58.906Z,13.53
2018-09-27T10:32:27.435Z,13.67
2018-09-27T10:34:55.951Z,8.23
2018-09-27T10:37:24.462Z,10.50
2018-09-27T10:39:53.023Z,10.83
2018-09-27T10:42:21.570Z,10.17
2018-09-27T10:44:50.157Z,15.07
2018-09-27T10:47:18.636Z,18.50
2018-09-27T10:49:47.599Z,14.10
2018-09-27T10:52:16.128Z,13.07
2018-09-27T10:54:44.727Z,12.63
2018-09-27T10:57:13.323Z,14.63
2018-09-27T10:59:41.877Z,17.50
2018-09-27T11:02:10.342Z,15.07
2018-09-27T11:04:38.924Z,15.30
2018-09-27T11:07:07.599Z,15.50
2018-09-27T11:09:36.151Z,21.00
2018-09-27T11:12:04.666Z,13.73
2018-09-27T11:14:33.419Z,17.00
2018-09-27T11:17:01.963Z,17.60
2018-09-27T11:19:31.074Z,13.10
2018-09-27T11:21:59.713Z,18.00
2018-09-27T11:24:28.359Z,15.03
2018-09-27T11:26:57.011Z,17.57
2018-09-27T11:29:30.752Z,15.57
2018-09-27T11:32:04.647Z,18.27
2018-09-27T11:34:33.299Z,17.47
2018-09-27T11:37:01.843Z,13.83
2018-09-27T11:39:30.745Z,14.60
2018-09-27T11:41:59.474Z,14.37
2018-09-27T11:44:28.031Z,16.57
2018-09-27T11:46:56.659Z,18.70
2018-09-27T11:49:25.391Z,16.03
2018-09-27T11:51:53.909Z,15.10
2018-09-27T11:54:22.443Z,15.60
2018-09-27T11:56:51.114Z,15.47
2018-09-27T11:59:19.994Z,16.53
2018-09-27T12:01:48.875Z,15.80
2018-09-27T12:04:17.484Z,11.63
2018-09-27T12:06:46.621Z,17.40
2018-09-27T12:09:15.218Z,17.30
2018-09-27T12:11:45.021Z,17.17
2018-09-27T12:14:14.403Z,13.90
2018-09-27T12:16:43.344Z,15.53
2018-09-27T12:19:12.215Z,17.43
2018-09-27T12:21:40.836Z,16.20
2018-09-27T12:24:09.527Z,20.23
2018-09-27T12:29:21.701Z,18.53
2018-09-27T12:31:51.680Z,16.07
2018-09-27T12:34:20.363Z,15.80
2018-09-27T12:36:49.179Z,15.70
2018-09-27T12:39:17.951Z,15.33
2018-09-27T12:41:46.618Z,19.37
2018-09-27T12:44:16.182Z,17.17
2018-09-27T12:46:44.959Z,19.03
2018-09-27T12:49:13.571Z,20.87
2018-09-27T12:51:42.253Z,21.07
2018-09-27T12:54:11.063Z,16.97
2018-09-27T12:56:39.746Z,19.07
2018-09-27T12:59:08.695Z,15.37
2018-09-27T13:01:37.376Z,14.73
2018-09-27T13:04:06.047Z,19.27
2018-09-27T13:06:34.765Z,15.90
2018-09-27T13:09:03.602Z,12.30
2018-09-27T13:11:32.105Z,18.00
2018-09-27T13:14:00.772Z,11.90
2018-09-27T13:16:29.671Z,16.43
2018-09-27T13:18:58.997Z,17.40
2018-09-27T13:21:27.926Z,13.63
2018-09-27T13:23:56.730Z,17.63
2018-09-27T13:26:25.763Z,14.60
2018-09-27T13:28:54.443Z,14.57
2018-09-27T13:31:23.563Z,16.17
2018-09-27T13:33:52.435Z,19.47
2018-09-27T13:36:21.094Z,14.40
2018-09-27T13:38:49.943Z,10.90
2018-09-27T13:41:18.656Z,13.93
2018-09-27T13:43:47.371Z,13.73
2018-09-27T13:46:16.279Z,13.20
2018-09-27T13:48:45.002Z,14.87
2018-09-27T13:51:13.739Z,13.17
2018-09-27T13:53:42.605Z,13.80
2018-09-27T13:56:11.338Z,19.50
2018-09-27T13:58:40.000Z,15.13
2018-09-27T14:01:08.725Z,11.13
2018-09-27T14:03:37.502Z,16.67
2018-09-27T14:06:06.339Z,15.87
2018-09-27T14:08:35.703Z,13.67
2018-09-27T14:11:04.374Z,15.17
2018-09-27T14:13:32.995Z,14.40
2018-09-27T14:16:01.787Z,14.87
2018-09-27T14:18:30.407Z,14.97
2018-09-27T14:20:59.243Z,16.07
2018-09-27T14:23:27.967Z,17.97
2018-09-27T14:25:56.602Z,13.80
2018-09-27T14:28:25.311Z,16.03
2018-09-27T14:30:54.110Z,17.33
2018-09-27T14:33:22.843Z,18.27
2018-09-27T14:35:51.427Z,16.77
2018-09-27T14:38:19.971Z,18.03
2018-09-27T14:40:48.612Z,17.63
2018-09-27T14:43:17.307Z,16.57
2018-09-27T14:45:45.855Z,20.80
2018-09-27T14:48:14.407Z,17.37
2018-09-27T14:50:43.266Z,17.07
2018-09-27T14:53:11.857Z,15.23
2018-09-27T14:55:40.474Z,17.83
2018-09-27T14:58:09.078Z,15.00
2018-09-27T15:00:38.160Z,14.27
2018-09-27T15:03:06.736Z,20.30
2018-09-27T15:05:35.324Z,13.90
2018-09-27T15:08:03.959Z,13.87
2018-09-27T15:10:32.513Z,14.60
2018-09-27T15:13:01.112Z,10.93
2018-09-27T15:15:29.735Z,14.17
2018-09-27T15:17:58.297Z,14.73
2018-09-27T15:20:26.863Z,15.93
2018-09-27T15:22:56.111Z,13.70
2018-09-27T15:25:24.675Z,18.93
2018-09-27T15:27:53.222Z,15.23
2018-09-27T15:30:21.698Z,18.00
2018-09-27T15:32:50.203Z,18.23
2018-09-27T15:35:18.759Z,13.17
2018-09-27T15:37:47.305Z,18.57
2018-09-27T15:40:15.846Z,20.17
2018-09-27T15:42:44.402Z,13.03
2018-09-27T15:45:12.989Z,18.30
2018-09-27T15:47:41.470Z,15.07
2018-09-27T15:50:10.056Z,15.17
2018-09-27T15:52:38.564Z,16.27
2018-09-27T15:55:07.169Z,14.77
2018-09-27T15:57:35.743Z,20.60
2018-09-27T16:00:04.785Z,17.30
2018-09-27T16:02:33.355Z,17.77
2018-09-27T16:05:01.857Z,18.77
2018-09-27T16:07:30.443Z,18.37
2018-09-27T16:09:58.942Z,15.73
2018-09-27T16:12:27.427Z,15.73
2018-09-27T16:14:56.056Z,19.57
2018-09-27T16:17:24.581Z,15.97
2018-09-27T16:19:53.067Z,19.83
2018-09-27T16:22:21.715Z,18.83
2018-09-27T16:24:50.714Z,21.93
2018-09-27T16:27:19.239Z,18.97
2018-09-27T16:29:47.927Z,18.60
2018-09-27T16:32:16.439Z,18.60
2018-09-27T16:34:44.939Z,20.80
2018-09-27T16:37:13.422Z,21.77
2018-09-27T16:39:41.907Z,20.83
2018-09-27T16:42:10.377Z,19.93
2018-09-27T16:44:39.150Z,19.67
2018-09-27T16:47:07.730Z,20.37
2018-09-27T16:49:36.195Z,17.93
2018-09-27T16:52:04.741Z,14.77
2018-09-27T16:54:33.295Z,20.77
2018-09-27T16:57:01.776Z,17.43
2018-09-27T16:59:30.369Z,20.40
2018-09-27T17:01:58.861Z,24.30
2018-09-27T17:04:27.295Z,24.60
2018-09-27T17:06:55.810Z,20.53
2018-09-27T17:09:24.274Z,18.83
2018-09-27T17:11:52.827Z,21.30
2018-09-27T17:14:21.341Z,21.33
2018-09-27T17:16:49.834Z,21.23
2018-09-27T17:19:18.362Z,19.97
2018-09-27T17:21:46.855Z,27.83
2018-09-27T17:24:15.354Z,25.87
2018-09-27T17:26:44.031Z,20.07
2018-09-27T17:29:12.548Z,18.73
2018-09-27T17:31:41.087Z,24.60
2018-09-27T17:34:09.659Z,19.00
2018-09-27T17:36:38.140Z,21.73
2018-09-27T17:39:07.434Z,22.10
2018-09-27T17:41:35.967Z,19.17
2018-09-27T17:44:04.476Z,22.57
2018-09-27T17:46:32.937Z,19.80
2018-09-27T17:49:01.435Z,21.03
2018-09-27T17:51:30.095Z,29.13
2018-09-27T17:53:58.631Z,20.83
2018-09-27T17:56:27.127Z,25.00
2018-09-27T17:58:55.673Z,21.67
2018-09-27T18:01:24.363Z,21.17
2018-09-27T18:03:52.915Z,23.43
2018-09-27T18:06:21.571Z,23.70
2018-09-27T18:08:50.263Z,20.53
2018-09-27T18:11:18.858Z,21.13
2018-09-27T18:13:47.375Z,23.70
2018-09-27T18:16:15.962Z,19.57
2018-09-27T18:18:44.500Z,27.83
2018-09-27T18:21:13.175Z,19.93
2018-09-27T18:23:41.983Z,22.83
2018-09-27T18:26:11.022Z,26.13
2018-09-27T18:28:39.971Z,25.53
2018-09-27T18:31:08.592Z,23.73
2018-09-27T18:33:37.072Z,23.73
2018-09-27T18:36:05.735Z,20.77
2018-09-27T18:38:34.263Z,18.27
2018-09-27T18:41:03.085Z,23.50
2018-09-27T18:43:31.719Z,25.57
2018-09-27T18:46:00.322Z,20.40
2018-09-27T18:48:28.976Z,17.57
2018-09-27T18:50:57.555Z,23.47
2018-09-27T18:53:26.273Z,21.00
2018-09-27T18:55:54.907Z,13.23
2018-09-27T18:58:23.528Z,16.00
2018-09-27T19:00:52.262Z,12.53
2018-09-27T19:03:20.996Z,11.03
2018-09-27T19:05:49.912Z,13.53
2018-09-27T19:08:18.597Z,8.43
2018-09-27T19:10:47.183Z,13.27
2018-09-27T19:13:15.857Z,15.07
2018-09-27T19:15:44.467Z,8.83
2018-09-27T19:18:13.494Z,12.47
2018-09-27T19:20:42.486Z,9.30
2018-09-27T19:23:11.175Z,9.33
2018-09-27T19:25:40.007Z,12.77
2018-09-27T19:28:09.058Z,15.33
2018-09-27T19:30:37.892Z,16.77
2018-09-27T19:33:06.873Z,10.20
2018-09-27T19:35:35.585Z,9.20
2018-09-27T19:38:04.702Z,13.57
2018-09-27T19:40:34.535Z,10.53
2018-09-27T19:43:03.309Z,12.67
2018-09-27T19:45:32.550Z,12.73
2018-09-27T19:48:01.303Z,13.03
2018-09-27T19:50:31.848Z,11.80
2018-09-27T19:53:00.771Z,8.63
2018-09-27T19:55:29.571Z,13.13
2018-09-27T19:57:58.250Z,11.97
2018-09-27T20:00:27.003Z,13.17
2018-09-27T20:02:55.827Z,15.17
2018-09-27T20:05:26.784Z,15.83
2018-09-27T20:07:55.619Z,18.00
2018-09-27T20:23:28.711Z,13.50
2018-09-27T20:25:57.375Z,14.13
2018-09-27T20:28:25.986Z,12.27
2018-09-27T20:30:54.887Z,10.87
2018-09-27T20:33:23.660Z,15.43
2018-09-27T20:35:52.407Z,10.40
2018-09-27T20:38:22.082Z,12.43
2018-09-27T20:40:50.714Z,15.90
2018-09-27T20:43:19.617Z,12.27
2018-09-27T20:45:48.529Z,14.00
2018-09-27T20:48:17.473Z,11.30
2018-09-27T20:50:46.257Z,11.03
2018-09-27T20:53:14.887Z,8.90
2018-09-27T20:55:43.551Z,11.03
2018-09-27T20:58:12.185Z,11.97
2018-09-27T21:00:40.767Z,8.70
2018-09-27T21:03:09.545Z,7.87
2018-09-27T21:05:38.224Z,10.57
2018-09-27T21:08:06.987Z,13.30
2018-09-27T21:10:35.542Z,13.63
2018-09-27T21:13:04.411Z,12.30
2018-09-27T21:15:33.279Z,8.13
2018-09-27T21:18:01.991Z,9.07
2018-09-27T21:20:30.574Z,10.67
2018-09-27T21:22:59.438Z,14.00
2018-09-27T21:25:28.223Z,11.20
2018-09-27T21:27:56.783Z,11.00
2018-09-27T21:30:25.667Z,8.20
2018-09-27T21:32:54.620Z,11.03
2018-09-27T21:35:23.328Z,8.20
2018-09-27T21:37:51.951Z,7.50
2018-09-27T21:40:23.495Z,13.00
2018-09-27T21:42:52.179Z,7.93
2018-09-27T21:45:20.939Z,10.13
2018-09-27T21:50:23.806Z,12.40
2018-09-27T21:52:52.398Z,14.23
2018-09-27T21:55:21.122Z,10.90
2018-09-27T21:57:49.843Z,8.73
2018-09-27T22:00:18.602Z,12.03
2018-09-27T22:02:47.333Z,9.70
2018-09-27T22:05:16.199Z,5.80
2018-09-27T22:07:44.834Z,8.90
2018-09-27T22:10:13.492Z,9.77
2018-09-27T22:12:42.226Z,6.97
2018-09-27T22:15:10.852Z,7.57
2018-09-27T22:17:39.390Z,9.80
2018-09-27T22:20:08.258Z,9.37
2018-09-27T22:22:36.990Z,10.77
2018-09-27T22:25:05.603Z,11.50
2018-09-27T22:27:34.418Z,11.93
2018-09-27T22:30:03.063Z,12.17
2018-09-27T22:32:31.650Z,10.93
2018-09-27T22:35:00.994Z,9.10
2018-09-27T22:37:29.630Z,9.67
2018-09-27T22:39:58.215Z,10.80
2018-09-27T22:42:27.043Z,11.33
2018-09-27T22:44:55.627Z,11.13
2018-09-27T22:47:24.498Z,9.63
2018-09-27T22:49:53.206Z,10.57
2018-09-27T22:52:21.735Z,11.83
2018-09-27T22:54:50.447Z,9.73
2018-09-27T22:57:19.339Z,8.60
2018-09-27T22:59:48.086Z,8.57
2018-09-27T23:02:16.735Z,14.13
2018-09-27T23:04:45.616Z,11.47
2018-09-27T23:10:01.458Z,11.27
2018-09-27T23:12:30.006Z,9.80
2018-09-27T23:14:58.618Z,10.73
2018-09-27T23:17:27.683Z,11.10
2018-09-27T23:19:56.504Z,10.63
2018-09-27T23:22:25.211Z,9.00
2018-09-27T23:24:53.886Z,8.60
2018-09-27T23:27:22.514Z,8.73
2018-09-27T23:29:51.247Z,6.87
2018-09-27T23:32:19.770Z,9.73
2018-09-27T23:34:48.283Z,9.33
2018-09-27T23:37:17.051Z,11.03
2018-09-27T23:39:45.723Z,11.93
2018-09-27T23:42:14.468Z,6.70
2018-09-27T23:44:43.164Z,6.17
2018-09-27T23:47:11.888Z,6.97
2018-09-27T23:49:40.537Z,8.40
2018-09-27T23:52:09.184Z,9.13
2018-09-27T23:54:37.762Z,6.97
2018-09-27T23:57:06.414Z,8.43
2018-09-27T23:59:34.967Z,9.13
