createdAt,value
2023-12-11T00:00:07.788Z,81.31
2023-12-11T00:02:37.536Z,81.29
2023-12-11T00:05:06.469Z,81.35
2023-12-11T00:07:35.339Z,81.32
2023-12-11T00:10:04.611Z,81.38
2023-12-11T00:12:33.479Z,81.46
2023-12-11T00:15:02.818Z,81.54
2023-12-11T00:17:32.234Z,81.51
2023-12-11T00:20:01.161Z,81.59
2023-12-11T00:22:30.345Z,81.59
2023-12-11T00:24:59.336Z,81.79
2023-12-11T00:27:28.850Z,81.62
2023-12-11T00:29:59.861Z,81.65
2023-12-11T00:32:29.676Z,81.56
2023-12-11T00:34:58.462Z,81.37
2023-12-11T00:37:27.899Z,81.43
2023-12-11T00:39:57.598Z,81.46
2023-12-11T00:42:26.254Z,81.54
2023-12-11T00:44:55.099Z,81.76
2023-12-11T00:47:24.176Z,81.64
2023-12-11T00:49:53.075Z,81.51
2023-12-11T00:52:22.283Z,81.51
2023-12-11T00:54:51.265Z,81.61
2023-12-11T00:57:19.950Z,81.61
2023-12-11T00:59:49.227Z,81.74
2023-12-11T01:02:19.447Z,81.83
2023-12-11T01:04:48.163Z,81.77
2023-12-11T01:07:17.316Z,81.87
2023-12-11T01:09:46.263Z,81.94
2023-12-11T01:12:15.024Z,81.91
2023-12-11T01:14:44.811Z,81.93
2023-12-11T01:17:37.019Z,82.12
2023-12-11T01:20:03.000Z,82.10
2023-12-11T01:22:31.809Z,82.21
2023-12-11T01:25:04.465Z,82.25
2023-12-11T01:27:34.136Z,82.03
2023-12-11T01:30:03.214Z,81.97
2023-12-11T01:32:32.117Z,81.97
2023-12-11T01:35:01.110Z,82.16
2023-12-11T01:37:30.009Z,81.99
2023-12-11T01:39:59.315Z,82.06
2023-12-11T01:42:28.357Z,81.96
2023-12-11T01:44:57.021Z,82.14
2023-12-11T01:47:26.559Z,82.20
2023-12-11T01:49:55.977Z,82.23
2023-12-11T01:52:26.219Z,82.18
2023-12-11T01:54:55.285Z,82.13
2023-12-11T01:57:24.522Z,82.09
2023-12-11T01:59:53.226Z,82.38
2023-12-11T02:02:22.430Z,82.28
2023-12-11T02:04:51.737Z,82.48
2023-12-11T02:07:20.876Z,82.68
2023-12-11T02:09:49.924Z,82.65
2023-12-11T02:12:19.008Z,82.59
2023-12-11T02:14:47.735Z,82.44
2023-12-11T02:17:16.888Z,82.44
2023-12-11T02:19:46.124Z,82.47
2023-12-11T02:22:16.200Z,82.49
2023-12-11T02:24:48.821Z,82.49
2023-12-11T02:27:18.193Z,82.50
2023-12-11T02:29:46.879Z,82.32
2023-12-11T02:32:17.896Z,82.42
2023-12-11T02:34:49.228Z,82.31
2023-12-11T02:37:18.273Z,82.49
2023-12-11T02:39:47.720Z,82.38
2023-12-11T02:42:16.876Z,82.34
2023-12-11T02:44:45.805Z,82.30
2023-12-11T02:47:14.744Z,82.33
2023-12-11T02:49:43.513Z,82.27
2023-12-11T02:52:12.506Z,82.15
2023-12-11T02:54:41.638Z,82.05
2023-12-11T02:57:12.111Z,82.26
2023-12-11T02:59:40.747Z,82.16
2023-12-11T03:02:09.896Z,82.06
2023-12-11T03:04:39.824Z,81.95
2023-12-11T03:07:08.547Z,81.94
2023-12-11T03:09:38.262Z,82.00
2023-12-11T03:12:07.809Z,82.12
2023-12-11T03:14:36.481Z,82.05
2023-12-11T03:17:05.414Z,82.00
2023-12-11T03:19:35.149Z,81.90
2023-12-11T03:22:03.947Z,81.88
2023-12-11T03:24:33.333Z,81.86
2023-12-11T03:27:02.248Z,81.91
2023-12-11T03:29:30.864Z,81.88
2023-12-11T03:31:59.812Z,81.86
2023-12-11T03:34:29.023Z,81.92
2023-12-11T03:36:57.777Z,81.92
2023-12-11T03:39:29.710Z,81.85
2023-12-11T03:41:58.670Z,81.82
2023-12-11T03:44:27.721Z,81.87
2023-12-11T03:46:56.580Z,81.86
2023-12-11T03:49:25.941Z,81.91
2023-12-11T03:51:55.004Z,82.01
2023-12-11T03:54:24.180Z,82.04
2023-12-11T03:56:53.642Z,81.97
2023-12-11T03:59:24.764Z,81.97
2023-12-11T04:01:53.602Z,81.94
2023-12-11T04:04:23.205Z,81.88
2023-12-11T04:06:52.284Z,81.90
2023-12-11T04:09:20.922Z,81.80
2023-12-11T04:11:50.202Z,81.94
2023-12-11T04:14:19.156Z,81.87
2023-12-11T04:16:47.818Z,81.92
2023-12-11T04:19:16.760Z,81.88
2023-12-11T04:21:46.253Z,81.94
2023-12-11T04:24:15.264Z,82.00
2023-12-11T04:26:44.448Z,81.89
2023-12-11T04:29:13.622Z,81.89
2023-12-11T04:31:42.226Z,81.75
2023-12-11T04:34:11.453Z,81.85
2023-12-11T04:36:44.237Z,81.74
2023-12-11T04:39:14.277Z,81.84
2023-12-11T04:41:43.166Z,81.97
2023-12-11T04:44:11.988Z,81.91
2023-12-11T04:46:40.999Z,81.79
2023-12-11T04:49:09.791Z,81.85
2023-12-11T04:51:38.910Z,81.85
2023-12-11T04:54:10.524Z,81.90
2023-12-11T04:56:39.637Z,81.84
2023-12-11T04:59:08.296Z,81.93
2023-12-11T05:01:38.348Z,81.90
2023-12-11T05:04:07.252Z,82.05
2023-12-11T05:06:35.983Z,81.84
2023-12-11T05:09:05.187Z,81.89
2023-12-11T05:11:34.591Z,81.85
2023-12-11T05:14:03.922Z,81.99
2023-12-11T05:16:33.081Z,81.83
2023-12-11T05:19:07.373Z,81.94
2023-12-11T05:21:36.782Z,82.03
2023-12-11T05:24:05.763Z,81.97
2023-12-11T05:26:34.473Z,82.02
2023-12-11T05:29:05.436Z,81.99
2023-12-11T05:31:34.677Z,81.89
2023-12-11T05:34:04.260Z,82.02
2023-12-11T05:36:34.914Z,81.97
2023-12-11T05:39:04.057Z,81.90
2023-12-11T05:41:32.795Z,81.87
2023-12-11T05:44:01.598Z,81.96
2023-12-11T05:46:30.741Z,81.89
2023-12-11T05:48:59.793Z,81.96
2023-12-11T05:51:29.585Z,82.06
2023-12-11T05:53:58.414Z,81.97
2023-12-11T05:56:27.367Z,82.09
2023-12-11T05:58:56.825Z,81.97
2023-12-11T06:01:27.440Z,81.96
2023-12-11T06:03:56.452Z,81.84
2023-12-11T06:06:26.881Z,82.01
2023-12-11T06:08:56.777Z,82.04
2023-12-11T06:11:25.835Z,82.01
2023-12-11T06:13:54.680Z,82.16
2023-12-11T06:16:23.655Z,81.95
2023-12-11T06:18:52.497Z,82.05
2023-12-11T06:21:23.646Z,82.13
2023-12-11T06:23:52.302Z,82.04
2023-12-11T06:26:27.315Z,81.96
2023-12-11T06:28:56.651Z,82.03
2023-12-11T06:31:26.672Z,82.08
2023-12-11T06:33:55.722Z,82.20
2023-12-11T06:36:27.048Z,82.19
2023-12-11T06:38:56.312Z,82.13
2023-12-11T06:41:25.482Z,82.06
2023-12-11T06:43:56.024Z,82.08
2023-12-11T06:46:26.957Z,82.13
2023-12-11T06:48:55.997Z,82.00
2023-12-11T06:51:26.216Z,82.13
2023-12-11T06:54:00.408Z,82.07
2023-12-11T06:56:33.333Z,82.07
2023-12-11T06:59:02.362Z,82.40
2023-12-11T07:01:32.727Z,82.35
2023-12-11T07:04:01.958Z,82.48
2023-12-11T07:06:31.288Z,82.26
2023-12-11T07:09:00.552Z,82.46
2023-12-11T07:11:29.286Z,82.40
2023-12-11T07:14:00.379Z,82.41
2023-12-11T07:16:29.244Z,82.43
2023-12-11T07:18:58.347Z,82.49
2023-12-11T07:21:28.096Z,82.74
2023-12-11T07:23:57.333Z,82.65
2023-12-11T07:26:26.167Z,82.79
2023-12-11T07:28:55.564Z,82.79
2023-12-11T07:31:26.528Z,82.72
2023-12-11T07:33:56.926Z,82.75
2023-12-11T07:36:26.503Z,82.69
2023-12-11T07:38:55.273Z,82.67
2023-12-11T07:41:24.246Z,82.59
2023-12-11T07:43:53.381Z,82.78
2023-12-11T07:46:23.519Z,82.88
2023-12-11T07:48:53.502Z,82.98
2023-12-11T07:51:27.052Z,82.94
2023-12-11T07:54:00.567Z,82.99
2023-12-11T07:56:31.618Z,83.05
2023-12-11T07:59:00.283Z,82.98
2023-12-11T08:01:33.490Z,82.95
2023-12-11T08:04:03.093Z,83.06
2023-12-11T08:06:31.916Z,82.89
2023-12-11T08:09:01.785Z,83.06
2023-12-11T08:11:30.787Z,83.11
2023-12-11T08:13:59.522Z,83.18
2023-12-11T08:16:28.541Z,83.23
2023-12-11T08:18:57.452Z,83.25
2023-12-11T08:21:26.603Z,83.15
2023-12-11T08:23:55.897Z,83.26
2023-12-11T08:26:25.694Z,83.25
2023-12-11T08:28:55.483Z,83.05
2023-12-11T08:31:25.880Z,83.32
2023-12-11T08:33:55.005Z,83.36
2023-12-11T08:36:23.918Z,83.44
2023-12-11T08:38:53.334Z,83.37
2023-12-11T08:41:22.376Z,83.18
2023-12-11T08:43:51.128Z,83.10
2023-12-11T08:46:20.649Z,83.02
2023-12-11T08:48:50.686Z,83.08
2023-12-11T08:51:20.708Z,83.10
2023-12-11T08:53:49.965Z,83.28
2023-12-11T08:56:21.296Z,83.27
2023-12-11T08:58:50.091Z,83.09
2023-12-11T09:01:20.050Z,83.28
2023-12-11T09:03:50.150Z,83.18
2023-12-11T09:06:19.194Z,83.30
2023-12-11T09:08:48.162Z,83.25
2023-12-11T09:11:18.538Z,83.30
2023-12-11T09:13:47.857Z,83.44
2023-12-11T09:16:17.251Z,83.42
2023-12-11T09:18:46.356Z,83.51
2023-12-11T09:21:15.492Z,83.57
2023-12-11T09:23:44.419Z,83.44
2023-12-11T09:26:14.168Z,83.52
2023-12-11T09:28:50.774Z,83.80
2023-12-11T09:31:21.818Z,83.73
2023-12-11T09:33:53.006Z,83.62
2023-12-11T09:36:22.066Z,83.41
2023-12-11T09:38:51.066Z,83.39
2023-12-11T09:41:20.093Z,83.22
2023-12-11T09:43:50.082Z,83.25
2023-12-11T09:46:21.043Z,83.25
2023-12-11T09:48:50.452Z,82.97
2023-12-11T09:51:19.353Z,83.00
2023-12-11T09:53:49.988Z,83.12
2023-12-11T09:56:19.884Z,82.89
2023-12-11T09:58:48.636Z,82.65
2023-12-11T10:01:17.977Z,82.48
2023-12-11T10:03:46.974Z,82.45
2023-12-11T10:06:18.038Z,82.39
2023-12-11T10:08:48.907Z,82.51
2023-12-11T10:11:19.408Z,82.53
2023-12-11T10:13:50.669Z,82.37
2023-12-11T10:16:32.606Z,82.52
2023-12-11T10:19:04.641Z,82.46
2023-12-11T10:21:42.745Z,82.42
2023-12-11T10:24:16.484Z,82.52
2023-12-11T10:26:55.057Z,82.42
2023-12-11T10:29:28.708Z,82.28
2023-12-11T10:32:08.409Z,82.10
2023-12-11T10:34:53.165Z,81.98
2023-12-11T10:37:31.595Z,81.87
2023-12-11T10:40:00.655Z,81.81
2023-12-11T10:42:29.616Z,81.84
2023-12-11T10:44:58.742Z,81.77
2023-12-11T10:47:28.362Z,81.66
2023-12-11T10:50:02.870Z,81.50
2023-12-11T10:52:34.078Z,81.09
2023-12-11T10:55:03.662Z,81.09
2023-12-11T10:57:33.057Z,81.07
2023-12-11T11:00:02.876Z,80.89
2023-12-11T11:02:34.267Z,81.13
2023-12-11T11:05:03.303Z,81.30
2023-12-11T11:07:39.842Z,80.80
2023-12-11T11:10:35.256Z,80.94
2023-12-11T11:13:21.587Z,81.08
2023-12-11T11:15:55.079Z,80.75
2023-12-11T11:18:23.853Z,80.67
2023-12-11T11:21:14.562Z,80.55
2023-12-11T11:23:47.489Z,80.24
2023-12-11T11:26:35.735Z,80.46
2023-12-11T11:29:07.257Z,80.62
2023-12-11T11:31:52.959Z,80.52
2023-12-11T11:34:41.192Z,80.30
2023-12-11T11:37:19.351Z,80.24
2023-12-11T11:40:05.048Z,80.24
2023-12-11T11:42:36.270Z,80.09
2023-12-11T11:45:09.428Z,79.98
2023-12-11T11:47:38.915Z,80.14
2023-12-11T11:50:15.334Z,80.03
2023-12-11T11:52:47.799Z,80.15
2023-12-11T11:55:25.708Z,80.07
2023-12-11T11:57:55.867Z,80.05
2023-12-11T12:00:26.593Z,80.08
2023-12-11T12:03:06.920Z,79.87
2023-12-11T12:05:39.795Z,79.84
2023-12-11T12:08:09.834Z,79.69
2023-12-11T12:10:38.557Z,79.85
2023-12-11T12:13:07.299Z,79.69
2023-12-11T12:15:46.399Z,79.60
2023-12-11T12:18:25.042Z,79.64
2023-12-11T12:21:06.094Z,79.83
2023-12-11T12:23:36.232Z,79.63
2023-12-11T12:26:16.138Z,79.53
2023-12-11T12:29:02.162Z,79.59
2023-12-11T12:31:32.332Z,79.41
2023-12-11T12:34:01.485Z,79.56
2023-12-11T12:36:31.537Z,79.59
2023-12-11T12:39:01.497Z,79.55
2023-12-11T12:41:31.215Z,79.62
2023-12-11T12:44:03.812Z,79.61
2023-12-11T12:46:43.138Z,79.58
2023-12-11T12:49:13.829Z,79.70
2023-12-11T12:51:50.345Z,79.49
2023-12-11T12:54:21.090Z,79.56
2023-12-11T12:56:59.701Z,79.55
2023-12-11T12:59:32.242Z,79.51
2023-12-11T13:02:03.392Z,79.34
2023-12-11T13:04:33.845Z,79.39
2023-12-11T13:07:12.443Z,79.29
2023-12-11T13:09:41.401Z,79.19
2023-12-11T13:12:10.528Z,79.39
2023-12-11T13:14:39.363Z,79.39
2023-12-11T13:17:08.585Z,79.33
2023-12-11T13:19:37.564Z,79.41
2023-12-11T13:22:09.952Z,79.25
2023-12-11T13:24:38.897Z,79.38
2023-12-11T13:27:08.352Z,79.47
2023-12-11T13:29:37.761Z,79.53
2023-12-11T13:32:07.479Z,79.54
2023-12-11T13:34:36.339Z,79.35
2023-12-11T13:37:05.430Z,79.52
2023-12-11T13:39:34.511Z,79.44
2023-12-11T13:42:03.206Z,79.45
2023-12-11T13:44:32.304Z,79.59
2023-12-11T13:47:01.431Z,79.52
2023-12-11T13:49:30.613Z,79.58
2023-12-11T13:51:59.369Z,79.61
2023-12-11T13:54:30.169Z,79.53
2023-12-11T13:56:58.740Z,79.50
2023-12-11T13:59:27.592Z,79.45
2023-12-11T14:01:58.935Z,79.48
2023-12-11T14:04:29.990Z,79.49
2023-12-11T14:07:01.151Z,79.45
2023-12-11T14:09:33.467Z,79.35
2023-12-11T14:12:03.332Z,79.46
2023-12-11T14:14:32.119Z,79.59
2023-12-11T14:17:01.224Z,79.60
2023-12-11T14:19:32.070Z,79.58
2023-12-11T14:22:01.221Z,79.60
2023-12-11T14:24:30.021Z,79.48
2023-12-11T14:26:59.175Z,79.58
2023-12-11T14:29:27.979Z,79.63
2023-12-11T14:31:56.668Z,79.75
2023-12-11T14:34:25.732Z,79.84
2023-12-11T14:36:54.694Z,79.93
2023-12-11T14:39:27.666Z,79.86
2023-12-11T14:41:56.754Z,79.92
2023-12-11T14:44:25.811Z,79.87
2023-12-11T14:46:55.072Z,80.00
2023-12-11T14:49:24.398Z,79.81
2023-12-11T14:51:53.484Z,79.94
2023-12-11T14:54:22.182Z,80.00
2023-12-11T14:56:51.240Z,80.11
2023-12-11T14:59:20.787Z,79.94
2023-12-11T15:01:49.985Z,79.87
2023-12-11T15:04:19.232Z,80.02
2023-12-11T15:06:48.232Z,79.90
2023-12-11T15:09:18.543Z,80.00
2023-12-11T15:11:47.531Z,79.92
2023-12-11T15:14:16.674Z,80.03
2023-12-11T15:16:47.306Z,80.13
2023-12-11T15:19:16.502Z,80.10
2023-12-11T15:21:45.505Z,80.05
2023-12-11T15:24:14.439Z,80.05
2023-12-11T15:26:44.828Z,80.21
2023-12-11T15:29:13.904Z,80.33
2023-12-11T15:31:43.843Z,80.15
2023-12-11T15:34:13.387Z,80.07
2023-12-11T15:36:44.009Z,80.16
2023-12-11T15:39:13.899Z,80.24
2023-12-11T15:41:42.746Z,80.58
2023-12-11T15:44:13.844Z,80.55
2023-12-11T15:46:44.269Z,80.31
2023-12-11T15:49:16.424Z,80.26
2023-12-11T15:51:53.554Z,80.39
2023-12-11T15:54:22.516Z,80.42
2023-12-11T15:56:51.155Z,80.48
2023-12-11T15:59:20.195Z,80.60
2023-12-11T16:01:49.468Z,80.69
2023-12-11T16:04:18.396Z,80.64
2023-12-11T16:06:47.435Z,80.80
2023-12-11T16:09:19.279Z,80.74
2023-12-11T16:11:48.896Z,80.70
2023-12-11T16:14:17.988Z,80.67
2023-12-11T16:16:46.553Z,80.77
2023-12-11T16:19:19.856Z,80.73
2023-12-11T16:21:48.931Z,80.97
2023-12-11T16:24:19.350Z,80.96
2023-12-11T16:26:49.791Z,80.92
2023-12-11T16:29:22.509Z,80.83
2023-12-11T16:31:58.359Z,81.05
2023-12-11T16:34:29.601Z,80.97
2023-12-11T16:36:58.858Z,80.97
2023-12-11T16:39:27.583Z,81.10
2023-12-11T16:41:56.967Z,80.95
2023-12-11T16:44:25.995Z,81.07
2023-12-11T16:46:54.995Z,81.15
2023-12-11T16:49:23.809Z,81.23
2023-12-11T16:51:52.648Z,81.44
2023-12-11T16:54:21.970Z,81.44
2023-12-11T16:56:51.290Z,81.54
2023-12-11T16:59:20.276Z,81.48
2023-12-11T17:01:49.596Z,81.58
2023-12-11T17:04:18.402Z,81.44
2023-12-11T17:06:47.640Z,81.56
2023-12-11T17:09:17.124Z,81.84
2023-12-11T17:11:47.180Z,81.50
2023-12-11T17:14:16.331Z,81.59
2023-12-11T17:16:45.326Z,81.73
2023-12-11T17:19:14.108Z,81.67
2023-12-11T17:21:43.908Z,81.85
2023-12-11T17:24:13.691Z,81.78
2023-12-11T17:26:42.543Z,81.77
2023-12-11T17:29:11.511Z,81.67
2023-12-11T17:31:40.673Z,81.68
2023-12-11T17:34:09.827Z,81.86
2023-12-11T17:36:38.703Z,82.17
2023-12-11T17:39:07.545Z,82.14
2023-12-11T17:41:36.231Z,82.31
2023-12-11T17:44:05.100Z,82.09
2023-12-11T17:46:33.864Z,82.21
2023-12-11T17:49:02.873Z,82.06
2023-12-11T17:51:31.757Z,82.21
2023-12-11T17:54:00.824Z,82.27
2023-12-11T17:56:29.746Z,82.39
2023-12-11T17:58:58.763Z,82.24
2023-12-11T18:01:27.927Z,82.50
2023-12-11T18:04:05.738Z,82.62
2023-12-11T18:06:53.058Z,82.51
2023-12-11T18:09:37.868Z,82.56
2023-12-11T18:12:24.784Z,82.64
2023-12-11T18:15:07.871Z,82.62
2023-12-11T18:17:50.999Z,82.75
2023-12-11T18:20:30.173Z,82.73
2023-12-11T18:23:12.919Z,82.85
2023-12-11T18:25:53.686Z,83.07
2023-12-11T18:28:38.749Z,82.92
2023-12-11T18:31:29.221Z,82.86
2023-12-11T18:34:16.434Z,82.95
2023-12-11T18:37:06.348Z,82.89
2023-12-11T18:39:48.943Z,82.93
2023-12-11T18:42:23.672Z,83.25
2023-12-11T18:44:53.272Z,83.19
2023-12-11T18:47:21.913Z,83.30
2023-12-11T18:49:50.976Z,83.16
2023-12-11T18:52:20.081Z,83.03
2023-12-11T18:54:49.275Z,83.22
2023-12-11T18:57:18.323Z,83.17
2023-12-11T18:59:47.254Z,83.30
2023-12-11T19:02:16.531Z,83.29
2023-12-11T19:04:45.904Z,83.25
2023-12-11T19:07:15.258Z,83.28
2023-12-11T19:09:43.920Z,83.33
2023-12-11T19:12:12.871Z,83.38
2023-12-11T19:14:41.805Z,83.44
2023-12-11T19:17:10.391Z,83.38
2023-12-11T19:19:39.517Z,83.44
2023-12-11T19:22:09.037Z,83.46
2023-12-11T19:24:37.818Z,83.49
2023-12-11T19:27:06.501Z,83.41
2023-12-11T19:29:35.877Z,83.58
2023-12-11T19:32:05.009Z,83.54
2023-12-11T19:34:34.126Z,83.61
2023-12-11T19:37:05.882Z,83.61
2023-12-11T19:39:35.093Z,83.59
2023-12-11T19:42:04.121Z,83.42
2023-12-11T19:44:32.761Z,83.57
2023-12-11T19:47:02.289Z,83.59
2023-12-11T19:49:31.310Z,83.58
2023-12-11T19:51:59.977Z,83.47
2023-12-11T19:54:29.125Z,83.60
2023-12-11T19:56:58.593Z,83.58
2023-12-11T19:59:27.254Z,83.51
2023-12-11T20:01:56.315Z,83.51
2023-12-11T20:04:25.653Z,83.53
2023-12-11T20:06:54.337Z,83.45
2023-12-11T20:09:23.321Z,83.60
2023-12-11T20:12:03.338Z,83.44
2023-12-11T20:14:39.689Z,83.54
2023-12-11T20:17:09.069Z,83.55
2023-12-11T20:19:38.111Z,83.44
2023-12-11T20:22:07.264Z,83.66
2023-12-11T20:24:36.320Z,83.48
2023-12-11T20:27:05.302Z,83.37
2023-12-11T20:29:34.205Z,83.55
2023-12-11T20:32:04.097Z,83.79
2023-12-11T20:34:32.829Z,83.82
2023-12-11T20:37:01.909Z,83.70
2023-12-11T20:39:32.344Z,83.82
2023-12-11T20:42:00.974Z,83.90
2023-12-11T20:44:30.112Z,83.74
2023-12-11T20:46:59.216Z,83.88
2023-12-11T20:49:28.017Z,83.82
2023-12-11T20:51:57.223Z,83.96
2023-12-11T20:54:29.191Z,84.11
2023-12-11T20:56:58.884Z,84.00
2023-12-11T20:59:27.777Z,84.04
2023-12-11T21:01:56.970Z,84.18
2023-12-11T21:04:27.290Z,84.09
2023-12-11T21:06:57.163Z,84.04
2023-12-11T21:09:26.370Z,84.12
2023-12-11T21:11:58.211Z,84.31
2023-12-11T21:14:26.977Z,84.28
2023-12-11T21:16:56.230Z,84.25
2023-12-11T21:19:26.627Z,84.45
2023-12-11T21:21:55.782Z,84.34
2023-12-11T21:24:24.573Z,84.38
2023-12-11T21:26:54.728Z,84.28
2023-12-11T21:29:24.609Z,84.32
2023-12-11T21:31:54.087Z,84.37
2023-12-11T21:34:26.328Z,84.36
2023-12-11T21:36:55.782Z,84.29
2023-12-11T21:39:24.664Z,84.38
2023-12-11T21:41:53.446Z,84.41
2023-12-11T21:44:22.564Z,84.43
2023-12-11T21:46:51.265Z,84.56
2023-12-11T21:49:21.237Z,84.35
2023-12-11T21:51:51.571Z,84.49
2023-12-11T21:54:22.251Z,84.58
2023-12-11T21:56:51.155Z,84.39
2023-12-11T21:59:21.348Z,84.43
2023-12-11T22:01:53.940Z,84.42
2023-12-11T22:04:22.712Z,84.51
2023-12-11T22:06:51.377Z,84.47
2023-12-11T22:09:22.483Z,84.55
2023-12-11T22:11:51.070Z,84.46
2023-12-11T22:14:19.666Z,84.53
2023-12-11T22:16:48.920Z,84.55
2023-12-11T22:19:18.880Z,84.62
2023-12-11T22:21:48.348Z,84.52
2023-12-11T22:24:20.406Z,84.66
2023-12-11T22:26:49.053Z,84.63
2023-12-11T22:29:17.652Z,84.52
2023-12-11T22:31:48.467Z,84.39
2023-12-11T22:34:17.654Z,84.39
2023-12-11T22:36:48.859Z,84.37
2023-12-11T22:39:19.153Z,84.38
2023-12-11T22:41:47.875Z,84.35
2023-12-11T22:44:16.452Z,84.49
2023-12-11T22:46:45.560Z,84.47
2023-12-11T22:49:17.954Z,84.25
2023-12-11T22:51:47.136Z,84.23
2023-12-11T22:54:19.158Z,84.28
2023-12-11T22:56:48.330Z,84.32
2023-12-11T22:59:16.905Z,84.10
2023-12-11T23:01:45.923Z,84.20
2023-12-11T23:04:15.386Z,84.41
2023-12-11T23:06:44.132Z,84.13
2023-12-11T23:09:15.716Z,84.15
2023-12-11T23:11:44.662Z,84.14
2023-12-11T23:14:13.254Z,84.19
2023-12-11T23:16:42.209Z,84.21
2023-12-11T23:19:11.483Z,84.07
2023-12-11T23:21:40.257Z,84.26
2023-12-11T23:24:09.065Z,84.24
2023-12-11T23:26:38.023Z,84.24
2023-12-11T23:29:06.580Z,84.15
2023-12-11T23:31:35.813Z,84.08
2023-12-11T23:34:05.281Z,84.24
2023-12-11T23:36:34.300Z,84.02
2023-12-11T23:39:04.127Z,84.00
2023-12-11T23:41:32.900Z,84.08
2023-12-11T23:44:01.779Z,84.12
2023-12-11T23:46:31.103Z,84.16
2023-12-11T23:49:00.319Z,84.08
2023-12-11T23:51:29.119Z,84.10
2023-12-11T23:53:58.418Z,83.97
2023-12-11T23:56:27.176Z,83.99
2023-12-11T23:58:55.812Z,83.99
