createdAt,value
2018-04-26T00:00:26.526Z,68.30
2018-04-26T00:03:49.406Z,68.30
2018-04-26T00:07:12.807Z,68.50
2018-04-26T00:10:35.738Z,68.50
2018-04-26T00:13:58.664Z,68.70
2018-04-26T00:17:21.512Z,68.80
2018-04-26T00:20:44.376Z,68.70
2018-04-26T00:24:07.307Z,68.30
2018-04-26T00:27:30.928Z,68.50
2018-04-26T00:30:53.788Z,68.30
2018-04-26T00:34:16.638Z,67.60
2018-04-26T00:37:39.538Z,67.40
2018-04-26T00:41:02.417Z,67.90
2018-04-26T00:44:26.084Z,67.90
2018-04-26T00:47:49.687Z,67.60
2018-04-26T00:51:12.561Z,67.60
2018-04-26T00:54:36.188Z,66.70
2018-04-26T00:57:59.074Z,66.70
2018-04-26T01:01:21.935Z,65.60
2018-04-26T01:04:45.591Z,65.40
2018-04-26T01:08:08.470Z,65.40
2018-04-26T01:11:32.098Z,65.00
2018-04-26T01:14:54.942Z,65.00
2018-04-26T01:18:17.810Z,64.70
2018-04-26T01:21:41.692Z,65.00
2018-04-26T01:25:05.316Z,64.30
2018-04-26T01:28:28.232Z,64.30
2018-04-26T01:31:51.158Z,64.10
2018-04-26T01:35:14.070Z,64.10
2018-04-26T01:38:38.186Z,63.40
2018-04-26T01:42:03.000Z,63.10
2018-04-26T01:45:26.615Z,63.30
2018-04-26T01:48:49.470Z,63.30
2018-04-26T01:52:13.104Z,63.10
2018-04-26T01:55:35.972Z,63.30
2018-04-26T01:58:58.862Z,63.40
2018-04-26T02:02:21.732Z,63.10
2018-04-26T02:05:44.632Z,62.70
2018-04-26T02:09:07.499Z,63.30
2018-04-26T02:12:30.338Z,63.10
2018-04-26T02:15:53.295Z,62.20
2018-04-26T02:19:16.897Z,62.70
2018-04-26T02:22:39.772Z,62.80
2018-04-26T02:26:02.690Z,62.00
2018-04-26T02:29:25.627Z,61.40
2018-04-26T02:32:48.513Z,61.70
2018-04-26T02:36:11.371Z,61.50
2018-04-26T02:39:34.205Z,62.00
2018-04-26T02:42:57.101Z,62.80
2018-04-26T02:46:20.744Z,65.90
2018-04-26T02:49:44.357Z,67.20
2018-04-26T02:53:07.212Z,67.20
2018-04-26T02:56:30.096Z,67.90
2018-04-26T02:59:52.984Z,68.40
2018-04-26T03:03:15.927Z,68.30
2018-04-26T03:06:39.556Z,68.20
2018-04-26T03:10:02.459Z,68.20
2018-04-26T03:13:25.332Z,67.50
2018-04-26T03:16:49.174Z,66.00
2018-04-26T03:20:12.029Z,65.90
2018-04-26T03:23:34.885Z,65.30
2018-04-26T03:26:57.732Z,64.60
2018-04-26T03:30:20.649Z,63.60
2018-04-26T03:33:43.557Z,64.10
2018-04-26T03:37:06.423Z,63.30
2018-04-26T03:40:29.343Z,63.80
2018-04-26T03:43:52.176Z,62.00
2018-04-26T03:47:15.078Z,62.10
2018-04-26T03:50:37.996Z,62.00
2018-04-26T03:54:00.869Z,61.50
2018-04-26T03:57:23.718Z,62.20
2018-04-26T04:00:58.446Z,61.60
2018-04-26T04:04:33.851Z,62.40
2018-04-26T04:07:56.692Z,62.40
2018-04-26T04:11:19.542Z,63.50
2018-04-26T04:14:42.656Z,63.90
2018-04-26T04:18:05.471Z,65.00
2018-04-26T04:21:28.478Z,65.80
2018-04-26T04:24:52.116Z,66.80
2018-04-26T04:28:16.453Z,67.10
2018-04-26T04:31:39.310Z,67.10
2018-04-26T04:35:02.192Z,67.90
2018-04-26T04:38:26.946Z,68.80
2018-04-26T04:41:49.844Z,68.80
2018-04-26T04:45:13.487Z,68.90
2018-04-26T04:48:36.420Z,68.10
2018-04-26T04:52:00.052Z,68.30
2018-04-26T04:55:22.908Z,68.20
2018-04-26T04:58:45.832Z,67.90
2018-04-26T05:02:09.520Z,68.30
2018-04-26T05:05:32.314Z,68.20
2018-04-26T05:08:55.173Z,67.80
2018-04-26T05:12:18.066Z,68.70
2018-04-26T05:15:40.932Z,67.30
2018-04-26T05:19:03.836Z,67.40
2018-04-26T05:22:26.787Z,66.80
2018-04-26T05:25:50.497Z,66.30
2018-04-26T05:29:13.327Z,66.30
2018-04-26T05:32:36.238Z,66.10
2018-04-26T05:35:59.110Z,65.70
2018-04-26T05:39:22.029Z,65.50
2018-04-26T05:42:44.958Z,65.40
2018-04-26T05:46:07.907Z,64.80
2018-04-26T05:49:30.962Z,64.40
2018-04-26T05:52:54.601Z,63.10
2018-04-26T05:56:18.291Z,63.40
2018-04-26T05:59:41.160Z,63.30
2018-04-26T06:03:04.063Z,62.80
2018-04-26T06:06:26.934Z,62.10
2018-04-26T06:09:51.421Z,62.50
2018-04-26T06:13:14.281Z,62.40
2018-04-26T06:16:37.241Z,62.10
2018-04-26T06:20:00.124Z,61.60
2018-04-26T06:23:23.063Z,62.00
2018-04-26T06:26:46.709Z,60.90
2018-04-26T06:30:10.362Z,59.70
2018-04-26T06:33:34.736Z,59.80
2018-04-26T06:36:58.444Z,59.30
2018-04-26T06:40:22.079Z,59.70
2018-04-26T06:43:44.921Z,59.70
2018-04-26T06:47:07.792Z,58.20
2018-04-26T06:50:30.791Z,58.80
2018-04-26T06:53:53.691Z,58.50
2018-04-26T06:57:16.537Z,57.40
2018-04-26T07:00:39.393Z,56.90
2018-04-26T07:04:02.332Z,57.20
2018-04-26T07:07:26.727Z,57.00
2018-04-26T07:10:50.380Z,57.10
2018-04-26T07:14:13.239Z,57.00
2018-04-26T07:17:36.273Z,56.90
2018-04-26T07:20:59.938Z,56.80
2018-04-26T07:24:22.825Z,56.70
2018-04-26T07:27:45.692Z,56.40
2018-04-26T07:31:09.292Z,55.60
2018-04-26T07:34:32.181Z,55.60
2018-04-26T07:38:06.051Z,55.70
2018-04-26T07:41:29.033Z,55.70
2018-04-26T07:44:51.989Z,54.90
2018-04-26T07:48:14.871Z,55.30
2018-04-26T07:51:37.886Z,55.10
2018-04-26T07:55:00.808Z,55.00
2018-04-26T07:58:23.708Z,55.20
2018-04-26T08:01:46.817Z,55.80
2018-04-26T08:05:09.630Z,55.80
2018-04-26T08:08:32.672Z,55.70
2018-04-26T08:11:56.293Z,55.70
2018-04-26T08:15:19.344Z,55.70
2018-04-26T08:18:42.213Z,54.80
2018-04-26T08:22:05.838Z,55.30
2018-04-26T08:25:28.720Z,55.30
2018-04-26T08:28:52.399Z,56.50
2018-04-26T08:32:15.295Z,56.50
2018-04-26T08:35:38.926Z,56.70
2018-04-26T08:39:03.176Z,56.70
2018-04-26T08:42:26.102Z,57.30
2018-04-26T08:45:52.233Z,57.50
2018-04-26T08:49:15.191Z,57.00
2018-04-26T08:52:38.822Z,58.70
2018-04-26T08:56:01.754Z,58.40
2018-04-26T08:59:25.375Z,59.10
2018-04-26T09:02:48.305Z,58.50
2018-04-26T09:06:11.146Z,58.60
2018-04-26T09:09:33.998Z,58.00
2018-04-26T09:12:56.858Z,58.80
2018-04-26T09:16:20.529Z,58.70
2018-04-26T09:19:44.180Z,59.20
2018-04-26T09:23:07.784Z,59.30
2018-04-26T09:26:30.614Z,59.30
2018-04-26T09:29:53.440Z,59.80
2018-04-26T09:33:22.907Z,61.30
2018-04-26T09:36:46.516Z,61.60
2018-04-26T09:40:10.027Z,61.50
2018-04-26T09:43:32.904Z,61.50
2018-04-26T09:46:56.916Z,61.30
2018-04-26T09:50:20.518Z,60.40
2018-04-26T09:53:43.375Z,60.30
2018-04-26T09:57:06.206Z,60.30
2018-04-26T10:00:29.875Z,59.80
2018-04-26T10:03:54.287Z,59.20
2018-04-26T10:07:17.881Z,59.20
2018-04-26T10:10:40.735Z,59.20
2018-04-26T10:14:03.661Z,58.60
2018-04-26T10:17:26.475Z,59.20
2018-04-26T10:20:50.148Z,57.80
2018-04-26T10:24:13.024Z,57.80
2018-04-26T10:27:35.937Z,58.30
2018-04-26T10:30:59.710Z,57.80
2018-04-26T10:34:22.545Z,57.60
2018-04-26T10:37:46.140Z,57.60
2018-04-26T10:41:08.981Z,57.60
2018-04-26T10:44:31.944Z,58.20
2018-04-26T10:47:54.866Z,58.10
2018-04-26T10:51:18.471Z,58.90
2018-04-26T10:54:41.300Z,58.70
2018-04-26T10:58:04.172Z,58.90
2018-04-26T11:01:27.040Z,58.50
2018-04-26T11:04:50.055Z,58.90
2018-04-26T11:08:14.415Z,58.40
2018-04-26T11:11:37.364Z,58.40
2018-04-26T11:15:00.135Z,59.00
2018-04-26T11:18:22.989Z,58.90
2018-04-26T11:21:46.017Z,59.70
2018-04-26T11:25:08.871Z,58.50
2018-04-26T11:28:31.705Z,59.20
2018-04-26T11:31:54.601Z,58.80
2018-04-26T11:35:17.477Z,58.50
2018-04-26T11:38:41.124Z,59.10
2018-04-26T11:42:03.988Z,58.90
2018-04-26T11:45:26.836Z,58.90
2018-04-26T11:48:50.451Z,58.40
2018-04-26T11:52:13.289Z,58.70
2018-04-26T11:55:36.127Z,58.40
2018-04-26T11:58:59.738Z,57.10
2018-04-26T12:02:22.665Z,57.10
2018-04-26T12:05:45.426Z,56.00
2018-04-26T12:09:08.254Z,55.20
2018-04-26T12:12:31.077Z,55.10
2018-04-26T12:15:56.500Z,54.90
2018-04-26T12:19:19.338Z,54.80
2018-04-26T12:22:42.947Z,54.70
2018-04-26T12:26:05.792Z,54.60
2018-04-26T12:29:28.659Z,54.40
2018-04-26T12:32:51.525Z,54.00
2018-04-26T12:36:21.034Z,53.10
2018-04-26T12:39:44.011Z,53.10
2018-04-26T12:43:06.989Z,53.90
2018-04-26T12:46:30.119Z,53.60
2018-04-26T12:49:53.007Z,53.80
2018-04-26T12:53:15.860Z,54.60
2018-04-26T12:56:38.788Z,55.60
2018-04-26T13:00:02.567Z,56.60
2018-04-26T13:03:25.512Z,55.90
2018-04-26T13:06:49.171Z,54.20
2018-04-26T13:10:12.796Z,54.80
2018-04-26T13:13:35.746Z,54.80
2018-04-26T13:16:58.756Z,53.00
2018-04-26T13:20:21.605Z,54.10
2018-04-26T13:23:44.464Z,53.50
2018-04-26T13:27:07.410Z,52.80
2018-04-26T13:30:31.707Z,51.40
2018-04-26T13:33:55.337Z,50.30
2018-04-26T13:37:18.187Z,50.20
2018-04-26T13:40:41.102Z,51.70
2018-04-26T13:44:03.943Z,50.30
2018-04-26T13:47:26.794Z,49.90
2018-04-26T13:50:50.139Z,47.40
2018-04-26T13:54:13.157Z,46.40
2018-04-26T13:57:36.059Z,46.30
2018-04-26T14:00:58.908Z,46.10
2018-04-26T14:04:21.765Z,47.30
2018-04-26T14:07:44.627Z,47.60
2018-04-26T14:11:08.326Z,47.50
2018-04-26T14:14:32.207Z,48.00
2018-04-26T14:17:55.145Z,47.90
2018-04-26T14:21:18.758Z,50.20
2018-04-26T14:24:41.623Z,50.20
2018-04-26T14:28:04.535Z,51.20
2018-04-26T14:31:27.430Z,51.30
2018-04-26T14:34:51.116Z,50.30
2018-04-26T14:38:14.777Z,50.00
2018-04-26T14:41:38.401Z,50.00
2018-04-26T14:45:01.452Z,50.00
2018-04-26T14:48:24.375Z,49.50
2018-04-26T14:51:47.263Z,50.10
2018-04-26T14:55:10.935Z,50.90
2018-04-26T14:58:42.327Z,50.80
2018-04-26T15:02:05.986Z,48.90
2018-04-26T15:05:29.720Z,48.00
2018-04-26T15:08:52.904Z,48.00
2018-04-26T15:12:24.014Z,48.10
2018-04-26T15:15:47.151Z,48.10
2018-04-26T15:19:10.030Z,46.90
2018-04-26T15:26:11.274Z,47.10
2018-04-26T15:29:34.244Z,45.10
2018-04-26T15:32:57.118Z,45.00
2018-04-26T15:36:20.751Z,42.50
2018-04-26T15:39:43.596Z,42.40
2018-04-26T15:43:06.976Z,42.20
2018-04-26T15:46:32.024Z,41.40
2018-04-26T15:50:04.599Z,40.60
2018-04-26T15:53:45.616Z,40.60
2018-04-26T16:06:09.648Z,40.70
2018-04-26T16:09:43.637Z,40.80
2018-04-26T16:13:30.378Z,41.30
2018-04-26T16:17:25.417Z,43.00
2018-04-26T16:21:06.719Z,45.80
2018-04-26T16:24:47.094Z,45.20
2018-04-26T16:28:27.562Z,47.30
2018-04-26T16:32:08.038Z,47.90
2018-04-26T16:35:42.618Z,47.60
2018-04-26T16:39:16.378Z,48.30
2018-04-26T16:42:39.281Z,48.30
2018-04-26T16:46:02.192Z,47.90
2018-04-26T16:49:25.102Z,48.80
2018-04-26T16:52:47.966Z,49.00
2018-04-26T16:56:10.815Z,48.30
2018-04-26T16:59:33.717Z,47.60
2018-04-26T17:02:56.579Z,46.30
2018-04-26T17:06:19.508Z,46.60
2018-04-26T17:09:43.265Z,46.10
2018-04-26T17:13:06.240Z,46.10
2018-04-26T17:16:29.242Z,46.80
2018-04-26T17:19:52.120Z,47.70
2018-04-26T17:23:15.001Z,48.60
2018-04-26T17:26:38.696Z,50.50
2018-04-26T17:30:02.594Z,50.40
2018-04-26T17:33:26.348Z,51.60
2018-04-26T17:36:49.399Z,51.60
2018-04-26T17:40:14.085Z,51.80
2018-04-26T17:43:37.785Z,53.90
2018-04-26T17:47:00.909Z,53.90
2018-04-26T17:50:24.866Z,54.30
2018-04-26T17:53:47.753Z,54.30
2018-04-26T17:57:12.466Z,55.30
2018-04-26T18:00:35.664Z,55.30
2018-04-26T18:03:58.841Z,55.20
2018-04-26T18:07:24.195Z,56.00
2018-04-26T18:10:47.065Z,56.00
2018-04-26T18:14:09.985Z,56.70
2018-04-26T18:17:33.092Z,55.90
2018-04-26T18:20:56.069Z,55.90
2018-04-26T18:24:19.711Z,57.40
2018-04-26T18:27:43.365Z,56.10
2018-04-26T18:31:07.873Z,57.30
2018-04-26T18:34:31.608Z,57.20
2018-04-26T18:37:54.499Z,57.20
2018-04-26T18:41:17.405Z,59.10
2018-04-26T18:44:40.275Z,58.80
2018-04-26T18:48:03.222Z,58.20
2018-04-26T18:51:26.839Z,58.70
2018-04-26T18:54:49.786Z,58.70
2018-04-26T18:58:12.702Z,58.60
2018-04-26T19:01:36.524Z,59.20
2018-04-26T19:05:00.688Z,59.10
2018-04-26T19:08:24.036Z,58.80
2018-04-26T19:11:47.454Z,58.80
2018-04-26T19:15:10.516Z,59.20
2018-04-26T19:18:34.208Z,61.20
2018-04-26T19:21:57.174Z,61.20
2018-04-26T19:25:20.029Z,61.40
2018-04-26T19:28:42.952Z,61.50
2018-04-26T19:32:07.186Z,62.10
2018-04-26T19:35:30.158Z,62.70
2018-04-26T19:38:55.644Z,62.40
2018-04-26T19:42:18.510Z,62.30
2018-04-26T19:45:41.651Z,64.10
2018-04-26T19:49:05.382Z,64.40
2018-04-26T19:52:29.065Z,65.40
2018-04-26T19:55:51.983Z,64.60
2018-04-26T19:59:15.584Z,64.80
2018-04-26T20:02:38.505Z,64.80
2018-04-26T20:06:12.482Z,64.20
2018-04-26T20:09:35.405Z,65.50
2018-04-26T20:12:59.072Z,64.70
2018-04-26T20:16:21.945Z,64.60
2018-04-26T20:19:44.805Z,66.00
2018-04-26T20:23:07.702Z,65.40
2018-04-26T20:26:54.169Z,64.30
2018-04-26T20:30:17.088Z,65.70
2018-04-26T20:33:40.351Z,65.70
2018-04-26T20:37:04.073Z,64.30
2018-04-26T20:40:27.701Z,64.10
2018-04-26T20:43:50.562Z,64.10
2018-04-26T20:47:15.036Z,62.50
2018-04-26T20:50:37.952Z,62.60
2018-04-26T20:54:01.424Z,62.50
2018-04-26T20:57:24.361Z,64.10
2018-04-26T21:00:48.115Z,65.20
2018-04-26T21:04:10.966Z,65.20
2018-04-26T21:07:33.826Z,64.20
2018-04-26T21:10:56.662Z,63.30
2018-04-26T21:14:19.608Z,64.20
2018-04-26T21:17:45.878Z,61.00
2018-04-26T21:21:08.871Z,61.10
2018-04-26T21:24:31.785Z,61.00
2018-04-26T21:27:54.707Z,61.30
2018-04-26T21:31:24.673Z,62.80
2018-04-26T21:35:17.615Z,63.60
2018-04-26T21:38:40.464Z,63.70
2018-04-26T21:42:03.489Z,64.80
2018-04-26T21:45:26.398Z,65.60
2018-04-26T21:48:50.542Z,63.70
2018-04-26T21:52:21.178Z,63.60
2018-04-26T21:55:51.089Z,65.40
2018-04-26T21:59:20.941Z,65.80
2018-04-26T22:02:43.339Z,65.80
2018-04-26T22:06:07.608Z,66.90
2018-04-26T22:09:30.750Z,66.90
2018-04-26T22:12:53.785Z,65.90
2018-04-26T22:16:16.654Z,65.20
2018-04-26T22:19:39.517Z,64.40
2018-04-26T22:23:03.140Z,66.10
2018-04-26T22:26:26.016Z,65.80
2018-04-26T22:29:49.605Z,67.60
2018-04-26T22:33:13.261Z,67.00
2018-04-26T22:36:36.114Z,67.00
2018-04-26T22:39:58.954Z,66.00
2018-04-26T22:43:22.553Z,66.20
2018-04-26T22:46:45.403Z,66.00
2018-04-26T22:50:08.249Z,65.50
2018-04-26T22:53:31.239Z,64.30
2018-04-26T22:56:54.074Z,64.40
2018-04-26T23:00:16.920Z,64.90
2018-04-26T23:03:40.566Z,64.90
2018-04-26T23:07:03.402Z,64.70
2018-04-26T23:10:27.022Z,64.10
2018-04-26T23:13:49.853Z,64.00
2018-04-26T23:17:13.740Z,63.40
2018-04-26T23:20:36.629Z,62.60
2018-04-26T23:23:59.462Z,62.10
2018-04-26T23:27:23.085Z,62.00
2018-04-26T23:30:45.950Z,61.90
2018-04-26T23:34:09.587Z,60.10
2018-04-26T23:37:32.425Z,59.90
2018-04-26T23:40:55.264Z,58.00
2018-04-26T23:44:18.111Z,58.40
2018-04-26T23:47:40.929Z,57.20
2018-04-26T23:51:03.783Z,56.60
2018-04-26T23:54:26.617Z,56.80
2018-04-26T23:57:50.230Z,56.10
