createdAt,value
2023-03-02T00:01:40.203Z,-1.15
2023-03-02T00:04:09.860Z,-1.17
2023-03-02T00:06:38.163Z,-1.19
2023-03-02T00:09:06.468Z,-1.20
2023-03-02T00:11:35.740Z,-1.20
2023-03-02T00:14:07.179Z,-1.21
2023-03-02T00:16:37.747Z,-1.22
2023-03-02T00:19:06.409Z,-1.23
2023-03-02T00:21:34.790Z,-1.26
2023-03-02T00:24:03.375Z,-1.28
2023-03-02T00:26:35.453Z,-1.31
2023-03-02T00:29:03.972Z,-1.34
2023-03-02T00:31:32.229Z,-1.34
2023-03-02T00:34:01.637Z,-1.34
2023-03-02T00:36:30.019Z,-1.35
2023-03-02T00:38:58.507Z,-1.36
2023-03-02T00:41:26.947Z,-1.37
2023-03-02T00:43:55.830Z,-1.39
2023-03-02T00:46:24.610Z,-1.39
2023-03-02T00:48:57.201Z,-1.40
2023-03-02T00:51:26.910Z,-1.41
2023-03-02T00:53:56.033Z,-1.42
2023-03-02T00:56:24.085Z,-1.43
2023-03-02T00:58:52.410Z,-1.44
2023-03-02T01:01:20.938Z,-1.45
2023-03-02T01:03:51.278Z,-1.45
2023-03-02T01:06:20.924Z,-1.46
2023-03-02T01:08:49.261Z,-1.46
2023-03-02T01:11:21.935Z,-1.46
2023-03-02T01:13:50.635Z,-1.47
2023-03-02T01:16:19.168Z,-1.46
2023-03-02T01:18:53.011Z,-1.47
2023-03-02T01:21:21.628Z,-1.46
2023-03-02T01:23:51.929Z,-1.46
2023-03-02T01:26:20.128Z,-1.46
2023-03-02T01:28:50.040Z,-1.46
2023-03-02T01:31:18.498Z,-1.45
2023-03-02T01:33:47.080Z,-1.46
2023-03-02T01:36:22.536Z,-1.47
2023-03-02T01:38:51.624Z,-1.47
2023-03-02T01:41:20.014Z,-1.49
2023-03-02T01:43:48.380Z,-1.51
2023-03-02T01:46:19.300Z,-1.52
2023-03-02T01:48:54.681Z,-1.52
2023-03-02T01:51:35.242Z,-1.53
2023-03-02T01:54:08.772Z,-1.55
2023-03-02T01:56:39.595Z,-1.56
2023-03-02T01:59:10.139Z,-1.57
2023-03-02T02:01:41.607Z,-1.58
2023-03-02T02:04:09.755Z,-1.59
2023-03-02T02:06:39.236Z,-1.60
2023-03-02T02:09:09.442Z,-1.62
2023-03-02T02:11:38.435Z,-1.63
2023-03-02T02:14:06.826Z,-1.63
2023-03-02T02:16:39.220Z,-1.63
2023-03-02T02:19:19.142Z,-1.63
2023-03-02T02:21:47.524Z,-1.63
2023-03-02T02:24:27.692Z,-1.63
2023-03-02T02:27:00.151Z,-1.65
2023-03-02T02:29:45.739Z,-1.65
2023-03-02T02:32:17.845Z,-1.66
2023-03-02T02:34:52.326Z,-1.67
2023-03-02T02:37:24.253Z,-1.68
2023-03-02T02:39:52.589Z,-1.69
2023-03-02T02:42:27.596Z,-1.70
2023-03-02T02:44:58.072Z,-1.70
2023-03-02T02:47:26.411Z,-1.71
2023-03-02T02:49:55.162Z,-1.70
2023-03-02T02:52:25.177Z,-1.69
2023-03-02T02:54:56.973Z,-1.69
2023-03-02T02:57:26.932Z,-1.69
2023-03-02T02:59:56.295Z,-1.69
2023-03-02T03:02:26.435Z,-1.69
2023-03-02T03:05:03.615Z,-1.70
2023-03-02T03:07:33.743Z,-1.69
2023-03-02T03:10:17.997Z,-1.69
2023-03-02T03:12:52.187Z,-1.70
2023-03-02T03:15:22.206Z,-1.70
2023-03-02T03:17:56.185Z,-1.70
2023-03-02T03:20:25.225Z,-1.70
2023-03-02T03:22:54.202Z,-1.70
2023-03-02T03:25:24.937Z,-1.71
2023-03-02T03:27:53.726Z,-1.72
2023-03-02T03:30:22.959Z,-1.73
2023-03-02T03:32:53.924Z,-1.74
2023-03-02T03:35:22.574Z,-1.75
2023-03-02T03:37:51.909Z,-1.76
2023-03-02T03:40:27.524Z,-1.77
2023-03-02T03:42:57.407Z,-1.79
2023-03-02T03:45:25.928Z,-1.80
2023-03-02T03:47:54.685Z,-1.81
2023-03-02T03:50:23.246Z,-1.82
2023-03-02T03:52:52.175Z,-1.81
2023-03-02T03:55:24.525Z,-1.81
2023-03-02T03:57:53.626Z,-1.81
2023-03-02T04:00:22.312Z,-1.80
2023-03-02T04:02:53.909Z,-1.80
2023-03-02T04:05:23.008Z,-1.79
2023-03-02T04:07:53.908Z,-1.79
2023-03-02T04:10:22.789Z,-1.77
2023-03-02T04:12:56.389Z,-1.76
2023-03-02T04:15:25.739Z,-1.72
2023-03-02T04:17:54.489Z,-1.70
2023-03-02T04:20:24.398Z,-1.69
2023-03-02T04:22:56.917Z,-1.66
2023-03-02T04:25:27.088Z,-1.63
2023-03-02T04:27:59.884Z,-1.61
2023-03-02T04:30:30.473Z,-1.60
2023-03-02T04:32:59.616Z,-1.58
2023-03-02T04:35:29.648Z,-1.56
2023-03-02T04:37:59.240Z,-1.56
2023-03-02T04:40:27.625Z,-1.54
2023-03-02T04:42:56.180Z,-1.52
2023-03-02T04:45:24.695Z,-1.48
2023-03-02T04:47:54.533Z,-1.45
2023-03-02T04:50:26.521Z,-1.40
2023-03-02T04:52:55.372Z,-1.36
2023-03-02T04:55:25.606Z,-1.31
2023-03-02T04:57:53.873Z,-1.27
2023-03-02T05:00:22.304Z,-1.22
2023-03-02T05:02:50.720Z,-1.18
2023-03-02T05:05:24.445Z,-1.14
2023-03-02T05:07:52.842Z,-1.11
2023-03-02T05:10:22.101Z,-1.08
2023-03-02T05:12:55.907Z,-1.04
2023-03-02T05:15:38.872Z,-1.02
2023-03-02T05:18:08.694Z,-0.98
2023-03-02T05:20:37.963Z,-0.94
2023-03-02T05:23:12.978Z,-0.88
2023-03-02T05:25:42.869Z,-0.82
2023-03-02T05:28:11.390Z,-0.74
2023-03-02T05:30:41.279Z,-0.69
2023-03-02T05:33:09.521Z,-0.62
2023-03-02T05:35:37.705Z,-0.55
2023-03-02T05:38:06.166Z,-0.48
2023-03-02T05:40:34.615Z,-0.41
2023-03-02T05:43:03.402Z,-0.36
2023-03-02T05:45:33.882Z,-0.28
2023-03-02T05:48:03.222Z,-0.22
2023-03-02T05:50:31.912Z,-0.18
2023-03-02T05:53:03.279Z,-0.14
2023-03-02T05:55:37.329Z,-0.09
2023-03-02T05:58:10.157Z,-0.02
2023-03-02T06:00:40.750Z,0.06
2023-03-02T06:03:09.091Z,0.14
2023-03-02T06:05:38.873Z,0.23
2023-03-02T06:08:11.661Z,0.32
2023-03-02T06:10:40.046Z,0.39
2023-03-02T06:13:08.620Z,0.47
2023-03-02T06:15:37.251Z,0.56
2023-03-02T06:18:07.120Z,0.62
2023-03-02T06:20:35.291Z,0.69
2023-03-02T06:23:03.896Z,0.77
2023-03-02T06:25:32.800Z,0.82
2023-03-02T06:28:01.095Z,0.89
2023-03-02T06:30:31.397Z,0.95
2023-03-02T06:33:00.572Z,1.00
2023-03-02T06:35:29.465Z,1.05
2023-03-02T06:37:58.000Z,1.07
2023-03-02T06:40:27.356Z,1.08
2023-03-02T06:50:25.012Z,1.24
2023-03-02T06:52:53.633Z,1.24
2023-03-02T06:55:22.063Z,1.27
2023-03-02T06:57:50.534Z,1.31
2023-03-02T07:00:26.014Z,1.36
2023-03-02T07:02:56.667Z,1.39
2023-03-02T07:05:25.155Z,1.42
2023-03-02T07:07:55.105Z,1.47
2023-03-02T07:10:23.772Z,1.51
2023-03-02T07:12:53.023Z,1.52
2023-03-02T07:15:22.721Z,1.55
2023-03-02T07:17:50.974Z,1.58
2023-03-02T07:20:19.445Z,1.61
2023-03-02T07:22:48.973Z,1.60
2023-03-02T07:25:17.117Z,1.60
2023-03-02T07:27:49.855Z,1.61
2023-03-02T07:30:21.386Z,1.62
2023-03-02T07:32:49.630Z,1.62
2023-03-02T07:35:18.162Z,1.65
2023-03-02T07:37:46.910Z,1.72
2023-03-02T07:40:15.281Z,1.77
2023-03-02T07:42:44.137Z,1.81
2023-03-02T07:45:17.170Z,1.82
2023-03-02T07:47:45.334Z,1.83
2023-03-02T07:50:13.752Z,1.86
2023-03-02T07:52:43.035Z,1.91
2023-03-02T07:55:11.293Z,1.96
2023-03-02T07:57:39.626Z,1.99
2023-03-02T08:00:08.868Z,2.04
2023-03-02T08:02:41.800Z,2.08
2023-03-02T08:05:13.473Z,2.12
2023-03-02T08:07:47.188Z,2.15
2023-03-02T08:10:15.439Z,2.18
2023-03-02T08:12:44.338Z,2.24
2023-03-02T08:15:12.396Z,2.28
2023-03-02T08:17:41.460Z,2.31
2023-03-02T08:20:15.454Z,2.33
2023-03-02T08:22:43.916Z,2.36
2023-03-02T08:25:12.470Z,2.37
2023-03-02T08:27:40.695Z,2.39
2023-03-02T08:30:10.893Z,2.40
2023-03-02T08:32:39.402Z,2.41
2023-03-02T08:35:09.500Z,2.45
2023-03-02T08:37:38.695Z,2.50
2023-03-02T08:40:07.569Z,2.56
2023-03-02T08:42:35.698Z,2.65
2023-03-02T08:45:06.763Z,2.74
2023-03-02T08:47:39.176Z,2.83
2023-03-02T08:50:08.613Z,2.93
2023-03-02T08:52:36.644Z,3.07
2023-03-02T08:55:05.625Z,3.21
2023-03-02T08:57:35.194Z,3.31
2023-03-02T09:00:08.698Z,3.29
2023-03-02T09:02:37.212Z,3.20
2023-03-02T09:05:07.079Z,3.11
2023-03-02T09:07:35.230Z,3.07
2023-03-02T09:10:09.674Z,3.08
2023-03-02T09:12:37.853Z,3.08
2023-03-02T09:15:07.112Z,3.07
2023-03-02T09:17:37.588Z,3.12
2023-03-02T09:20:07.629Z,3.22
2023-03-02T09:22:38.787Z,3.30
2023-03-02T09:32:43.869Z,3.44
2023-03-02T09:35:12.133Z,3.44
2023-03-02T09:37:42.270Z,3.46
2023-03-02T09:40:17.755Z,3.49
2023-03-02T09:42:59.038Z,3.51
2023-03-02T09:45:33.848Z,3.53
2023-03-02T09:48:15.908Z,3.47
2023-03-02T09:50:52.378Z,3.38
2023-03-02T09:53:56.031Z,3.33
2023-03-02T09:56:24.964Z,3.37
2023-03-02T09:59:03.677Z,3.43
2023-03-02T10:01:42.855Z,3.47
2023-03-02T10:04:28.093Z,3.50
2023-03-02T10:06:59.234Z,3.53
2023-03-02T10:09:27.408Z,3.59
2023-03-02T10:12:08.700Z,3.72
2023-03-02T10:14:59.081Z,3.86
2023-03-02T10:17:39.629Z,3.99
2023-03-02T10:20:34.542Z,4.10
2023-03-02T10:23:29.248Z,4.19
2023-03-02T10:26:13.391Z,4.30
2023-03-02T10:28:43.921Z,4.35
2023-03-02T10:31:32.212Z,4.36
2023-03-02T10:34:00.462Z,4.37
2023-03-02T10:36:31.650Z,4.37
2023-03-02T10:39:01.066Z,4.39
2023-03-02T10:41:40.680Z,4.43
2023-03-02T10:44:27.801Z,4.43
2023-03-02T10:46:56.012Z,4.45
2023-03-02T10:49:28.561Z,4.44
2023-03-02T10:52:02.163Z,4.41
2023-03-02T10:54:33.467Z,4.37
2023-03-02T10:57:04.199Z,4.35
2023-03-02T10:59:41.031Z,4.37
2023-03-02T11:02:18.452Z,4.42
2023-03-02T11:04:46.492Z,4.46
2023-03-02T11:07:18.991Z,4.48
2023-03-02T11:10:02.207Z,4.50
2023-03-02T11:12:31.154Z,4.54
2023-03-02T11:15:29.012Z,4.51
2023-03-02T11:18:12.638Z,4.47
2023-03-02T11:20:46.016Z,4.46
2023-03-02T11:23:15.951Z,4.43
2023-03-02T11:25:51.016Z,4.38
2023-03-02T11:28:47.430Z,4.35
2023-03-02T11:31:28.430Z,4.37
2023-03-02T11:34:15.635Z,4.40
2023-03-02T11:37:06.641Z,4.43
2023-03-02T11:39:55.556Z,4.46
2023-03-02T11:42:36.298Z,4.52
2023-03-02T11:45:29.835Z,4.57
2023-03-02T11:48:10.606Z,4.60
2023-03-02T11:50:53.615Z,4.68
2023-03-02T11:53:23.929Z,4.81
2023-03-02T11:55:52.049Z,4.89
2023-03-02T11:58:22.157Z,4.94
2023-03-02T12:00:50.499Z,4.93
2023-03-02T12:03:21.295Z,4.90
2023-03-02T12:05:52.296Z,4.91
2023-03-02T12:08:22.149Z,4.92
2023-03-02T12:11:03.677Z,4.95
2023-03-02T12:13:32.400Z,4.95
2023-03-02T12:16:00.623Z,4.90
2023-03-02T12:18:49.083Z,4.88
2023-03-02T12:21:24.081Z,4.87
2023-03-02T12:23:52.494Z,4.84
2023-03-02T12:26:20.424Z,4.82
2023-03-02T12:29:01.830Z,4.79
2023-03-02T12:31:47.407Z,4.80
2023-03-02T12:34:38.067Z,4.84
2023-03-02T12:37:18.360Z,4.85
2023-03-02T12:40:11.710Z,4.81
2023-03-02T12:43:12.398Z,4.76
2023-03-02T12:46:13.386Z,4.76
2023-03-02T12:49:07.197Z,4.80
2023-03-02T12:51:52.316Z,4.88
2023-03-02T12:54:23.220Z,4.98
2023-03-02T12:57:19.013Z,5.06
2023-03-02T12:59:55.406Z,5.09
2023-03-02T13:02:26.803Z,5.08
2023-03-02T13:05:08.524Z,5.02
2023-03-02T13:08:24.455Z,4.89
2023-03-02T13:10:54.491Z,4.77
2023-03-02T13:13:27.151Z,4.71
2023-03-02T13:16:00.506Z,4.69
2023-03-02T13:18:32.273Z,4.70
2023-03-02T13:21:01.182Z,4.73
2023-03-02T13:23:30.746Z,4.76
2023-03-02T13:26:00.775Z,4.75
2023-03-02T13:28:35.194Z,4.71
2023-03-02T13:31:05.620Z,4.66
2023-03-02T13:33:43.699Z,4.62
2023-03-02T13:36:41.421Z,4.59
2023-03-02T13:39:30.100Z,4.57
2023-03-02T13:41:59.713Z,4.57
2023-03-02T13:44:29.719Z,4.55
2023-03-02T13:46:58.291Z,4.53
2023-03-02T13:49:32.629Z,4.50
2023-03-02T13:52:13.748Z,4.48
2023-03-02T13:54:42.282Z,4.46
2023-03-02T13:57:16.232Z,4.46
2023-03-02T13:59:45.365Z,4.47
2023-03-02T14:02:25.238Z,4.51
2023-03-02T14:04:53.589Z,4.54
2023-03-02T14:07:21.678Z,4.53
2023-03-02T14:09:49.668Z,4.52
2023-03-02T14:12:29.835Z,4.53
2023-03-02T14:14:59.867Z,4.53
2023-03-02T14:17:28.017Z,4.53
2023-03-02T14:19:56.509Z,4.54
2023-03-02T14:26:58.728Z,4.55
2023-03-02T14:29:34.502Z,4.52
2023-03-02T14:32:06.797Z,4.48
2023-03-02T14:34:37.215Z,4.43
2023-03-02T14:37:14.629Z,4.38
2023-03-02T14:39:46.995Z,4.33
2023-03-02T14:42:16.342Z,4.26
2023-03-02T14:44:49.666Z,4.20
2023-03-02T14:47:19.536Z,4.14
2023-03-02T14:49:48.973Z,4.09
2023-03-02T14:52:23.559Z,4.05
2023-03-02T14:54:56.644Z,4.00
2023-03-02T14:57:26.013Z,3.96
2023-03-02T14:59:55.035Z,3.93
2023-03-02T15:02:26.138Z,3.89
2023-03-02T15:05:14.976Z,3.86
2023-03-02T15:07:44.477Z,3.84
2023-03-02T15:10:17.799Z,3.84
2023-03-02T15:12:45.980Z,3.85
2023-03-02T15:15:16.471Z,3.86
2023-03-02T15:17:44.584Z,3.87
2023-03-02T15:20:17.140Z,3.89
2023-03-02T15:22:46.968Z,3.89
2023-03-02T15:25:15.321Z,3.91
2023-03-02T15:27:43.365Z,3.93
2023-03-02T15:30:12.405Z,3.94
2023-03-02T15:32:40.543Z,3.95
2023-03-02T15:35:08.878Z,3.97
2023-03-02T15:37:39.266Z,3.98
2023-03-02T15:40:08.624Z,3.99
2023-03-02T15:42:37.191Z,4.00
2023-03-02T15:45:06.242Z,4.00
2023-03-02T15:47:34.416Z,4.01
2023-03-02T15:50:02.368Z,4.01
2023-03-02T15:52:33.145Z,4.03
2023-03-02T15:55:01.110Z,4.04
2023-03-02T15:57:29.778Z,4.05
2023-03-02T16:00:04.866Z,4.05
2023-03-02T16:02:35.773Z,4.06
2023-03-02T16:05:09.421Z,4.07
2023-03-02T16:07:39.666Z,4.06
2023-03-02T16:10:08.323Z,4.05
2023-03-02T16:12:37.095Z,4.04
2023-03-02T16:15:05.491Z,4.04
2023-03-02T16:17:33.772Z,4.04
2023-03-02T16:20:01.956Z,4.04
2023-03-02T16:22:30.819Z,4.04
2023-03-02T16:25:00.012Z,4.05
2023-03-02T16:27:28.008Z,4.06
2023-03-02T16:29:56.007Z,4.06
2023-03-02T16:32:24.281Z,4.05
2023-03-02T16:34:55.226Z,4.05
2023-03-02T16:37:23.268Z,4.06
2023-03-02T16:39:51.462Z,4.07
2023-03-02T16:42:24.123Z,4.08
2023-03-02T16:44:52.603Z,4.09
2023-03-02T16:47:20.570Z,4.09
2023-03-02T16:49:48.532Z,4.10
2023-03-02T16:52:17.683Z,4.11
2023-03-02T16:54:46.484Z,4.11
2023-03-02T16:57:14.583Z,4.12
2023-03-02T16:59:43.160Z,4.12
2023-03-02T17:02:11.793Z,4.12
2023-03-02T17:04:42.775Z,4.12
2023-03-02T17:07:10.921Z,4.10
2023-03-02T17:09:41.730Z,4.09
2023-03-02T17:12:12.163Z,4.07
2023-03-02T17:14:41.416Z,4.07
2023-03-02T17:17:11.086Z,4.06
2023-03-02T17:19:40.251Z,4.06
2023-03-02T17:22:08.385Z,4.05
2023-03-02T17:24:36.461Z,4.06
2023-03-02T17:27:10.696Z,4.05
2023-03-02T17:29:48.835Z,4.04
2023-03-02T17:32:17.455Z,4.04
2023-03-02T17:34:45.379Z,4.04
2023-03-02T17:37:13.843Z,4.03
2023-03-02T17:39:42.145Z,4.03
2023-03-02T17:42:10.605Z,4.03
2023-03-02T17:44:40.218Z,4.03
2023-03-02T17:47:11.265Z,4.03
2023-03-02T17:49:43.768Z,4.01
2023-03-02T17:52:17.519Z,4.01
2023-03-02T17:54:46.235Z,4.01
2023-03-02T17:57:14.471Z,4.02
2023-03-02T17:59:45.925Z,4.03
2023-03-02T18:02:14.030Z,4.04
2023-03-02T18:04:42.829Z,4.03
2023-03-02T18:07:11.446Z,4.03
2023-03-02T18:09:44.894Z,4.03
2023-03-02T18:12:12.905Z,4.02
2023-03-02T18:14:41.426Z,4.01
2023-03-02T18:17:11.130Z,4.01
2023-03-02T18:19:40.418Z,4.01
2023-03-02T18:22:08.494Z,3.99
2023-03-02T18:24:36.746Z,3.99
2023-03-02T18:27:05.613Z,3.98
2023-03-02T18:29:35.182Z,3.99
2023-03-02T18:32:03.446Z,3.99
2023-03-02T18:34:32.149Z,3.99
2023-03-02T18:37:00.311Z,3.98
2023-03-02T18:39:28.605Z,3.97
2023-03-02T18:41:56.895Z,3.97
2023-03-02T18:44:28.094Z,3.97
2023-03-02T18:46:58.824Z,3.95
2023-03-02T18:49:27.769Z,3.96
2023-03-02T18:51:59.841Z,3.97
2023-03-02T18:54:29.233Z,3.96
2023-03-02T18:56:57.304Z,3.96
2023-03-02T18:59:25.496Z,3.96
2023-03-02T19:01:53.695Z,3.96
2023-03-02T19:04:26.348Z,3.95
2023-03-02T19:07:02.913Z,3.95
2023-03-02T19:09:32.247Z,3.95
2023-03-02T19:12:01.657Z,3.96
2023-03-02T19:14:31.497Z,3.96
2023-03-02T19:17:00.938Z,3.95
2023-03-02T19:19:30.364Z,3.94
2023-03-02T19:21:58.990Z,3.93
2023-03-02T19:24:27.302Z,3.94
2023-03-02T19:26:55.408Z,3.94
2023-03-02T19:29:26.318Z,3.94
2023-03-02T19:31:55.740Z,3.93
2023-03-02T19:34:25.037Z,3.93
2023-03-02T19:36:53.647Z,3.93
2023-03-02T19:39:24.483Z,3.93
2023-03-02T19:41:52.689Z,3.93
2023-03-02T19:44:20.915Z,3.94
2023-03-02T19:46:49.098Z,3.93
2023-03-02T19:49:17.406Z,3.93
2023-03-02T19:51:46.789Z,3.93
2023-03-02T19:54:15.407Z,3.91
2023-03-02T19:56:49.855Z,3.91
2023-03-02T19:59:18.007Z,3.91
2023-03-02T20:01:47.859Z,3.90
2023-03-02T20:04:16.404Z,3.90
2023-03-02T20:06:46.028Z,3.91
2023-03-02T20:09:19.848Z,3.92
2023-03-02T20:11:52.641Z,3.92
2023-03-02T20:14:33.524Z,3.92
2023-03-02T20:17:05.669Z,3.92
2023-03-02T20:19:36.697Z,3.91
2023-03-02T20:22:07.479Z,3.89
2023-03-02T20:24:41.652Z,3.87
2023-03-02T20:27:12.672Z,3.84
2023-03-02T20:29:44.630Z,3.80
2023-03-02T20:32:16.679Z,3.75
2023-03-02T20:34:47.265Z,3.69
2023-03-02T20:37:18.464Z,3.64
2023-03-02T20:39:49.793Z,3.57
2023-03-02T20:42:21.866Z,3.51
2023-03-02T20:44:52.392Z,3.46
2023-03-02T20:47:23.331Z,3.39
2023-03-02T20:49:55.687Z,3.32
2023-03-02T20:52:26.547Z,3.26
2023-03-02T20:54:57.434Z,3.19
2023-03-02T20:57:28.019Z,3.13
2023-03-02T20:59:59.630Z,3.06
2023-03-02T21:02:30.019Z,3.01
2023-03-02T21:05:03.681Z,2.96
2023-03-02T21:07:35.861Z,2.93
2023-03-02T21:10:09.819Z,2.88
2023-03-02T21:20:20.201Z,2.73
2023-03-02T21:22:48.215Z,2.66
2023-03-02T21:25:19.434Z,2.61
2023-03-02T21:27:47.897Z,2.56
2023-03-02T21:30:20.334Z,2.51
2023-03-02T21:32:50.379Z,2.47
2023-03-02T21:35:23.424Z,2.44
2023-03-02T21:37:54.342Z,2.41
2023-03-02T21:40:28.000Z,2.38
2023-03-02T21:42:57.123Z,2.34
2023-03-02T21:45:25.300Z,2.29
2023-03-02T21:47:53.886Z,2.25
2023-03-02T21:50:24.227Z,2.22
2023-03-02T21:52:52.326Z,2.18
2023-03-02T21:55:20.759Z,2.15
2023-03-02T21:57:48.973Z,2.11
2023-03-02T22:00:23.316Z,2.08
2023-03-02T22:02:51.844Z,2.04
2023-03-02T22:05:20.466Z,2.00
2023-03-02T22:07:49.726Z,1.97
2023-03-02T22:10:25.067Z,1.93
2023-03-02T22:12:55.192Z,1.90
2023-03-02T22:15:24.396Z,1.87
2023-03-02T22:17:56.775Z,1.86
2023-03-02T22:20:25.013Z,1.84
2023-03-02T22:22:53.329Z,1.83
2023-03-02T22:25:21.575Z,1.82
2023-03-02T22:27:49.987Z,1.80
2023-03-02T22:30:21.080Z,1.78
2023-03-02T22:32:49.870Z,1.76
2023-03-02T22:35:23.746Z,1.74
2023-03-02T22:37:54.776Z,1.71
2023-03-02T22:40:34.168Z,1.67
2023-03-02T22:43:25.944Z,1.65
2023-03-02T22:45:54.327Z,1.62
2023-03-02T22:48:25.646Z,1.60
2023-03-02T22:50:53.769Z,1.58
2023-03-02T22:53:25.381Z,1.55
2023-03-02T22:56:00.696Z,1.55
2023-03-02T22:58:32.521Z,1.54
2023-03-02T23:01:01.324Z,1.53
2023-03-02T23:03:41.422Z,1.51
2023-03-02T23:06:24.961Z,1.51
2023-03-02T23:09:00.619Z,1.51
2023-03-02T23:11:29.241Z,1.50
2023-03-02T23:13:57.377Z,1.50
2023-03-02T23:16:27.208Z,1.49
2023-03-02T23:18:56.629Z,1.47
2023-03-02T23:21:46.468Z,1.45
2023-03-02T23:24:14.851Z,1.42
2023-03-02T23:26:43.000Z,1.39
2023-03-02T23:29:31.174Z,1.36
2023-03-02T23:31:59.627Z,1.34
2023-03-02T23:34:31.826Z,1.33
2023-03-02T23:37:06.133Z,1.31
2023-03-02T23:39:36.019Z,1.31
2023-03-02T23:42:04.175Z,1.31
2023-03-02T23:44:32.215Z,1.29
2023-03-02T23:47:01.429Z,1.26
2023-03-02T23:49:31.304Z,1.26
2023-03-02T23:51:59.859Z,1.24
2023-03-02T23:54:28.578Z,1.24
2023-03-02T23:56:57.073Z,1.25
2023-03-02T23:59:28.130Z,1.24
