createdAt,value
2019-03-10T00:00:38.524Z,5.00
2019-03-10T00:03:07.217Z,4.90
2019-03-10T00:05:35.859Z,4.90
2019-03-10T00:08:04.605Z,4.90
2019-03-10T00:10:33.286Z,4.90
2019-03-10T00:13:02.042Z,4.80
2019-03-10T00:15:30.711Z,4.80
2019-03-10T00:18:00.424Z,4.80
2019-03-10T00:20:29.085Z,4.80
2019-03-10T00:23:05.276Z,4.90
2019-03-10T00:25:38.244Z,4.90
2019-03-10T00:28:09.769Z,4.90
2019-03-10T00:30:38.356Z,4.80
2019-03-10T00:33:06.934Z,4.80
2019-03-10T00:35:38.612Z,4.80
2019-03-10T00:38:07.203Z,4.80
2019-03-10T00:40:56.983Z,4.80
2019-03-10T00:43:47.069Z,4.80
2019-03-10T00:46:28.499Z,4.80
2019-03-10T00:49:18.516Z,4.90
2019-03-10T00:52:05.661Z,4.80
2019-03-10T00:54:35.423Z,4.90
2019-03-10T00:57:04.720Z,4.80
2019-03-10T00:59:38.018Z,4.80
2019-03-10T01:03:38.671Z,4.80
2019-03-10T01:05:35.451Z,4.70
2019-03-10T01:08:09.902Z,4.70
2019-03-10T01:10:49.756Z,4.80
2019-03-10T01:21:52.859Z,4.70
2019-03-10T01:23:03.260Z,4.70
2019-03-10T01:25:35.646Z,4.70
2019-03-10T01:28:05.925Z,4.70
2019-03-10T01:30:43.231Z,4.70
2019-03-10T01:33:38.785Z,4.70
2019-03-10T01:36:14.259Z,4.70
2019-03-10T01:38:45.186Z,4.70
2019-03-10T01:41:13.506Z,4.70
2019-03-10T01:43:42.250Z,4.70
2019-03-10T01:46:10.925Z,4.70
2019-03-10T01:48:39.558Z,4.70
2019-03-10T01:51:08.265Z,4.80
2019-03-10T01:53:36.893Z,4.70
2019-03-10T01:56:05.947Z,4.70
2019-03-10T01:58:34.501Z,4.70
2019-03-10T02:01:03.082Z,4.70
2019-03-10T02:03:31.639Z,4.70
2019-03-10T02:06:00.225Z,4.70
2019-03-10T02:08:28.938Z,4.70
2019-03-10T02:10:57.530Z,4.70
2019-03-10T02:13:26.198Z,4.70
2019-03-10T02:15:54.784Z,4.70
2019-03-10T02:18:25.217Z,4.60
2019-03-10T02:20:53.891Z,4.70
2019-03-10T02:23:22.575Z,4.60
2019-03-10T02:25:51.243Z,4.60
2019-03-10T02:28:19.799Z,4.70
2019-03-10T02:30:48.390Z,4.70
2019-03-10T02:33:16.962Z,4.70
2019-03-10T02:35:45.551Z,4.70
2019-03-10T02:38:14.134Z,4.70
2019-03-10T02:40:43.582Z,4.70
2019-03-10T02:43:12.295Z,4.70
2019-03-10T02:45:40.867Z,4.70
2019-03-10T02:48:09.432Z,4.70
2019-03-10T02:50:38.019Z,4.70
2019-03-10T02:53:06.899Z,4.60
2019-03-10T02:55:35.502Z,4.60
2019-03-10T02:58:04.066Z,4.70
2019-03-10T03:00:32.654Z,4.60
2019-03-10T03:03:01.214Z,4.60
2019-03-10T03:05:29.798Z,4.60
2019-03-10T03:07:58.366Z,4.50
2019-03-10T03:10:26.951Z,4.40
2019-03-10T03:12:55.879Z,4.40
2019-03-10T03:15:24.472Z,4.50
2019-03-10T03:17:53.055Z,4.50
2019-03-10T03:20:21.630Z,4.50
2019-03-10T03:22:50.185Z,4.50
2019-03-10T03:25:18.740Z,4.50
2019-03-10T03:27:47.341Z,4.60
2019-03-10T03:30:17.450Z,4.50
2019-03-10T03:32:46.121Z,4.60
2019-03-10T03:35:52.601Z,4.60
2019-03-10T03:38:27.215Z,4.60
2019-03-10T03:41:15.100Z,4.60
2019-03-10T03:43:43.683Z,4.50
2019-03-10T03:46:12.262Z,4.60
2019-03-10T03:48:40.835Z,4.60
2019-03-10T03:51:09.434Z,4.60
2019-03-10T03:53:37.999Z,4.50
2019-03-10T03:56:06.566Z,4.50
2019-03-10T03:58:35.162Z,4.60
2019-03-10T04:01:05.450Z,4.50
2019-03-10T04:03:34.026Z,4.60
2019-03-10T04:06:02.608Z,4.60
2019-03-10T04:08:31.175Z,4.60
2019-03-10T04:10:59.745Z,4.60
2019-03-10T04:13:28.331Z,4.60
2019-03-10T04:15:56.891Z,4.60
2019-03-10T04:18:25.481Z,4.60
2019-03-10T04:20:54.046Z,4.60
2019-03-10T04:23:22.674Z,4.60
2019-03-10T04:25:51.205Z,4.60
2019-03-10T04:28:19.788Z,4.60
2019-03-10T04:30:48.337Z,4.60
2019-03-10T04:33:16.950Z,4.60
2019-03-10T04:35:45.478Z,4.60
2019-03-10T04:38:14.085Z,4.60
2019-03-10T04:40:42.624Z,4.60
2019-03-10T04:43:11.361Z,4.60
2019-03-10T04:45:39.951Z,4.70
2019-03-10T04:48:08.552Z,4.60
2019-03-10T04:50:37.115Z,4.70
2019-03-10T04:53:05.760Z,4.60
2019-03-10T04:55:41.894Z,4.70
2019-03-10T04:58:12.128Z,4.70
2019-03-10T05:00:42.583Z,4.80
2019-03-10T05:03:11.159Z,4.70
2019-03-10T05:05:39.727Z,4.70
2019-03-10T05:08:08.302Z,4.70
2019-03-10T05:10:36.874Z,4.80
2019-03-10T05:13:05.473Z,4.80
2019-03-10T05:15:34.025Z,4.80
2019-03-10T05:18:02.609Z,4.80
2019-03-10T05:20:31.169Z,4.80
2019-03-10T05:23:22.297Z,4.80
2019-03-10T05:25:50.867Z,4.80
2019-03-10T05:28:20.337Z,4.80
2019-03-10T05:30:48.902Z,5.00
2019-03-10T05:33:17.533Z,4.90
2019-03-10T05:35:46.085Z,4.90
2019-03-10T05:38:14.675Z,5.00
2019-03-10T05:40:43.249Z,4.90
2019-03-10T05:43:11.828Z,5.00
2019-03-10T05:45:40.412Z,4.90
2019-03-10T05:48:08.997Z,4.90
2019-03-10T05:50:37.574Z,4.90
2019-03-10T05:53:06.152Z,4.90
2019-03-10T05:55:34.700Z,4.80
2019-03-10T05:58:03.298Z,4.80
2019-03-10T06:00:41.726Z,4.80
2019-03-10T06:03:02.069Z,4.80
2019-03-10T06:05:30.657Z,4.90
2019-03-10T06:07:59.230Z,4.90
2019-03-10T06:10:27.822Z,5.00
2019-03-10T06:12:56.393Z,4.90
2019-03-10T06:15:27.063Z,5.00
2019-03-10T06:17:55.629Z,4.90
2019-03-10T06:20:24.228Z,5.00
2019-03-10T06:22:52.789Z,4.90
2019-03-10T06:25:21.395Z,4.90
2019-03-10T06:27:50.005Z,4.90
2019-03-10T06:30:18.593Z,5.00
2019-03-10T06:32:47.147Z,5.00
2019-03-10T06:35:15.733Z,5.20
2019-03-10T06:37:44.293Z,5.30
2019-03-10T06:40:12.957Z,5.50
2019-03-10T06:42:41.526Z,5.70
2019-03-10T06:45:10.119Z,5.70
2019-03-10T06:47:38.676Z,5.80
2019-03-10T06:50:12.105Z,5.90
2019-03-10T06:52:40.150Z,5.80
2019-03-10T06:55:08.791Z,5.80
2019-03-10T06:57:37.419Z,5.80
2019-03-10T07:00:11.469Z,5.90
2019-03-10T07:02:40.029Z,5.80
2019-03-10T07:05:11.349Z,5.80
2019-03-10T07:07:39.964Z,6.00
2019-03-10T07:10:15.542Z,6.00
2019-03-10T07:12:44.154Z,6.00
2019-03-10T07:15:16.257Z,6.10
2019-03-10T07:17:44.894Z,6.10
2019-03-10T07:20:15.956Z,6.10
2019-03-10T07:22:44.583Z,6.20
2019-03-10T07:25:13.336Z,6.20
2019-03-10T07:28:01.885Z,6.20
2019-03-10T07:30:48.708Z,6.30
2019-03-10T07:33:35.204Z,6.30
2019-03-10T07:36:09.157Z,6.40
2019-03-10T07:38:54.658Z,6.30
2019-03-10T07:41:24.923Z,6.30
2019-03-10T07:44:01.052Z,6.50
2019-03-10T07:46:37.205Z,6.50
2019-03-10T07:49:13.298Z,6.50
2019-03-10T07:52:00.988Z,6.60
2019-03-10T07:54:33.274Z,6.70
2019-03-10T07:57:11.312Z,6.80
2019-03-10T07:59:41.551Z,6.90
2019-03-10T08:02:11.770Z,7.00
2019-03-10T08:04:50.817Z,7.00
2019-03-10T08:07:26.950Z,7.20
2019-03-10T08:10:06.231Z,7.30
2019-03-10T08:12:51.472Z,7.50
2019-03-10T08:15:21.738Z,7.60
2019-03-10T08:18:00.815Z,7.60
2019-03-10T08:20:39.947Z,7.50
2019-03-10T08:23:10.252Z,7.50
2019-03-10T08:25:40.514Z,7.50
2019-03-10T08:28:27.020Z,7.70
2019-03-10T08:31:13.583Z,8.00
2019-03-10T08:34:00.335Z,8.10
2019-03-10T08:36:33.307Z,8.10
2019-03-10T08:39:06.580Z,8.10
2019-03-10T08:41:36.843Z,8.10
2019-03-10T08:44:07.077Z,8.20
2019-03-10T08:46:37.306Z,8.20
2019-03-10T08:49:09.953Z,8.10
2019-03-10T08:51:52.656Z,8.00
2019-03-10T08:54:28.546Z,8.10
2019-03-10T08:56:58.784Z,8.30
2019-03-10T08:59:38.060Z,8.40
2019-03-10T09:02:17.191Z,8.60
2019-03-10T09:05:03.372Z,8.50
2019-03-10T09:07:45.362Z,8.50
2019-03-10T09:10:21.724Z,8.50
2019-03-10T09:12:52.339Z,8.30
2019-03-10T09:15:25.427Z,8.40
2019-03-10T09:18:01.521Z,8.40
2019-03-10T09:20:46.550Z,8.50
2019-03-10T09:23:19.654Z,8.60
2019-03-10T09:25:52.878Z,8.60
2019-03-10T09:28:39.709Z,8.60
2019-03-10T09:31:38.202Z,8.50
2019-03-10T09:34:22.566Z,8.40
2019-03-10T09:36:52.868Z,8.40
2019-03-10T09:39:29.183Z,8.30
2019-03-10T09:42:08.865Z,8.30
2019-03-10T09:44:41.671Z,8.40
2019-03-10T09:47:14.684Z,8.40
2019-03-10T09:49:53.979Z,8.50
2019-03-10T09:52:33.336Z,8.40
2019-03-10T09:55:19.551Z,8.40
2019-03-10T09:58:24.527Z,8.30
2019-03-10T10:01:09.955Z,8.20
2019-03-10T10:03:56.794Z,8.20
2019-03-10T10:06:27.011Z,8.20
2019-03-10T10:09:16.673Z,8.20
2019-03-10T10:12:12.928Z,8.20
2019-03-10T10:14:50.668Z,8.40
2019-03-10T10:17:37.333Z,8.30
2019-03-10T10:20:11.739Z,8.30
2019-03-10T10:22:48.036Z,8.40
2019-03-10T10:25:18.261Z,8.30
2019-03-10T10:28:06.355Z,8.40
2019-03-10T10:30:39.930Z,8.40
2019-03-10T10:33:22.459Z,8.30
2019-03-10T10:36:10.502Z,8.30
2019-03-10T10:38:43.710Z,8.30
2019-03-10T10:41:20.049Z,8.30
2019-03-10T10:44:06.733Z,8.40
2019-03-10T10:46:42.973Z,8.50
2019-03-10T10:49:29.963Z,8.50
2019-03-10T10:52:16.277Z,8.50
2019-03-10T10:55:02.072Z,8.50
2019-03-10T10:57:32.825Z,8.50
2019-03-10T11:00:12.198Z,8.50
2019-03-10T11:03:00.719Z,8.60
2019-03-10T11:05:47.418Z,8.60
2019-03-10T11:08:20.442Z,8.60
2019-03-10T11:11:07.002Z,8.70
2019-03-10T11:13:37.417Z,8.70
2019-03-10T11:16:19.634Z,8.50
2019-03-10T11:18:50.173Z,8.60
2019-03-10T11:21:29.739Z,8.50
2019-03-10T11:24:00.290Z,8.40
2019-03-10T11:26:36.785Z,8.20
2019-03-10T11:29:09.977Z,8.20
2019-03-10T11:31:40.580Z,8.10
2019-03-10T11:34:19.667Z,8.10
2019-03-10T11:36:50.795Z,8.00
2019-03-10T11:39:21.043Z,8.00
2019-03-10T11:41:54.192Z,7.90
2019-03-10T11:44:36.395Z,8.00
2019-03-10T11:47:09.525Z,7.90
2019-03-10T11:49:39.838Z,7.90
2019-03-10T11:52:13.120Z,7.80
2019-03-10T11:54:50.815Z,7.80
2019-03-10T11:57:21.387Z,7.60
2019-03-10T12:00:03.694Z,7.70
2019-03-10T12:02:52.415Z,7.70
2019-03-10T12:05:38.428Z,7.80
2019-03-10T12:08:17.683Z,7.80
2019-03-10T12:10:46.292Z,7.80
2019-03-10T12:13:14.923Z,7.90
2019-03-10T12:15:43.887Z,7.80
2019-03-10T12:18:16.396Z,7.80
2019-03-10T12:20:44.930Z,7.80
2019-03-10T12:23:13.545Z,7.90
2019-03-10T12:25:42.154Z,7.90
2019-03-10T12:28:11.213Z,7.90
2019-03-10T12:30:39.769Z,8.00
2019-03-10T12:33:08.394Z,7.90
2019-03-10T12:35:36.982Z,7.90
2019-03-10T12:38:05.676Z,7.80
2019-03-10T12:40:34.361Z,7.70
2019-03-10T12:43:03.723Z,7.80
2019-03-10T12:45:32.488Z,7.80
2019-03-10T12:48:01.155Z,7.80
2019-03-10T12:50:29.753Z,7.80
2019-03-10T12:52:58.698Z,7.90
2019-03-10T12:55:27.295Z,7.90
2019-03-10T12:57:56.222Z,7.90
2019-03-10T13:00:24.881Z,7.70
2019-03-10T13:02:53.554Z,7.60
2019-03-10T13:05:22.209Z,7.50
2019-03-10T13:07:51.166Z,7.40
2019-03-10T13:10:19.934Z,7.20
2019-03-10T13:12:48.556Z,7.00
2019-03-10T13:15:17.200Z,6.80
2019-03-10T13:17:45.801Z,6.70
2019-03-10T13:20:14.671Z,6.70
2019-03-10T13:22:43.317Z,6.60
2019-03-10T13:25:13.292Z,6.50
2019-03-10T13:27:41.888Z,6.50
2019-03-10T13:30:13.127Z,6.60
2019-03-10T13:32:44.289Z,6.60
2019-03-10T13:35:12.224Z,6.50
2019-03-10T13:37:40.874Z,6.60
2019-03-10T13:40:14.329Z,6.70
2019-03-10T13:42:43.002Z,6.90
2019-03-10T13:45:13.455Z,7.00
2019-03-10T13:47:42.056Z,7.20
2019-03-10T13:50:13.249Z,7.30
2019-03-10T13:52:41.919Z,7.40
2019-03-10T13:55:11.083Z,7.40
2019-03-10T13:57:39.863Z,7.40
2019-03-10T14:00:19.056Z,7.70
2019-03-10T14:02:47.741Z,8.00
2019-03-10T14:05:16.420Z,8.00
2019-03-10T14:07:45.119Z,8.00
2019-03-10T14:10:14.355Z,7.80
2019-03-10T14:12:42.980Z,7.60
2019-03-10T14:15:15.164Z,7.30
2019-03-10T14:17:44.012Z,7.20
2019-03-10T14:20:14.199Z,7.10
2019-03-10T14:22:43.102Z,7.10
2019-03-10T14:25:15.734Z,7.10
2019-03-10T14:27:44.700Z,7.10
2019-03-10T14:30:18.168Z,7.10
2019-03-10T14:32:47.073Z,7.20
2019-03-10T14:35:16.801Z,7.20
2019-03-10T14:37:45.638Z,7.20
2019-03-10T14:40:19.484Z,7.20
2019-03-10T14:42:48.266Z,7.20
2019-03-10T14:45:17.904Z,7.20
2019-03-10T14:47:47.040Z,7.10
2019-03-10T14:50:19.746Z,6.90
2019-03-10T14:52:48.618Z,6.80
2019-03-10T14:55:19.881Z,6.70
2019-03-10T14:57:49.004Z,6.60
2019-03-10T15:00:26.076Z,6.60
2019-03-10T15:02:55.269Z,6.50
2019-03-10T15:05:23.931Z,6.50
2019-03-10T15:07:52.720Z,6.40
2019-03-10T15:10:21.604Z,6.30
2019-03-10T15:12:50.400Z,6.40
2019-03-10T15:15:22.847Z,6.40
2019-03-10T15:17:50.295Z,6.30
2019-03-10T15:20:21.426Z,6.50
2019-03-10T15:22:49.456Z,6.30
2019-03-10T15:25:24.974Z,6.40
2019-03-10T15:27:52.895Z,6.40
2019-03-10T15:30:23.401Z,6.40
2019-03-10T15:32:52.371Z,6.20
2019-03-10T15:35:21.221Z,6.20
2019-03-10T15:37:49.927Z,6.20
2019-03-10T15:43:11.880Z,6.20
2019-03-10T15:45:40.565Z,6.20
2019-03-10T15:48:09.293Z,6.20
2019-03-10T15:50:40.206Z,6.30
2019-03-10T15:53:09.126Z,6.20
2019-03-10T15:55:38.051Z,6.30
2019-03-10T15:58:06.832Z,6.20
2019-03-10T16:00:35.420Z,6.10
2019-03-10T16:03:04.274Z,6.10
2019-03-10T16:05:33.253Z,6.00
2019-03-10T16:08:01.928Z,6.00
2019-03-10T16:10:34.133Z,5.90
2019-03-10T16:13:02.682Z,5.90
2019-03-10T16:15:32.407Z,6.00
2019-03-10T16:18:01.117Z,6.00
2019-03-10T16:20:31.847Z,6.00
2019-03-10T16:23:00.197Z,6.00
2019-03-10T16:25:29.008Z,6.10
2019-03-10T16:27:57.796Z,6.10
2019-03-10T16:30:27.910Z,6.00
2019-03-10T16:32:56.887Z,6.10
2019-03-10T16:35:25.614Z,6.00
2019-03-10T16:37:55.678Z,5.90
2019-03-10T16:40:24.454Z,6.00
2019-03-10T16:42:53.051Z,6.00
2019-03-10T16:45:23.115Z,6.00
2019-03-10T16:47:52.239Z,6.00
2019-03-10T16:50:23.257Z,6.00
2019-03-10T16:52:51.898Z,5.90
2019-03-10T16:55:20.732Z,5.80
2019-03-10T16:57:49.395Z,5.90
2019-03-10T17:00:20.424Z,5.80
2019-03-10T17:02:50.311Z,5.80
2019-03-10T17:05:23.292Z,5.80
2019-03-10T17:07:52.044Z,5.80
2019-03-10T17:10:23.648Z,5.70
2019-03-10T17:12:52.467Z,5.60
2019-03-10T17:15:23.238Z,5.50
2019-03-10T17:17:52.193Z,5.50
2019-03-10T17:20:22.871Z,5.40
2019-03-10T17:22:51.523Z,5.40
2019-03-10T17:25:20.578Z,5.30
2019-03-10T17:27:55.262Z,5.30
2019-03-10T17:30:25.018Z,5.30
2019-03-10T17:32:53.756Z,5.30
2019-03-10T17:35:22.709Z,5.40
2019-03-10T17:37:54.049Z,5.20
2019-03-10T17:40:26.272Z,5.20
2019-03-10T17:42:55.487Z,5.20
2019-03-10T17:45:27.387Z,5.20
2019-03-10T17:47:56.792Z,5.20
2019-03-10T17:50:25.493Z,5.10
2019-03-10T17:52:54.608Z,5.10
2019-03-10T17:55:25.055Z,5.10
2019-03-10T17:57:53.715Z,5.00
2019-03-10T18:00:27.089Z,5.00
2019-03-10T18:02:56.171Z,4.90
2019-03-10T18:05:24.800Z,4.90
2019-03-10T18:07:53.517Z,5.00
2019-03-10T18:10:22.088Z,4.80
2019-03-10T18:12:50.702Z,4.70
2019-03-10T18:15:21.753Z,4.70
2019-03-10T18:17:50.385Z,4.50
2019-03-10T18:20:23.323Z,4.50
2019-03-10T18:22:52.159Z,4.40
2019-03-10T18:25:20.848Z,4.20
2019-03-10T18:27:49.492Z,4.10
2019-03-10T18:30:25.253Z,4.10
2019-03-10T18:32:53.913Z,4.10
2019-03-10T18:35:22.846Z,3.90
2019-03-10T18:37:51.959Z,3.70
2019-03-10T18:40:28.273Z,3.60
2019-03-10T18:42:57.063Z,3.50
2019-03-10T18:45:25.761Z,3.30
2019-03-10T18:47:54.353Z,3.20
2019-03-10T18:50:24.359Z,3.20
2019-03-10T18:52:53.069Z,3.10
2019-03-10T18:55:21.810Z,3.00
2019-03-10T18:57:50.416Z,2.80
2019-03-10T19:00:24.280Z,2.80
2019-03-10T19:02:53.024Z,2.60
2019-03-10T19:05:21.867Z,2.60
2019-03-10T19:07:50.580Z,2.50
2019-03-10T19:10:19.174Z,2.40
2019-03-10T19:12:47.940Z,2.40
2019-03-10T19:15:24.025Z,2.40
2019-03-10T19:17:52.639Z,2.30
2019-03-10T19:20:21.313Z,2.10
2019-03-10T19:22:50.015Z,2.10
2019-03-10T19:25:18.628Z,2.10
2019-03-10T19:27:47.218Z,2.00
2019-03-10T19:30:20.413Z,2.00
2019-03-10T19:32:49.403Z,2.00
2019-03-10T19:35:18.135Z,2.00
2019-03-10T19:37:46.798Z,1.90
2019-03-10T19:40:19.175Z,1.90
2019-03-10T19:42:47.865Z,2.00
2019-03-10T19:45:19.044Z,1.90
2019-03-10T19:47:47.614Z,2.00
2019-03-10T19:50:21.684Z,1.90
2019-03-10T19:52:50.308Z,2.00
2019-03-10T19:55:18.890Z,2.00
2019-03-10T19:57:48.156Z,2.00
2019-03-10T20:00:17.875Z,1.90
2019-03-10T20:02:46.578Z,1.90
2019-03-10T20:05:15.596Z,1.80
2019-03-10T20:07:45.084Z,1.80
2019-03-10T20:10:16.165Z,1.70
2019-03-10T20:12:44.770Z,1.80
2019-03-10T20:15:15.764Z,1.80
2019-03-10T20:17:44.636Z,1.90
2019-03-10T20:20:15.184Z,1.80
2019-03-10T20:22:43.765Z,1.90
2019-03-10T20:25:14.791Z,1.90
2019-03-10T20:27:44.099Z,1.80
2019-03-10T20:30:23.977Z,1.80
2019-03-10T20:32:52.945Z,1.80
2019-03-10T20:35:21.558Z,1.80
2019-03-10T20:37:50.123Z,1.90
2019-03-10T20:40:23.330Z,1.90
2019-03-10T20:42:51.900Z,1.90
2019-03-10T20:45:24.498Z,1.70
2019-03-10T20:47:50.733Z,1.70
2019-03-10T20:50:20.467Z,1.70
2019-03-10T20:52:49.174Z,1.70
2019-03-10T20:55:17.775Z,1.70
2019-03-10T20:57:46.357Z,1.80
2019-03-10T21:00:20.696Z,1.80
2019-03-10T21:02:49.354Z,1.80
2019-03-10T21:05:17.986Z,1.80
2019-03-10T21:07:46.803Z,1.80
2019-03-10T21:10:18.104Z,1.80
2019-03-10T21:12:46.727Z,1.80
2019-03-10T21:15:17.187Z,1.90
2019-03-10T21:17:45.838Z,1.80
2019-03-10T21:20:17.452Z,1.80
2019-03-10T21:22:46.116Z,1.90
2019-03-10T21:25:20.224Z,1.90
2019-03-10T21:27:48.798Z,1.90
2019-03-10T21:30:19.244Z,1.90
2019-03-10T21:32:47.813Z,1.90
2019-03-10T21:35:17.878Z,2.00
2019-03-10T21:37:46.726Z,2.00
2019-03-10T21:40:18.046Z,2.00
2019-03-10T21:42:46.784Z,2.10
2019-03-10T21:45:15.633Z,2.10
2019-03-10T21:47:44.228Z,2.10
2019-03-10T21:50:15.075Z,2.20
2019-03-10T21:52:43.721Z,2.20
2019-03-10T21:55:14.551Z,2.20
2019-03-10T21:57:43.147Z,2.30
2019-03-10T22:00:14.086Z,2.40
2019-03-10T22:02:42.778Z,2.40
2019-03-10T22:05:12.878Z,2.50
2019-03-10T22:07:41.496Z,2.40
2019-03-10T22:10:25.828Z,2.50
2019-03-10T22:12:45.755Z,2.50
2019-03-10T22:15:16.901Z,2.50
2019-03-10T22:17:45.655Z,2.50
2019-03-10T22:20:16.280Z,2.50
2019-03-10T22:22:49.209Z,2.40
2019-03-10T22:25:15.399Z,2.40
2019-03-10T22:27:45.749Z,2.40
2019-03-10T22:30:18.742Z,2.30
2019-03-10T22:32:47.348Z,2.30
2019-03-10T22:35:15.914Z,2.30
2019-03-10T22:37:44.580Z,2.20
2019-03-10T22:40:15.279Z,2.30
2019-03-10T22:42:44.103Z,2.30
2019-03-10T22:45:19.809Z,2.30
2019-03-10T22:47:48.486Z,2.30
2019-03-10T22:50:17.703Z,2.30
2019-03-10T22:52:46.523Z,2.40
2019-03-10T22:55:16.361Z,2.30
2019-03-10T22:57:45.078Z,2.40
2019-03-10T23:00:26.347Z,2.50
2019-03-10T23:02:54.986Z,2.50
2019-03-10T23:05:23.552Z,2.50
2019-03-10T23:07:52.194Z,2.50
2019-03-10T23:10:20.781Z,2.50
2019-03-10T23:12:50.032Z,2.50
2019-03-10T23:15:18.627Z,2.60
2019-03-10T23:17:47.236Z,2.60
2019-03-10T23:20:16.557Z,2.60
2019-03-10T23:22:45.672Z,2.60
2019-03-10T23:25:14.389Z,2.70
2019-03-10T23:27:43.184Z,2.60
2019-03-10T23:30:16.744Z,2.70
2019-03-10T23:32:45.413Z,2.70
2019-03-10T23:35:14.381Z,2.70
2019-03-10T23:37:43.060Z,2.70
2019-03-10T23:40:14.453Z,2.70
2019-03-10T23:42:44.266Z,2.70
2019-03-10T23:45:14.920Z,2.70
2019-03-10T23:47:43.529Z,2.70
2019-03-10T23:50:14.276Z,2.70
2019-03-10T23:52:42.877Z,2.70
2019-03-10T23:55:13.194Z,2.70
2019-03-10T23:57:41.741Z,2.70
