createdAt,value
2024-02-13T00:01:41.971Z,90.20
2024-02-13T00:04:11.304Z,90.20
2024-02-13T00:06:39.627Z,90.40
2024-02-13T00:09:07.777Z,90.60
2024-02-13T00:11:37.371Z,90.80
2024-02-13T00:14:08.854Z,90.60
2024-02-13T00:16:39.269Z,90.90
2024-02-13T00:19:07.515Z,91.00
2024-02-13T00:21:35.705Z,91.20
2024-02-13T00:24:03.858Z,91.50
2024-02-13T00:26:32.011Z,91.30
2024-02-13T00:29:04.071Z,91.50
2024-02-13T00:31:32.998Z,91.70
2024-02-13T00:34:01.113Z,91.50
2024-02-13T00:36:29.286Z,91.60
2024-02-13T00:38:58.206Z,91.70
2024-02-13T00:41:27.303Z,91.70
2024-02-13T00:43:56.110Z,91.80
2024-02-13T00:46:25.556Z,91.80
2024-02-13T00:48:57.149Z,92.10
2024-02-13T00:51:26.192Z,92.10
2024-02-13T00:53:54.330Z,92.30
2024-02-13T00:56:22.948Z,92.30
2024-02-13T00:58:51.127Z,92.40
2024-02-13T01:01:19.317Z,92.60
2024-02-13T01:03:49.311Z,92.60
2024-02-13T01:06:17.452Z,92.60
2024-02-13T01:08:45.973Z,92.30
2024-02-13T01:11:14.109Z,92.70
2024-02-13T01:13:42.592Z,92.20
2024-02-13T01:16:10.827Z,92.50
2024-02-13T01:18:39.014Z,92.50
2024-02-13T01:21:12.551Z,92.30
2024-02-13T01:23:40.633Z,92.10
2024-02-13T01:26:09.008Z,92.20
2024-02-13T01:28:37.349Z,92.10
2024-02-13T01:31:05.920Z,92.10
2024-02-13T01:33:34.547Z,92.30
2024-02-13T01:36:05.427Z,91.70
2024-02-13T01:38:35.057Z,91.50
2024-02-13T01:41:03.831Z,91.90
2024-02-13T01:43:33.314Z,92.20
2024-02-13T01:46:05.433Z,92.30
2024-02-13T01:48:34.081Z,92.20
2024-02-13T01:51:03.976Z,92.00
2024-02-13T01:53:35.972Z,93.40
2024-02-13T01:56:06.431Z,93.20
2024-02-13T01:58:35.083Z,92.90
2024-02-13T02:01:04.401Z,93.30
2024-02-13T02:03:34.860Z,93.30
2024-02-13T02:06:04.355Z,94.90
2024-02-13T02:08:34.788Z,94.90
2024-02-13T02:11:02.996Z,94.70
2024-02-13T02:13:31.983Z,94.80
2024-02-13T02:16:00.136Z,95.40
2024-02-13T02:18:28.784Z,96.00
2024-02-13T02:20:57.914Z,96.10
2024-02-13T02:23:27.700Z,96.50
2024-02-13T02:25:57.288Z,96.20
2024-02-13T02:28:25.978Z,96.00
2024-02-13T02:30:55.236Z,95.40
2024-02-13T02:33:23.898Z,95.10
2024-02-13T02:35:52.453Z,95.10
2024-02-13T02:38:22.049Z,95.10
2024-02-13T02:40:50.951Z,95.10
2024-02-13T02:43:20.796Z,95.00
2024-02-13T02:45:49.044Z,95.20
2024-02-13T02:48:17.984Z,94.90
2024-02-13T02:50:46.487Z,94.40
2024-02-13T02:53:18.313Z,94.10
2024-02-13T02:55:48.130Z,95.40
2024-02-13T02:58:16.341Z,95.20
2024-02-13T03:00:45.948Z,95.10
2024-02-13T03:03:14.141Z,95.20
2024-02-13T03:05:44.911Z,95.80
2024-02-13T03:08:13.765Z,95.80
2024-02-13T03:10:43.066Z,95.90
2024-02-13T03:13:14.679Z,95.70
2024-02-13T03:15:42.960Z,95.10
2024-02-13T03:18:14.810Z,94.90
2024-02-13T03:20:43.819Z,94.70
2024-02-13T03:23:12.049Z,94.80
2024-02-13T03:25:40.211Z,95.70
2024-02-13T03:28:08.350Z,96.20
2024-02-13T03:30:36.500Z,96.20
2024-02-13T03:33:05.052Z,95.00
2024-02-13T03:35:34.570Z,94.30
2024-02-13T03:38:03.317Z,94.50
2024-02-13T03:40:31.492Z,95.00
2024-02-13T03:43:01.088Z,96.40
2024-02-13T03:45:29.212Z,95.90
2024-02-13T03:47:58.302Z,95.40
2024-02-13T03:50:27.780Z,95.60
2024-02-13T03:52:57.991Z,96.80
2024-02-13T03:55:26.204Z,95.80
2024-02-13T03:57:54.365Z,95.70
2024-02-13T04:00:22.777Z,95.40
2024-02-13T04:02:51.137Z,97.10
2024-02-13T04:05:19.429Z,96.10
2024-02-13T04:07:47.613Z,95.90
2024-02-13T04:10:17.303Z,95.40
2024-02-13T04:12:47.122Z,96.80
2024-02-13T04:15:15.495Z,96.60
2024-02-13T04:17:43.718Z,95.20
2024-02-13T04:20:13.186Z,94.60
2024-02-13T04:22:41.656Z,95.00
2024-02-13T04:25:10.378Z,95.20
2024-02-13T04:27:40.430Z,95.90
2024-02-13T04:30:12.322Z,95.10
2024-02-13T04:32:40.773Z,95.80
2024-02-13T04:35:10.357Z,97.20
2024-02-13T04:37:38.927Z,96.80
2024-02-13T04:40:11.072Z,96.10
2024-02-13T04:42:42.111Z,95.90
2024-02-13T04:45:10.632Z,96.20
2024-02-13T04:47:38.997Z,96.40
2024-02-13T04:50:09.573Z,96.00
2024-02-13T04:52:38.673Z,96.20
2024-02-13T04:55:07.593Z,95.80
2024-02-13T04:57:35.734Z,95.30
2024-02-13T05:00:15.185Z,95.60
2024-02-13T05:02:47.528Z,95.10
2024-02-13T05:05:33.876Z,96.00
2024-02-13T05:08:02.291Z,97.30
2024-02-13T05:10:30.618Z,97.10
2024-02-13T05:12:58.782Z,96.90
2024-02-13T05:15:28.206Z,97.20
2024-02-13T05:17:56.390Z,96.30
2024-02-13T05:20:24.758Z,96.00
2024-02-13T05:22:53.777Z,95.80
2024-02-13T05:25:22.633Z,96.20
2024-02-13T05:27:51.359Z,96.10
2024-02-13T05:30:21.577Z,95.80
2024-02-13T05:32:51.980Z,96.00
2024-02-13T05:35:20.676Z,95.80
2024-02-13T05:37:49.007Z,95.60
2024-02-13T05:40:17.147Z,95.70
2024-02-13T05:42:45.551Z,95.80
2024-02-13T05:45:13.769Z,95.90
2024-02-13T05:47:43.038Z,95.60
2024-02-13T05:50:17.445Z,96.20
2024-02-13T05:52:48.268Z,96.50
2024-02-13T05:55:17.389Z,96.10
2024-02-13T05:57:45.593Z,96.20
2024-02-13T06:00:16.219Z,96.10
2024-02-13T06:02:44.925Z,96.00
2024-02-13T06:05:15.804Z,95.50
2024-02-13T06:07:45.189Z,95.50
2024-02-13T06:10:15.110Z,95.60
2024-02-13T06:12:43.513Z,94.90
2024-02-13T06:15:11.906Z,95.00
2024-02-13T06:17:40.346Z,94.90
2024-02-13T06:20:09.816Z,95.00
2024-02-13T06:22:39.853Z,94.80
2024-02-13T06:25:12.258Z,94.90
2024-02-13T06:27:40.772Z,95.00
2024-02-13T06:30:09.960Z,94.70
2024-02-13T06:32:39.294Z,94.80
2024-02-13T06:35:08.069Z,96.30
2024-02-13T06:37:36.329Z,96.70
2024-02-13T06:40:06.760Z,96.60
2024-02-13T06:42:34.863Z,96.40
2024-02-13T06:45:03.583Z,96.10
2024-02-13T06:47:32.022Z,96.50
2024-02-13T06:50:01.755Z,96.30
2024-02-13T06:52:30.849Z,96.50
2024-02-13T06:54:57.977Z,96.00
2024-02-13T06:57:27.556Z,95.20
2024-02-13T06:59:55.889Z,96.40
2024-02-13T07:02:24.106Z,96.40
2024-02-13T07:04:52.398Z,96.20
2024-02-13T07:09:54.252Z,96.20
2024-02-13T07:12:22.945Z,96.20
2024-02-13T07:14:53.258Z,96.40
2024-02-13T07:17:21.593Z,96.70
2024-02-13T07:19:50.074Z,96.70
2024-02-13T07:22:18.644Z,96.60
2024-02-13T07:24:46.725Z,97.50
2024-02-13T07:27:16.630Z,97.40
2024-02-13T07:29:45.316Z,96.60
2024-02-13T07:32:15.394Z,95.90
2024-02-13T07:34:43.897Z,96.20
2024-02-13T07:37:12.124Z,95.50
2024-02-13T07:39:40.209Z,95.20
2024-02-13T07:42:08.885Z,94.90
2024-02-13T07:44:37.505Z,94.30
2024-02-13T07:47:05.916Z,93.40
2024-02-13T07:49:35.514Z,93.10
2024-02-13T07:52:03.772Z,92.80
2024-02-13T07:54:31.882Z,92.30
2024-02-13T07:57:00.297Z,91.30
2024-02-13T07:59:29.794Z,91.10
2024-02-13T08:01:58.692Z,90.70
2024-02-13T08:04:26.857Z,90.20
2024-02-13T08:06:59.337Z,90.70
2024-02-13T08:09:27.557Z,90.50
2024-02-13T08:11:56.256Z,89.70
2024-02-13T08:14:24.494Z,89.50
2024-02-13T08:16:52.599Z,89.50
2024-02-13T08:19:21.088Z,88.80
2024-02-13T08:21:49.532Z,89.00
2024-02-13T08:24:20.475Z,88.50
2024-02-13T08:26:49.587Z,88.80
2024-02-13T08:29:18.453Z,88.70
2024-02-13T08:31:46.791Z,88.40
2024-02-13T08:34:15.562Z,88.20
2024-02-13T08:36:43.859Z,87.60
2024-02-13T08:39:12.218Z,87.40
2024-02-13T08:41:41.791Z,87.00
2024-02-13T08:44:10.764Z,86.80
2024-02-13T08:46:39.081Z,86.50
2024-02-13T08:49:07.535Z,86.10
2024-02-13T08:51:38.199Z,86.30
2024-02-13T08:54:07.123Z,85.50
2024-02-13T08:56:35.386Z,85.30
2024-02-13T08:59:05.810Z,85.10
2024-02-13T09:01:33.981Z,84.70
2024-02-13T09:04:02.603Z,83.80
2024-02-13T09:06:31.697Z,84.50
2024-02-13T09:09:00.601Z,83.50
2024-02-13T09:11:32.131Z,83.20
2024-02-13T09:14:00.423Z,82.60
2024-02-13T09:16:30.052Z,81.80
2024-02-13T09:18:58.740Z,82.40
2024-02-13T09:21:27.090Z,82.00
2024-02-13T09:23:55.713Z,81.40
2024-02-13T09:26:24.483Z,81.60
2024-02-13T09:28:53.695Z,81.50
2024-02-13T09:31:21.837Z,81.20
2024-02-13T09:33:51.656Z,80.50
2024-02-13T09:36:21.583Z,80.70
2024-02-13T09:38:49.921Z,80.90
2024-02-13T09:41:18.480Z,80.60
2024-02-13T09:43:50.304Z,80.70
2024-02-13T09:46:20.445Z,80.30
2024-02-13T09:48:50.332Z,80.20
2024-02-13T09:51:21.335Z,79.70
2024-02-13T09:53:50.241Z,79.40
2024-02-13T09:56:19.822Z,79.50
2024-02-13T09:58:49.009Z,79.40
2024-02-13T10:01:17.551Z,78.80
2024-02-13T10:03:46.569Z,79.10
2024-02-13T10:06:15.185Z,79.10
2024-02-13T10:08:51.134Z,79.10
2024-02-13T10:11:19.480Z,79.00
2024-02-13T10:13:48.651Z,78.50
2024-02-13T10:16:21.058Z,77.80
2024-02-13T10:18:52.862Z,78.00
2024-02-13T10:21:22.733Z,78.10
2024-02-13T10:23:54.789Z,77.90
2024-02-13T10:26:23.989Z,77.60
2024-02-13T10:28:56.130Z,77.60
2024-02-13T10:31:25.653Z,77.50
2024-02-13T10:33:55.803Z,77.20
2024-02-13T10:36:24.959Z,76.90
2024-02-13T10:39:01.566Z,77.40
2024-02-13T10:41:34.487Z,77.10
2024-02-13T10:44:04.863Z,76.90
2024-02-13T10:46:39.705Z,76.70
2024-02-13T10:49:18.643Z,76.60
2024-02-13T10:51:47.554Z,76.50
2024-02-13T10:54:19.104Z,76.50
2024-02-13T10:56:48.105Z,76.90
2024-02-13T10:59:16.988Z,76.00
2024-02-13T11:01:48.359Z,75.90
2024-02-13T11:04:18.781Z,75.70
2024-02-13T11:06:48.256Z,75.90
2024-02-13T11:09:19.207Z,75.60
2024-02-13T11:11:47.919Z,75.20
2024-02-13T11:14:17.900Z,75.00
2024-02-13T11:16:53.459Z,75.70
2024-02-13T11:19:22.392Z,73.50
2024-02-13T11:21:54.554Z,73.60
2024-02-13T11:24:24.358Z,73.30
2024-02-13T11:26:52.600Z,73.50
2024-02-13T11:29:23.333Z,73.60
2024-02-13T11:31:56.647Z,73.00
2024-02-13T11:34:40.846Z,72.60
2024-02-13T11:37:18.384Z,73.20
2024-02-13T11:39:50.126Z,72.40
2024-02-13T11:42:19.930Z,71.20
2024-02-13T11:44:50.458Z,71.10
2024-02-13T11:47:21.283Z,70.70
2024-02-13T11:49:51.286Z,70.10
2024-02-13T11:52:19.722Z,69.00
2024-02-13T11:54:50.186Z,69.40
2024-02-13T11:57:19.297Z,69.50
2024-02-13T11:59:57.436Z,70.00
2024-02-13T12:02:26.043Z,69.80
2024-02-13T12:04:54.817Z,70.30
2024-02-13T12:07:23.413Z,69.90
2024-02-13T12:09:54.087Z,69.90
2024-02-13T12:12:23.176Z,69.50
2024-02-13T12:14:51.973Z,69.00
2024-02-13T12:17:22.116Z,68.70
2024-02-13T12:19:51.591Z,69.70
2024-02-13T12:22:24.448Z,69.10
2024-02-13T12:24:55.706Z,68.50
2024-02-13T12:27:25.430Z,69.10
2024-02-13T12:29:53.868Z,68.70
2024-02-13T12:32:23.015Z,68.40
2024-02-13T12:34:52.046Z,67.30
2024-02-13T12:37:21.302Z,65.20
2024-02-13T12:39:50.939Z,63.50
2024-02-13T12:42:21.217Z,62.10
2024-02-13T12:44:50.260Z,62.70
2024-02-13T12:47:20.426Z,62.80
2024-02-13T12:49:49.183Z,62.70
2024-02-13T12:52:21.089Z,62.90
2024-02-13T12:54:50.848Z,62.80
2024-02-13T12:57:21.085Z,62.20
2024-02-13T12:59:49.679Z,61.70
2024-02-13T13:02:22.827Z,61.40
2024-02-13T13:04:53.299Z,60.60
2024-02-13T13:07:22.098Z,60.40
2024-02-13T13:09:50.256Z,60.20
2024-02-13T13:12:18.410Z,60.90
2024-02-13T13:14:48.477Z,60.80
2024-02-13T13:17:18.824Z,60.90
2024-02-13T13:19:47.436Z,60.30
2024-02-13T13:22:15.586Z,60.90
2024-02-13T13:24:43.685Z,60.70
2024-02-13T13:27:12.896Z,60.60
2024-02-13T13:29:43.343Z,60.40
2024-02-13T13:32:12.927Z,60.40
2024-02-13T13:34:41.070Z,60.40
2024-02-13T13:37:09.657Z,60.70
2024-02-13T13:39:37.813Z,60.90
2024-02-13T13:42:10.889Z,61.00
2024-02-13T13:44:41.654Z,61.60
2024-02-13T13:47:09.887Z,61.40
2024-02-13T13:49:40.077Z,61.60
2024-02-13T13:52:08.667Z,61.30
2024-02-13T13:54:36.776Z,62.00
2024-02-13T13:57:05.046Z,61.30
2024-02-13T13:59:33.378Z,61.10
2024-02-13T14:02:01.821Z,60.20
2024-02-13T14:04:30.246Z,60.50
2024-02-13T14:07:00.723Z,61.00
2024-02-13T14:09:28.990Z,60.90
2024-02-13T14:11:57.572Z,60.70
2024-02-13T14:14:26.917Z,60.90
2024-02-13T14:16:55.788Z,61.10
2024-02-13T14:19:24.317Z,61.50
2024-02-13T14:21:52.600Z,61.10
2024-02-13T14:24:22.192Z,60.70
2024-02-13T14:26:51.026Z,61.20
2024-02-13T14:29:19.403Z,61.00
2024-02-13T14:31:48.793Z,60.90
2024-02-13T14:34:18.115Z,60.80
2024-02-13T14:36:48.456Z,61.00
2024-02-13T14:39:20.755Z,60.90
2024-02-13T14:41:54.989Z,61.40
2024-02-13T14:44:23.979Z,62.00
2024-02-13T14:46:52.342Z,62.70
2024-02-13T14:49:21.423Z,63.20
2024-02-13T14:51:50.692Z,63.80
2024-02-13T14:54:21.153Z,64.20
2024-02-13T14:56:51.032Z,64.00
2024-02-13T14:59:20.638Z,63.60
2024-02-13T15:01:48.988Z,63.60
2024-02-13T15:04:17.294Z,64.00
2024-02-13T15:06:49.227Z,64.90
2024-02-13T15:09:19.706Z,65.60
2024-02-13T15:11:48.357Z,65.80
2024-02-13T15:14:18.660Z,65.20
2024-02-13T15:16:48.916Z,65.50
2024-02-13T15:19:17.311Z,65.60
2024-02-13T15:21:46.840Z,66.10
2024-02-13T15:24:15.217Z,66.90
2024-02-13T15:26:43.375Z,67.70
2024-02-13T15:29:12.965Z,68.20
2024-02-13T15:31:43.573Z,68.40
2024-02-13T15:34:11.921Z,68.70
2024-02-13T15:37:02.278Z,68.70
2024-02-13T15:39:49.060Z,69.10
2024-02-13T15:42:35.027Z,69.10
2024-02-13T15:45:20.593Z,69.40
2024-02-13T15:47:50.647Z,69.60
2024-02-13T15:50:19.708Z,69.70
2024-02-13T15:52:49.472Z,69.70
2024-02-13T15:55:20.282Z,69.70
2024-02-13T15:57:48.798Z,69.80
2024-02-13T16:00:18.257Z,69.90
2024-02-13T16:02:46.623Z,70.10
2024-02-13T16:05:17.221Z,70.10
2024-02-13T16:07:45.655Z,69.40
2024-02-13T16:10:15.757Z,69.50
2024-02-13T16:12:44.409Z,69.60
2024-02-13T16:15:13.417Z,69.70
2024-02-13T16:17:43.449Z,69.50
2024-02-13T16:20:13.780Z,69.30
2024-02-13T16:22:45.404Z,69.90
2024-02-13T16:25:15.078Z,70.50
2024-02-13T16:27:44.623Z,70.80
2024-02-13T16:30:13.400Z,70.70
2024-02-13T16:32:41.716Z,70.50
2024-02-13T16:35:10.847Z,70.50
2024-02-13T16:37:41.226Z,70.40
2024-02-13T16:40:16.141Z,70.20
2024-02-13T16:42:44.748Z,70.50
2024-02-13T16:45:14.307Z,70.80
2024-02-13T16:47:42.753Z,71.00
2024-02-13T16:50:15.399Z,71.00
2024-02-13T16:52:43.793Z,70.70
2024-02-13T16:55:14.601Z,70.70
2024-02-13T16:57:45.385Z,70.80
2024-02-13T17:00:14.843Z,71.00
2024-02-13T17:02:43.850Z,71.20
2024-02-13T17:05:13.317Z,71.10
2024-02-13T17:07:42.072Z,71.00
2024-02-13T17:10:12.899Z,71.00
2024-02-13T17:12:43.438Z,70.80
2024-02-13T17:15:13.939Z,70.80
2024-02-13T17:17:43.669Z,71.00
2024-02-13T17:20:14.284Z,71.00
2024-02-13T17:22:43.533Z,71.40
2024-02-13T17:25:13.097Z,72.10
2024-02-13T17:27:43.073Z,72.50
2024-02-13T17:30:15.950Z,72.70
2024-02-13T17:32:46.426Z,73.00
2024-02-13T17:35:15.243Z,73.30
2024-02-13T17:37:43.659Z,73.70
2024-02-13T17:40:14.657Z,74.00
2024-02-13T17:42:45.402Z,74.10
2024-02-13T17:45:13.731Z,74.60
2024-02-13T17:47:42.068Z,74.80
2024-02-13T17:50:11.324Z,75.10
2024-02-13T17:52:39.738Z,75.30
2024-02-13T17:55:10.416Z,75.40
2024-02-13T17:57:41.552Z,75.40
2024-02-13T18:00:12.504Z,75.50
2024-02-13T18:02:41.085Z,75.80
2024-02-13T18:05:10.550Z,75.90
2024-02-13T18:07:39.285Z,75.70
2024-02-13T18:10:08.958Z,75.80
2024-02-13T18:12:40.775Z,75.70
2024-02-13T18:15:15.873Z,76.00
2024-02-13T18:17:46.234Z,76.50
2024-02-13T18:20:16.365Z,76.60
2024-02-13T18:22:46.352Z,76.50
2024-02-13T18:25:14.509Z,76.50
2024-02-13T18:27:43.107Z,76.50
2024-02-13T18:30:14.004Z,76.50
2024-02-13T18:32:42.833Z,76.80
2024-02-13T18:35:11.962Z,76.70
2024-02-13T18:37:41.997Z,76.70
2024-02-13T18:40:11.184Z,76.70
2024-02-13T18:42:40.398Z,76.70
2024-02-13T18:45:09.792Z,76.90
2024-02-13T18:47:39.570Z,76.90
2024-02-13T18:50:09.779Z,77.20
2024-02-13T18:52:39.151Z,77.00
2024-02-13T18:55:09.874Z,77.30
2024-02-13T18:57:38.498Z,77.50
2024-02-13T19:00:08.188Z,77.60
2024-02-13T19:02:36.483Z,77.60
2024-02-13T19:05:06.820Z,77.50
2024-02-13T19:07:34.978Z,77.80
2024-02-13T19:10:05.943Z,77.90
2024-02-13T19:12:35.224Z,78.30
2024-02-13T19:15:04.803Z,78.00
2024-02-13T19:17:33.974Z,77.80
2024-02-13T19:20:02.203Z,77.80
2024-02-13T19:22:31.704Z,77.90
2024-02-13T19:25:01.401Z,78.40
2024-02-13T19:27:31.492Z,78.50
2024-02-13T19:29:59.939Z,78.80
2024-02-13T19:32:29.753Z,78.60
2024-02-13T19:34:58.745Z,78.50
2024-02-13T19:37:26.944Z,78.40
2024-02-13T19:39:56.490Z,78.50
2024-02-13T19:42:24.600Z,78.40
2024-02-13T19:44:52.817Z,78.70
2024-02-13T19:47:21.008Z,78.90
2024-02-13T19:49:52.286Z,78.70
2024-02-13T19:52:21.754Z,78.90
2024-02-13T19:54:50.394Z,79.10
2024-02-13T19:57:19.920Z,79.20
2024-02-13T19:59:48.716Z,79.20
2024-02-13T20:02:20.309Z,79.40
2024-02-13T20:04:49.627Z,79.50
2024-02-13T20:07:17.909Z,79.60
2024-02-13T20:09:46.393Z,79.90
2024-02-13T20:12:14.607Z,80.10
2024-02-13T20:14:45.372Z,80.40
2024-02-13T20:17:16.561Z,80.50
2024-02-13T20:19:45.019Z,80.20
2024-02-13T20:22:13.205Z,80.20
2024-02-13T20:24:41.339Z,80.10
2024-02-13T20:27:10.559Z,80.40
2024-02-13T20:29:39.291Z,80.40
2024-02-13T20:32:09.203Z,80.50
2024-02-13T20:34:38.384Z,80.50
2024-02-13T20:37:07.426Z,80.50
2024-02-13T20:39:35.676Z,80.70
2024-02-13T20:42:04.568Z,81.00
2024-02-13T20:44:33.255Z,81.10
2024-02-13T20:47:01.386Z,81.30
2024-02-13T20:49:31.841Z,81.50
2024-02-13T20:51:59.963Z,81.50
2024-02-13T20:54:28.030Z,81.50
2024-02-13T20:56:56.322Z,81.40
2024-02-13T20:59:24.508Z,81.10
2024-02-13T21:01:52.627Z,81.30
2024-02-13T21:04:21.258Z,81.70
2024-02-13T21:06:51.067Z,81.80
2024-02-13T21:09:19.349Z,81.60
2024-02-13T21:11:47.527Z,81.50
2024-02-13T21:14:16.258Z,81.40
2024-02-13T21:16:44.902Z,81.30
2024-02-13T21:19:13.621Z,81.40
2024-02-13T21:22:01.648Z,81.70
2024-02-13T21:24:31.170Z,82.10
2024-02-13T21:26:59.227Z,81.70
2024-02-13T21:29:27.429Z,82.10
2024-02-13T21:31:57.942Z,82.60
2024-02-13T21:34:27.545Z,82.60
2024-02-13T21:36:55.762Z,82.40
2024-02-13T21:39:25.787Z,82.30
2024-02-13T21:41:55.431Z,82.40
2024-02-13T21:44:23.671Z,82.30
2024-02-13T21:46:54.589Z,82.40
2024-02-13T21:49:23.133Z,83.10
2024-02-13T21:51:51.287Z,83.00
2024-02-13T21:54:19.423Z,83.00
2024-02-13T21:56:48.047Z,83.00
2024-02-13T21:59:17.568Z,83.20
2024-02-13T22:01:45.691Z,83.20
2024-02-13T22:04:15.065Z,83.10
2024-02-13T22:06:43.476Z,83.30
2024-02-13T22:09:13.685Z,83.30
2024-02-13T22:11:42.581Z,83.40
2024-02-13T22:14:10.910Z,83.00
2024-02-13T22:16:41.245Z,83.00
2024-02-13T22:19:09.433Z,82.90
2024-02-13T22:21:38.507Z,82.90
2024-02-13T22:24:07.873Z,82.90
2024-02-13T22:26:39.445Z,83.00
2024-02-13T22:29:08.738Z,83.10
2024-02-13T22:31:36.915Z,83.00
2024-02-13T22:34:07.798Z,83.10
2024-02-13T22:36:36.404Z,83.40
2024-02-13T22:39:04.804Z,83.20
2024-02-13T22:41:33.050Z,83.20
2024-02-13T22:44:04.226Z,83.20
2024-02-13T22:46:32.510Z,83.40
2024-02-13T22:49:00.834Z,83.40
2024-02-13T22:51:30.359Z,83.40
2024-02-13T22:53:58.640Z,83.30
2024-02-13T22:56:26.961Z,83.20
2024-02-13T22:58:56.500Z,83.40
2024-02-13T23:01:25.562Z,83.50
2024-02-13T23:03:53.854Z,83.50
2024-02-13T23:06:22.894Z,83.60
2024-02-13T23:08:52.892Z,83.70
2024-02-13T23:11:22.809Z,83.50
2024-02-13T23:13:51.668Z,83.20
2024-02-13T23:16:21.030Z,83.10
2024-02-13T23:18:49.467Z,83.00
2024-02-13T23:21:17.841Z,82.80
2024-02-13T23:23:46.289Z,82.30
2024-02-13T23:26:15.794Z,82.20
2024-02-13T23:28:51.981Z,82.40
2024-02-13T23:31:25.787Z,82.20
2024-02-13T23:33:55.318Z,82.10
2024-02-13T23:36:24.043Z,82.00
2024-02-13T23:38:52.789Z,81.80
2024-02-13T23:41:22.653Z,81.80
2024-02-13T23:43:50.965Z,81.70
2024-02-13T23:46:19.845Z,81.80
2024-02-13T23:48:48.285Z,81.40
2024-02-13T23:51:18.026Z,81.40
2024-02-13T23:53:46.567Z,81.20
2024-02-13T23:56:14.990Z,81.00
2024-02-13T23:58:44.470Z,80.80
