createdAt,value
2023-01-02T00:03:54.260Z,30.78
2023-01-02T00:09:01.326Z,30.79
2023-01-02T00:14:08.527Z,30.90
2023-01-02T00:19:15.768Z,30.80
2023-01-02T00:24:22.971Z,30.74
2023-01-02T00:29:30.139Z,30.83
2023-01-02T00:34:37.373Z,30.82
2023-01-02T00:39:44.554Z,30.83
2023-01-02T00:44:51.760Z,30.67
2023-01-02T00:49:58.972Z,30.40
2023-01-02T00:55:06.158Z,30.47
2023-01-02T01:00:18.400Z,30.50
2023-01-02T01:05:20.603Z,30.49
2023-01-02T01:10:27.782Z,30.66
2023-01-02T01:15:34.989Z,30.62
2023-01-02T01:20:42.214Z,30.54
2023-01-02T01:25:49.438Z,30.55
2023-01-02T01:30:56.704Z,30.48
2023-01-02T01:36:03.889Z,30.41
2023-01-02T01:41:11.087Z,30.12
2023-01-02T01:46:18.319Z,30.43
2023-01-02T01:51:25.526Z,30.43
2023-01-02T01:56:32.766Z,30.33
2023-01-02T02:01:40.121Z,30.23
2023-01-02T02:06:47.260Z,30.18
2023-01-02T02:11:54.436Z,30.15
2023-01-02T02:17:01.644Z,30.20
2023-01-02T02:22:09.133Z,30.18
2023-01-02T02:27:16.308Z,30.18
2023-01-02T02:32:23.561Z,29.95
2023-01-02T02:37:30.895Z,30.12
2023-01-02T02:42:38.054Z,30.30
2023-01-02T02:47:45.285Z,30.14
2023-01-02T02:52:52.535Z,30.15
2023-01-02T02:57:59.748Z,30.47
2023-01-02T03:03:07.138Z,30.41
2023-01-02T03:08:14.301Z,30.31
2023-01-02T03:13:21.378Z,30.39
2023-01-02T03:18:28.605Z,30.37
2023-01-02T03:23:35.825Z,30.48
2023-01-02T03:28:43.057Z,30.51
2023-01-02T03:33:50.298Z,30.58
2023-01-02T03:38:57.654Z,30.37
2023-01-02T03:44:04.740Z,30.51
2023-01-02T03:49:11.937Z,30.59
2023-01-02T03:54:19.177Z,30.54
2023-01-02T03:59:26.390Z,30.57
2023-01-02T04:04:33.578Z,30.44
2023-01-02T04:09:40.781Z,30.58
2023-01-02T04:14:47.942Z,30.68
2023-01-02T04:19:55.145Z,30.65
2023-01-02T04:25:02.394Z,30.58
2023-01-02T04:30:09.633Z,30.61
2023-01-02T04:35:16.874Z,30.65
2023-01-02T04:40:24.118Z,30.45
2023-01-02T04:45:31.332Z,30.58
2023-01-02T04:50:38.497Z,30.50
2023-01-02T04:55:45.720Z,30.50
2023-01-02T05:00:52.884Z,30.40
2023-01-02T05:06:00.097Z,30.33
2023-01-02T05:11:07.427Z,30.42
2023-01-02T05:16:14.706Z,30.39
2023-01-02T05:21:21.793Z,30.24
2023-01-02T05:26:29.060Z,30.46
2023-01-02T05:31:36.173Z,30.35
2023-01-02T05:36:43.452Z,30.46
2023-01-02T05:41:50.646Z,30.46
2023-01-02T05:46:57.893Z,30.45
2023-01-02T05:52:05.074Z,30.39
2023-01-02T05:57:12.293Z,30.34
2023-01-02T06:02:19.616Z,30.35
2023-01-02T06:07:26.676Z,30.27
2023-01-02T06:12:33.910Z,30.18
2023-01-02T06:17:41.035Z,30.19
2023-01-02T06:22:48.263Z,30.14
2023-01-02T06:27:55.526Z,30.02
2023-01-02T06:33:02.696Z,30.07
2023-01-02T06:38:09.922Z,29.76
2023-01-02T06:43:17.210Z,30.02
2023-01-02T06:48:24.415Z,30.05
2023-01-02T06:53:31.654Z,30.04
2023-01-02T06:58:38.842Z,30.04
2023-01-02T07:03:46.039Z,29.89
2023-01-02T07:08:53.240Z,29.90
2023-01-02T07:14:00.433Z,29.89
2023-01-02T07:19:07.672Z,29.88
2023-01-02T07:24:14.939Z,29.98
2023-01-02T07:29:22.144Z,30.02
2023-01-02T07:34:29.303Z,29.86
2023-01-02T07:39:36.518Z,29.64
2023-01-02T07:44:43.810Z,29.77
2023-01-02T07:49:50.991Z,29.70
2023-01-02T07:54:58.168Z,29.46
2023-01-02T08:00:05.387Z,29.39
2023-01-02T08:05:12.567Z,29.53
2023-01-02T08:10:19.781Z,29.60
2023-01-02T08:15:27.073Z,29.40
2023-01-02T08:20:34.185Z,29.46
2023-01-02T08:25:41.348Z,29.53
2023-01-02T08:30:48.653Z,29.51
2023-01-02T08:35:55.700Z,29.58
2023-01-02T08:41:02.957Z,29.51
2023-01-02T08:46:10.360Z,29.54
2023-01-02T08:51:17.306Z,29.67
2023-01-02T08:56:24.516Z,29.62
2023-01-02T09:01:31.859Z,29.80
2023-01-02T09:06:38.946Z,29.75
2023-01-02T09:11:46.167Z,29.94
2023-01-02T09:16:53.458Z,30.20
2023-01-02T09:22:00.536Z,30.33
2023-01-02T09:27:07.710Z,30.47
2023-01-02T09:32:15.075Z,30.72
2023-01-02T09:37:22.144Z,30.96
2023-01-02T09:42:29.435Z,30.94
2023-01-02T09:47:36.682Z,30.92
2023-01-02T09:52:43.915Z,30.73
2023-01-02T09:57:51.196Z,30.71
2023-01-02T10:03:02.734Z,30.54
2023-01-02T10:08:05.709Z,30.43
2023-01-02T10:13:12.896Z,30.22
2023-01-02T10:18:20.213Z,30.30
2023-01-02T10:23:27.298Z,30.28
2023-01-02T10:28:34.511Z,30.15
2023-01-02T10:33:41.730Z,30.26
2023-01-02T10:38:48.892Z,30.25
2023-01-02T10:43:56.126Z,30.31
2023-01-02T10:49:03.420Z,30.27
2023-01-02T10:54:10.575Z,30.21
2023-01-02T10:59:17.729Z,30.27
2023-01-02T11:04:25.065Z,30.21
2023-01-02T11:09:32.155Z,30.16
2023-01-02T11:14:39.415Z,30.21
2023-01-02T11:19:46.697Z,30.26
2023-01-02T11:24:59.624Z,30.36
2023-01-02T11:30:01.100Z,30.35
2023-01-02T11:35:08.293Z,30.34
2023-01-02T11:40:15.512Z,30.35
2023-01-02T11:45:22.736Z,30.44
2023-01-02T11:50:30.000Z,30.49
2023-01-02T11:55:37.168Z,30.41
2023-01-02T12:00:44.415Z,30.54
2023-01-02T12:05:51.661Z,30.50
2023-01-02T12:10:58.833Z,30.50
2023-01-02T12:16:06.010Z,30.50
2023-01-02T12:21:13.252Z,30.41
2023-01-02T12:26:20.431Z,30.27
2023-01-02T12:31:27.648Z,30.28
2023-01-02T12:36:34.854Z,30.24
2023-01-02T12:42:01.978Z,30.30
2023-01-02T12:46:49.235Z,30.25
2023-01-02T12:51:56.484Z,30.19
2023-01-02T12:57:03.672Z,30.16
2023-01-02T13:02:11.188Z,30.14
2023-01-02T13:07:18.140Z,30.20
2023-01-02T13:12:25.375Z,30.17
2023-01-02T13:17:32.579Z,29.51
2023-01-02T13:22:39.778Z,29.91
2023-01-02T13:27:46.984Z,30.69
2023-01-02T13:32:54.199Z,30.39
2023-01-02T13:38:01.453Z,30.53
2023-01-02T13:43:08.717Z,30.43
2023-01-02T13:48:15.902Z,30.31
2023-01-02T13:53:23.133Z,30.32
2023-01-02T13:58:30.377Z,30.28
2023-01-02T14:03:37.682Z,30.22
2023-01-02T14:08:44.961Z,30.31
2023-01-02T14:13:52.074Z,30.34
2023-01-02T14:18:59.336Z,30.32
2023-01-02T14:24:17.582Z,30.33
2023-01-02T14:29:13.742Z,30.34
2023-01-02T14:34:20.932Z,30.32
2023-01-02T14:39:28.270Z,30.31
2023-01-02T14:44:35.486Z,30.02
2023-01-02T14:49:42.707Z,30.13
2023-01-02T14:54:49.901Z,30.18
2023-01-02T14:59:57.078Z,30.19
2023-01-02T15:05:04.280Z,30.42
2023-01-02T15:10:11.553Z,30.33
2023-01-02T15:15:18.918Z,30.44
2023-01-02T15:20:26.125Z,30.39
2023-01-02T15:25:33.405Z,30.39
2023-01-02T15:30:40.635Z,30.37
2023-01-02T15:35:47.818Z,30.39
2023-01-02T15:40:55.151Z,30.36
2023-01-02T15:46:02.241Z,30.39
2023-01-02T15:51:09.390Z,30.41
2023-01-02T15:56:16.558Z,30.46
2023-01-02T16:01:23.862Z,30.71
2023-01-02T16:06:30.919Z,30.58
2023-01-02T16:11:38.077Z,30.81
2023-01-02T16:16:45.307Z,30.85
2023-01-02T16:21:52.432Z,30.75
2023-01-02T16:26:59.645Z,30.71
2023-01-02T16:32:06.893Z,30.67
2023-01-02T16:37:14.092Z,30.58
2023-01-02T16:42:21.295Z,30.55
2023-01-02T16:47:28.517Z,30.46
2023-01-02T16:52:35.705Z,31.00
2023-01-02T16:57:43.042Z,30.90
2023-01-02T17:02:50.196Z,30.97
2023-01-02T17:07:57.309Z,31.07
2023-01-02T17:13:04.535Z,31.38
2023-01-02T17:18:11.689Z,31.27
2023-01-02T17:23:19.067Z,31.32
2023-01-02T17:28:26.143Z,31.18
2023-01-02T17:33:33.340Z,31.18
2023-01-02T17:38:40.541Z,30.96
2023-01-02T17:44:02.702Z,30.83
2023-01-02T17:48:54.956Z,30.86
2023-01-02T17:54:02.160Z,30.85
2023-01-02T17:59:09.474Z,30.81
2023-01-02T18:04:16.647Z,30.77
2023-01-02T18:09:23.905Z,30.69
2023-01-02T18:14:31.294Z,30.60
2023-01-02T18:19:38.646Z,30.48
2023-01-02T18:24:45.918Z,30.42
2023-01-02T18:29:53.428Z,30.34
2023-01-02T18:35:16.200Z,30.30
2023-01-02T18:40:07.970Z,30.32
2023-01-02T18:45:15.260Z,30.23
2023-01-02T18:50:24.209Z,29.99
2023-01-02T18:55:32.030Z,30.23
2023-01-02T19:00:37.069Z,30.22
2023-01-02T19:05:44.570Z,30.19
2023-01-02T19:10:51.860Z,30.13
2023-01-02T19:15:59.288Z,30.08
2023-01-02T19:21:06.700Z,30.20
2023-01-02T19:26:13.895Z,30.12
2023-01-02T19:31:21.378Z,30.10
2023-01-02T19:36:28.597Z,30.08
2023-01-02T19:41:36.218Z,30.04
2023-01-02T19:46:43.851Z,30.06
2023-01-02T19:51:51.469Z,30.01
2023-01-02T19:56:58.967Z,30.09
2023-01-02T20:02:06.557Z,30.10
2023-01-02T20:07:13.896Z,30.05
2023-01-02T20:12:21.256Z,30.03
2023-01-02T20:17:28.643Z,30.05
2023-01-02T20:22:35.998Z,30.01
2023-01-02T20:27:43.349Z,29.99
2023-01-02T20:32:50.857Z,29.96
2023-01-02T20:37:58.465Z,30.14
2023-01-02T20:43:06.148Z,30.07
2023-01-02T20:48:13.536Z,30.11
2023-01-02T20:53:27.214Z,30.04
2023-01-02T20:58:34.733Z,30.07
2023-01-02T21:03:42.557Z,30.03
2023-01-02T21:08:49.926Z,29.95
2023-01-02T21:13:57.469Z,29.81
2023-01-02T21:19:04.958Z,29.79
2023-01-02T21:24:12.208Z,29.75
2023-01-02T21:29:19.490Z,29.74
2023-01-02T21:34:26.741Z,29.65
2023-01-02T21:39:33.911Z,29.75
2023-01-02T21:44:41.091Z,29.76
2023-01-02T21:49:48.340Z,29.72
2023-01-02T21:54:55.516Z,29.71
2023-01-02T22:00:02.716Z,29.71
2023-01-02T22:05:09.908Z,29.67
2023-01-02T22:10:17.142Z,29.64
2023-01-02T22:15:24.369Z,29.66
2023-01-02T22:20:31.630Z,29.61
2023-01-02T22:25:38.758Z,29.59
2023-01-02T22:30:45.974Z,29.61
2023-01-02T22:35:53.223Z,29.68
2023-01-02T22:41:00.395Z,29.53
2023-01-02T22:46:07.588Z,29.46
2023-01-02T22:51:14.807Z,29.48
2023-01-02T22:56:21.920Z,29.45
2023-01-02T23:01:29.121Z,29.56
2023-01-02T23:06:51.414Z,29.55
2023-01-02T23:11:43.460Z,29.48
2023-01-02T23:16:50.672Z,29.50
2023-01-02T23:21:57.819Z,29.51
2023-01-02T23:27:04.943Z,29.51
2023-01-02T23:32:12.214Z,29.54
2023-01-02T23:37:19.341Z,29.58
2023-01-02T23:42:26.518Z,29.58
2023-01-02T23:47:33.714Z,29.57
2023-01-02T23:52:40.932Z,29.59
2023-01-02T23:57:49.040Z,29.58
