createdAt,value
2023-04-16T00:00:05.282Z,77.59
2023-04-16T00:02:31.857Z,77.47
2023-04-16T00:04:58.392Z,77.50
2023-04-16T00:07:24.942Z,77.39
2023-04-16T00:09:51.504Z,77.29
2023-04-16T00:12:18.045Z,77.14
2023-04-16T00:14:44.547Z,77.22
2023-04-16T00:17:11.103Z,77.36
2023-04-16T00:19:38.297Z,77.13
2023-04-16T00:22:04.788Z,77.31
2023-04-16T00:24:31.255Z,77.48
2023-04-16T00:26:57.731Z,77.63
2023-04-16T00:29:24.209Z,77.50
2023-04-16T00:31:50.669Z,77.61
2023-04-16T00:34:17.139Z,77.58
2023-04-16T00:36:43.602Z,77.53
2023-04-16T00:39:10.218Z,77.53
2023-04-16T00:41:37.957Z,77.57
2023-04-16T00:44:04.415Z,77.60
2023-04-16T00:46:31.589Z,77.53
2023-04-16T00:49:00.807Z,77.56
2023-04-16T00:51:27.371Z,77.59
2023-04-16T00:53:53.912Z,77.39
2023-04-16T00:56:22.289Z,77.45
2023-04-16T00:58:49.349Z,77.49
2023-04-16T01:01:15.904Z,77.50
2023-04-16T01:03:48.277Z,77.69
2023-04-16T01:06:17.388Z,77.83
2023-04-16T01:08:44.809Z,78.19
2023-04-16T01:11:11.644Z,78.28
2023-04-16T01:13:38.165Z,78.52
2023-04-16T01:16:06.766Z,78.91
2023-04-16T01:18:33.779Z,79.21
2023-04-16T01:21:00.526Z,79.50
2023-04-16T01:23:27.039Z,79.74
2023-04-16T01:25:53.578Z,79.95
2023-04-16T01:28:20.141Z,80.05
2023-04-16T01:30:46.639Z,80.10
2023-04-16T01:33:14.040Z,80.21
2023-04-16T01:35:40.800Z,80.25
2023-04-16T01:38:08.654Z,80.17
2023-04-16T01:40:36.319Z,80.00
2023-04-16T01:43:03.046Z,79.95
2023-04-16T01:45:31.741Z,79.66
2023-04-16T01:47:58.456Z,80.13
2023-04-16T01:50:25.073Z,80.07
2023-04-16T01:52:51.652Z,80.31
2023-04-16T01:55:18.370Z,80.60
2023-04-16T01:57:44.948Z,80.74
2023-04-16T02:00:11.641Z,80.78
2023-04-16T02:02:38.340Z,80.75
2023-04-16T02:05:05.335Z,80.59
2023-04-16T02:07:31.888Z,80.48
2023-04-16T02:09:58.381Z,80.29
2023-04-16T02:12:25.342Z,80.01
2023-04-16T02:14:51.788Z,79.81
2023-04-16T02:17:18.349Z,79.71
2023-04-16T02:19:44.854Z,79.62
2023-04-16T02:22:11.321Z,79.51
2023-04-16T02:24:37.773Z,79.11
2023-04-16T02:27:04.249Z,79.01
2023-04-16T02:29:30.733Z,78.92
2023-04-16T02:31:57.319Z,78.91
2023-04-16T02:34:23.772Z,78.84
2023-04-16T02:36:50.258Z,78.64
2023-04-16T02:39:16.728Z,78.83
2023-04-16T02:41:43.199Z,79.45
2023-04-16T02:44:09.682Z,79.86
2023-04-16T02:46:36.192Z,80.25
2023-04-16T02:49:02.686Z,80.56
2023-04-16T02:51:29.155Z,80.80
2023-04-16T02:53:55.656Z,81.01
2023-04-16T02:56:22.096Z,81.08
2023-04-16T02:58:48.609Z,81.16
2023-04-16T03:01:15.144Z,81.30
2023-04-16T03:03:41.642Z,81.42
2023-04-16T03:06:08.103Z,81.46
2023-04-16T03:08:34.570Z,81.60
2023-04-16T03:11:01.028Z,81.69
2023-04-16T03:13:27.492Z,81.89
2023-04-16T03:15:54.014Z,82.13
2023-04-16T03:18:20.510Z,82.20
2023-04-16T03:20:51.759Z,82.23
2023-04-16T03:23:18.212Z,82.33
2023-04-16T03:25:45.261Z,82.32
2023-04-16T03:28:11.716Z,82.40
2023-04-16T03:30:38.196Z,82.65
2023-04-16T03:33:04.692Z,82.73
2023-04-16T03:35:31.158Z,82.87
2023-04-16T03:37:57.629Z,82.85
2023-04-16T03:40:24.090Z,82.88
2023-04-16T03:42:50.612Z,82.94
2023-04-16T03:45:17.252Z,82.87
2023-04-16T03:47:43.727Z,82.75
2023-04-16T03:50:10.627Z,82.68
2023-04-16T03:52:37.139Z,82.76
2023-04-16T03:55:04.033Z,82.77
2023-04-16T03:57:30.527Z,82.75
2023-04-16T03:59:56.973Z,82.71
2023-04-16T04:02:23.561Z,82.72
2023-04-16T04:04:50.155Z,82.76
2023-04-16T04:07:16.662Z,82.68
2023-04-16T04:09:43.179Z,82.53
2023-04-16T04:12:09.864Z,82.65
2023-04-16T04:14:36.320Z,82.63
2023-04-16T04:17:02.814Z,82.62
2023-04-16T04:19:29.290Z,82.50
2023-04-16T04:21:55.745Z,82.44
2023-04-16T04:24:22.190Z,82.39
2023-04-16T04:26:48.713Z,82.54
2023-04-16T04:29:15.251Z,82.56
2023-04-16T04:31:41.881Z,82.26
2023-04-16T04:34:08.433Z,82.15
2023-04-16T04:36:34.906Z,82.17
2023-04-16T04:39:01.496Z,82.08
2023-04-16T04:41:28.042Z,82.13
2023-04-16T04:43:54.512Z,82.22
2023-04-16T04:46:21.189Z,82.14
2023-04-16T04:48:47.726Z,81.93
2023-04-16T04:51:14.229Z,81.85
2023-04-16T04:53:40.720Z,81.75
2023-04-16T04:56:12.357Z,81.73
2023-04-16T04:58:40.590Z,81.68
2023-04-16T05:01:07.142Z,81.55
2023-04-16T05:03:33.805Z,81.56
2023-04-16T05:06:00.301Z,81.54
2023-04-16T05:08:26.757Z,81.57
2023-04-16T05:10:53.186Z,81.46
2023-04-16T05:13:19.674Z,81.49
2023-04-16T05:15:46.224Z,81.63
2023-04-16T05:18:12.699Z,81.64
2023-04-16T05:20:39.167Z,81.35
2023-04-16T05:23:05.761Z,81.26
2023-04-16T05:25:32.234Z,81.31
2023-04-16T05:27:58.716Z,81.24
2023-04-16T05:30:25.177Z,80.98
2023-04-16T05:32:51.723Z,80.70
2023-04-16T05:35:18.240Z,80.41
2023-04-16T05:37:44.727Z,80.24
2023-04-16T05:40:13.550Z,80.03
2023-04-16T05:42:40.053Z,79.96
2023-04-16T05:45:07.028Z,79.89
2023-04-16T05:47:33.514Z,79.75
2023-04-16T05:49:59.983Z,79.29
2023-04-16T05:52:26.406Z,79.13
2023-04-16T05:54:52.915Z,78.65
2023-04-16T05:57:19.383Z,78.44
2023-04-16T05:59:45.845Z,78.45
2023-04-16T06:02:12.520Z,78.24
2023-04-16T06:04:39.054Z,78.14
2023-04-16T06:07:05.545Z,78.04
2023-04-16T06:09:32.002Z,77.80
2023-04-16T06:11:58.610Z,77.77
2023-04-16T06:14:25.168Z,77.66
2023-04-16T06:16:51.690Z,77.45
2023-04-16T06:19:18.173Z,77.09
2023-04-16T06:21:44.732Z,76.36
2023-04-16T06:24:11.260Z,76.27
2023-04-16T06:26:37.740Z,76.32
2023-04-16T06:29:04.476Z,75.81
2023-04-16T06:31:31.152Z,75.75
2023-04-16T06:33:57.670Z,75.50
2023-04-16T06:36:24.215Z,75.28
2023-04-16T06:38:50.691Z,75.13
2023-04-16T06:41:17.202Z,74.90
2023-04-16T06:43:44.105Z,74.65
2023-04-16T06:46:10.625Z,73.71
2023-04-16T06:48:37.112Z,73.41
2023-04-16T06:51:04.103Z,72.76
2023-04-16T06:53:30.641Z,72.70
2023-04-16T06:55:57.121Z,72.49
2023-04-16T06:58:23.670Z,71.85
2023-04-16T07:00:50.325Z,70.88
2023-04-16T07:03:16.947Z,70.68
2023-04-16T07:05:43.534Z,70.17
2023-04-16T07:08:10.247Z,70.11
2023-04-16T07:10:36.769Z,69.62
2023-04-16T07:13:03.301Z,68.99
2023-04-16T07:15:29.839Z,69.03
2023-04-16T07:17:56.421Z,68.54
2023-04-16T07:20:22.894Z,68.13
2023-04-16T07:22:49.496Z,67.64
2023-04-16T07:25:16.043Z,67.53
2023-04-16T07:27:42.616Z,67.61
2023-04-16T07:30:10.245Z,67.89
2023-04-16T07:32:36.866Z,68.02
2023-04-16T07:35:03.390Z,67.81
2023-04-16T07:37:29.886Z,67.38
2023-04-16T07:39:57.387Z,67.36
2023-04-16T07:42:23.997Z,67.16
2023-04-16T07:44:50.454Z,67.31
2023-04-16T07:47:16.953Z,66.60
2023-04-16T07:49:43.476Z,66.23
2023-04-16T07:52:10.022Z,66.33
2023-04-16T07:54:36.515Z,66.05
2023-04-16T07:57:03.103Z,65.52
2023-04-16T07:59:29.801Z,64.42
2023-04-16T08:01:56.756Z,64.42
2023-04-16T08:04:23.555Z,63.94
2023-04-16T08:06:51.193Z,63.60
2023-04-16T08:09:19.546Z,63.65
2023-04-16T08:11:46.159Z,63.02
2023-04-16T08:14:12.669Z,62.16
2023-04-16T08:16:39.176Z,62.01
2023-04-16T08:19:05.650Z,61.93
2023-04-16T08:21:33.336Z,61.32
2023-04-16T08:23:59.979Z,61.43
2023-04-16T08:26:26.447Z,61.38
2023-04-16T08:28:52.942Z,60.87
2023-04-16T08:31:19.565Z,61.18
2023-04-16T08:33:46.126Z,61.25
2023-04-16T08:36:12.662Z,60.58
2023-04-16T08:38:39.746Z,60.60
2023-04-16T08:41:09.231Z,59.55
2023-04-16T08:43:38.362Z,58.73
2023-04-16T08:46:08.918Z,59.18
2023-04-16T08:48:37.098Z,58.22
2023-04-16T08:51:03.716Z,57.03
2023-04-16T08:53:43.896Z,57.80
2023-04-16T08:56:11.748Z,57.86
2023-04-16T08:58:40.200Z,57.49
2023-04-16T09:01:08.902Z,57.27
2023-04-16T09:03:36.674Z,57.74
2023-04-16T09:06:04.589Z,57.38
2023-04-16T09:08:32.011Z,57.52
2023-04-16T09:10:59.812Z,57.97
2023-04-16T09:13:26.919Z,58.09
2023-04-16T09:15:54.397Z,58.68
2023-04-16T09:18:20.994Z,58.81
2023-04-16T09:20:49.536Z,59.25
2023-04-16T09:23:16.006Z,59.55
2023-04-16T09:25:42.589Z,59.99
2023-04-16T09:28:12.265Z,60.30
2023-04-16T09:30:38.840Z,60.44
2023-04-16T09:33:33.259Z,60.99
2023-04-16T09:36:01.941Z,61.63
2023-04-16T09:38:46.377Z,61.65
2023-04-16T09:41:13.794Z,61.20
2023-04-16T09:43:40.254Z,60.93
2023-04-16T09:46:08.100Z,61.34
2023-04-16T09:48:35.111Z,60.05
2023-04-16T09:51:01.792Z,59.97
2023-04-16T09:53:30.367Z,59.53
2023-04-16T09:56:01.408Z,58.54
2023-04-16T09:58:28.452Z,57.74
2023-04-16T10:01:10.437Z,57.65
2023-04-16T10:03:38.912Z,56.96
2023-04-16T10:06:14.888Z,56.23
2023-04-16T10:08:47.879Z,55.95
2023-04-16T10:11:17.813Z,53.88
2023-04-16T10:13:44.379Z,51.72
2023-04-16T10:16:11.395Z,50.72
2023-04-16T10:18:43.596Z,50.30
2023-04-16T10:21:10.356Z,48.67
2023-04-16T10:23:38.303Z,48.19
2023-04-16T10:26:05.353Z,47.30
2023-04-16T10:28:32.330Z,46.90
2023-04-16T10:31:01.157Z,44.95
2023-04-16T10:33:30.193Z,44.03
2023-04-16T10:36:22.682Z,42.23
2023-04-16T10:38:56.765Z,40.33
2023-04-16T10:41:23.355Z,38.59
2023-04-16T10:43:50.952Z,36.61
2023-04-16T10:46:41.705Z,36.47
2023-04-16T10:49:19.705Z,36.10
2023-04-16T10:51:57.449Z,35.43
2023-04-16T10:54:29.133Z,35.02
2023-04-16T10:57:04.271Z,33.56
2023-04-16T10:59:32.919Z,31.98
2023-04-16T11:02:01.105Z,30.97
2023-04-16T11:04:30.167Z,29.35
2023-04-16T11:07:03.809Z,28.18
2023-04-16T11:10:03.465Z,27.92
2023-04-16T11:12:29.941Z,27.22
2023-04-16T11:15:05.361Z,27.46
2023-04-16T11:17:44.221Z,27.77
2023-04-16T11:20:18.062Z,27.74
2023-04-16T11:22:47.679Z,27.29
2023-04-16T11:25:19.885Z,28.21
2023-04-16T11:27:46.353Z,28.38
2023-04-16T11:30:13.161Z,29.12
2023-04-16T11:32:40.101Z,29.17
2023-04-16T11:35:25.148Z,29.75
2023-04-16T11:37:56.407Z,31.12
2023-04-16T11:40:23.400Z,32.27
2023-04-16T11:42:49.895Z,32.52
2023-04-16T11:45:16.417Z,33.04
2023-04-16T11:47:51.019Z,33.67
2023-04-16T11:50:22.214Z,33.72
2023-04-16T11:52:49.972Z,33.92
2023-04-16T11:55:16.587Z,34.33
2023-04-16T11:57:43.159Z,34.94
2023-04-16T12:00:10.648Z,35.16
2023-04-16T12:02:42.729Z,34.83
2023-04-16T12:05:27.370Z,35.01
2023-04-16T12:07:54.094Z,35.39
2023-04-16T12:10:20.736Z,35.38
2023-04-16T12:12:47.310Z,35.53
2023-04-16T12:15:13.853Z,35.48
2023-04-16T12:17:40.428Z,35.76
2023-04-16T12:20:12.088Z,35.37
2023-04-16T12:22:40.523Z,35.52
2023-04-16T12:25:33.282Z,35.48
2023-04-16T12:27:59.815Z,36.38
2023-04-16T12:30:27.086Z,36.32
2023-04-16T12:33:16.994Z,35.45
2023-04-16T12:35:43.535Z,35.80
2023-04-16T12:38:10.623Z,35.95
2023-04-16T12:40:37.730Z,36.04
2023-04-16T12:43:04.334Z,35.99
2023-04-16T12:45:30.840Z,35.84
2023-04-16T12:47:57.433Z,35.54
2023-04-16T12:50:24.137Z,35.23
2023-04-16T12:52:50.653Z,35.67
2023-04-16T12:55:17.335Z,35.16
2023-04-16T12:57:44.749Z,34.99
2023-04-16T13:00:11.756Z,34.47
2023-04-16T13:02:38.362Z,34.76
2023-04-16T13:05:05.152Z,34.94
2023-04-16T13:07:31.664Z,34.96
2023-04-16T13:09:58.161Z,34.58
2023-04-16T13:12:24.692Z,35.20
2023-04-16T13:14:51.146Z,35.32
2023-04-16T13:17:17.640Z,34.78
2023-04-16T13:19:44.123Z,34.29
2023-04-16T13:22:10.589Z,34.31
2023-04-16T13:24:37.242Z,34.40
2023-04-16T13:27:03.789Z,34.68
2023-04-16T13:29:30.428Z,34.23
2023-04-16T13:31:57.737Z,34.09
2023-04-16T13:34:24.248Z,34.27
2023-04-16T13:36:50.768Z,34.44
2023-04-16T13:39:17.278Z,34.19
2023-04-16T13:41:43.801Z,34.22
2023-04-16T13:44:10.289Z,34.32
2023-04-16T13:46:36.876Z,34.45
2023-04-16T13:49:03.426Z,35.03
2023-04-16T13:51:29.936Z,35.10
2023-04-16T13:53:56.444Z,34.85
2023-04-16T13:56:23.135Z,34.32
2023-04-16T13:58:49.764Z,35.18
2023-04-16T14:01:16.402Z,35.41
2023-04-16T14:03:43.035Z,35.54
2023-04-16T14:06:09.659Z,35.15
2023-04-16T14:08:36.229Z,35.30
2023-04-16T14:11:02.739Z,36.18
2023-04-16T14:13:29.267Z,36.25
2023-04-16T14:15:55.849Z,35.99
2023-04-16T14:18:22.504Z,36.44
2023-04-16T14:20:48.940Z,36.47
2023-04-16T14:23:15.440Z,36.85
2023-04-16T14:25:42.057Z,35.92
2023-04-16T14:28:08.557Z,36.86
2023-04-16T14:30:35.027Z,37.79
2023-04-16T14:33:01.583Z,37.76
2023-04-16T14:35:28.399Z,37.74
2023-04-16T14:37:55.797Z,37.44
2023-04-16T14:40:22.292Z,36.93
2023-04-16T14:42:48.778Z,36.90
2023-04-16T14:45:15.278Z,37.01
2023-04-16T14:47:41.805Z,36.58
2023-04-16T14:50:08.738Z,35.64
2023-04-16T14:52:35.195Z,35.74
2023-04-16T14:55:01.676Z,35.33
2023-04-16T14:57:28.175Z,35.65
2023-04-16T14:59:54.645Z,36.14
2023-04-16T15:02:21.363Z,36.02
2023-04-16T15:04:48.026Z,35.96
2023-04-16T15:07:14.505Z,35.13
2023-04-16T15:09:41.000Z,35.07
2023-04-16T15:12:07.517Z,35.18
2023-04-16T15:14:34.213Z,34.54
2023-04-16T15:17:00.925Z,34.71
2023-04-16T15:19:27.556Z,35.01
2023-04-16T15:21:54.067Z,34.04
2023-04-16T15:24:20.560Z,33.87
2023-04-16T15:26:47.091Z,33.92
2023-04-16T15:29:13.605Z,34.05
2023-04-16T15:31:40.164Z,33.84
2023-04-16T15:34:06.816Z,33.79
2023-04-16T15:36:33.351Z,33.34
2023-04-16T15:38:59.814Z,32.31
2023-04-16T15:41:29.035Z,32.91
2023-04-16T15:43:55.538Z,32.42
2023-04-16T15:46:22.191Z,31.98
2023-04-16T15:48:48.662Z,32.92
2023-04-16T15:51:15.468Z,33.06
2023-04-16T15:53:42.038Z,33.28
2023-04-16T15:56:08.587Z,32.94
2023-04-16T15:58:35.060Z,33.21
2023-04-16T16:01:01.518Z,32.67
2023-04-16T16:03:28.110Z,33.00
2023-04-16T16:05:54.737Z,34.57
2023-04-16T16:08:21.285Z,35.36
2023-04-16T16:10:47.782Z,35.12
2023-04-16T16:13:14.281Z,35.23
2023-04-16T16:15:40.856Z,35.95
2023-04-16T16:18:07.624Z,36.55
2023-04-16T16:20:34.235Z,36.82
2023-04-16T16:23:00.921Z,37.40
2023-04-16T16:25:27.467Z,38.02
2023-04-16T16:27:53.988Z,38.18
2023-04-16T16:30:20.472Z,38.42
2023-04-16T16:32:47.022Z,38.94
2023-04-16T16:35:13.594Z,39.33
2023-04-16T16:37:40.092Z,39.59
2023-04-16T16:40:07.054Z,40.11
2023-04-16T16:42:33.594Z,40.36
2023-04-16T16:45:00.245Z,40.68
2023-04-16T16:47:26.756Z,41.18
2023-04-16T16:49:53.325Z,41.26
2023-04-16T16:52:22.890Z,41.60
2023-04-16T16:54:49.491Z,42.28
2023-04-16T16:57:18.050Z,42.77
2023-04-16T16:59:44.586Z,42.73
2023-04-16T17:02:11.201Z,42.65
2023-04-16T17:04:37.877Z,42.81
2023-04-16T17:07:04.451Z,43.06
2023-04-16T17:09:30.935Z,43.19
2023-04-16T17:11:57.429Z,43.45
2023-04-16T17:14:24.229Z,43.76
2023-04-16T17:16:50.858Z,44.04
2023-04-16T17:19:17.439Z,44.13
2023-04-16T17:21:44.368Z,44.65
2023-04-16T17:24:11.006Z,44.82
2023-04-16T17:26:37.704Z,44.83
2023-04-16T17:29:04.179Z,44.96
2023-04-16T17:31:30.690Z,45.16
2023-04-16T17:33:57.163Z,45.20
2023-04-16T17:36:23.662Z,45.45
2023-04-16T17:38:50.123Z,45.54
2023-04-16T17:41:16.583Z,45.45
2023-04-16T17:43:43.181Z,45.64
2023-04-16T17:46:12.757Z,46.24
2023-04-16T17:48:39.308Z,46.73
2023-04-16T17:51:13.366Z,46.30
2023-04-16T17:53:39.893Z,46.28
2023-04-16T17:56:06.780Z,46.25
2023-04-16T17:58:33.282Z,46.10
2023-04-16T18:00:59.814Z,46.21
2023-04-16T18:03:26.490Z,46.30
2023-04-16T18:05:53.097Z,46.52
2023-04-16T18:08:19.563Z,46.57
2023-04-16T18:10:46.052Z,46.53
2023-04-16T18:13:12.568Z,46.93
2023-04-16T18:15:39.120Z,47.09
2023-04-16T18:18:06.013Z,47.41
2023-04-16T18:20:32.529Z,47.60
2023-04-16T18:22:59.034Z,47.83
2023-04-16T18:25:33.953Z,48.21
2023-04-16T18:28:02.078Z,48.45
2023-04-16T18:30:28.727Z,48.50
2023-04-16T18:33:21.434Z,48.97
2023-04-16T18:35:41.700Z,49.41
2023-04-16T18:38:08.279Z,49.71
2023-04-16T18:40:36.011Z,49.92
2023-04-16T18:43:05.565Z,50.29
2023-04-16T18:48:00.070Z,50.96
2023-04-16T18:50:26.597Z,51.12
2023-04-16T18:52:53.158Z,51.66
2023-04-16T18:55:19.646Z,52.43
2023-04-16T18:57:46.186Z,52.32
2023-04-16T19:00:13.157Z,52.31
2023-04-16T19:02:40.331Z,52.87
2023-04-16T19:05:07.868Z,53.21
2023-04-16T19:07:34.487Z,53.36
2023-04-16T19:10:01.360Z,53.17
2023-04-16T19:12:28.705Z,53.23
2023-04-16T19:14:55.269Z,53.44
2023-04-16T19:17:21.889Z,53.56
2023-04-16T19:19:48.555Z,53.62
2023-04-16T19:22:15.016Z,53.93
2023-04-16T19:24:41.526Z,54.02
2023-04-16T19:27:08.060Z,53.98
2023-04-16T19:29:35.143Z,54.22
2023-04-16T19:32:02.363Z,54.42
2023-04-16T19:34:29.067Z,54.62
2023-04-16T19:36:55.516Z,54.74
2023-04-16T19:39:23.233Z,54.97
2023-04-16T19:41:49.747Z,55.05
2023-04-16T19:44:16.273Z,55.19
2023-04-16T19:46:42.899Z,55.29
2023-04-16T19:49:09.712Z,55.37
2023-04-16T19:51:36.566Z,55.64
2023-04-16T19:54:03.039Z,55.67
2023-04-16T19:56:29.497Z,55.95
2023-04-16T19:58:55.981Z,55.98
2023-04-16T20:01:22.668Z,56.05
2023-04-16T20:03:49.327Z,56.33
2023-04-16T20:06:16.243Z,56.14
2023-04-16T20:08:42.942Z,56.40
2023-04-16T20:11:09.942Z,56.39
2023-04-16T20:13:36.393Z,56.28
2023-04-16T20:16:03.393Z,56.40
2023-04-16T20:18:30.035Z,56.43
2023-04-16T20:20:56.534Z,56.17
2023-04-16T20:23:23.079Z,56.14
2023-04-16T20:25:49.631Z,56.29
2023-04-16T20:28:16.167Z,56.13
2023-04-16T20:30:42.745Z,56.21
2023-04-16T20:33:09.379Z,56.17
2023-04-16T20:35:36.268Z,56.27
2023-04-16T20:38:02.750Z,56.57
2023-04-16T20:40:29.423Z,56.25
2023-04-16T20:42:57.521Z,56.07
2023-04-16T20:45:24.054Z,56.09
2023-04-16T20:47:50.533Z,56.22
2023-04-16T20:50:17.116Z,55.97
2023-04-16T20:52:43.626Z,55.90
2023-04-16T20:55:10.175Z,56.01
2023-04-16T20:57:36.643Z,55.92
2023-04-16T21:00:03.306Z,55.78
2023-04-16T21:02:29.988Z,56.00
2023-04-16T21:04:56.637Z,56.19
2023-04-16T21:07:23.109Z,55.75
2023-04-16T21:09:49.683Z,55.78
2023-04-16T21:12:16.134Z,55.67
2023-04-16T21:14:42.609Z,55.69
2023-04-16T21:17:09.077Z,55.70
2023-04-16T21:19:35.677Z,55.59
2023-04-16T21:22:02.271Z,55.29
2023-04-16T21:24:29.021Z,55.31
2023-04-16T21:26:55.521Z,55.21
2023-04-16T21:29:22.057Z,55.28
2023-04-16T21:31:48.609Z,55.53
2023-04-16T21:34:15.220Z,55.39
2023-04-16T21:36:41.755Z,55.16
2023-04-16T21:39:08.211Z,55.38
2023-04-16T21:41:34.742Z,55.50
2023-04-16T21:44:01.204Z,55.67
2023-04-16T21:46:27.703Z,55.43
2023-04-16T21:48:54.197Z,55.65
2023-04-16T21:51:20.718Z,55.62
2023-04-16T21:53:47.200Z,55.72
2023-04-16T21:56:13.699Z,55.71
2023-04-16T21:58:40.207Z,55.85
2023-04-16T22:01:08.918Z,56.02
2023-04-16T22:03:37.039Z,56.20
2023-04-16T22:06:03.812Z,56.13
2023-04-16T22:08:30.537Z,56.37
2023-04-16T22:10:58.639Z,56.45
2023-04-16T22:13:25.780Z,56.56
2023-04-16T22:15:53.195Z,56.68
2023-04-16T22:18:19.675Z,56.69
2023-04-16T22:20:46.329Z,56.69
2023-04-16T22:23:13.601Z,56.78
2023-04-16T22:25:40.084Z,56.77
2023-04-16T22:28:06.623Z,56.89
2023-04-16T22:30:33.156Z,56.96
2023-04-16T22:32:59.747Z,56.81
2023-04-16T22:35:26.260Z,56.84
2023-04-16T22:37:52.724Z,56.91
2023-04-16T22:40:19.176Z,56.95
2023-04-16T22:42:45.662Z,56.89
2023-04-16T22:45:12.137Z,56.94
2023-04-16T22:47:38.905Z,56.96
2023-04-16T22:50:06.128Z,56.79
2023-04-16T22:52:32.612Z,56.82
2023-04-16T22:54:59.110Z,57.12
2023-04-16T22:57:25.714Z,56.88
2023-04-16T22:59:52.722Z,56.89
2023-04-16T23:02:20.444Z,56.99
2023-04-16T23:04:47.251Z,56.89
2023-04-16T23:07:14.644Z,56.78
2023-04-16T23:09:41.152Z,56.67
2023-04-16T23:12:07.994Z,56.70
2023-04-16T23:14:34.617Z,56.71
2023-04-16T23:17:01.090Z,56.62
2023-04-16T23:19:27.564Z,56.59
2023-04-16T23:21:53.996Z,56.32
2023-04-16T23:24:20.500Z,56.39
2023-04-16T23:26:47.006Z,56.29
2023-04-16T23:29:13.629Z,56.21
2023-04-16T23:31:40.307Z,56.18
2023-04-16T23:34:06.796Z,56.08
2023-04-16T23:36:33.307Z,56.04
2023-04-16T23:38:59.743Z,56.02
2023-04-16T23:41:26.222Z,56.10
2023-04-16T23:43:52.720Z,55.98
2023-04-16T23:46:19.192Z,56.00
2023-04-16T23:48:45.664Z,56.08
2023-04-16T23:51:12.139Z,55.84
2023-04-16T23:53:38.585Z,55.86
2023-04-16T23:56:05.372Z,55.87
2023-04-16T23:58:31.912Z,55.83
