createdAt,value
2019-05-20T00:00:44.388Z,30.70
2019-05-20T00:03:13.634Z,28.40
2019-05-20T00:05:43.179Z,28.30
2019-05-20T00:08:12.374Z,29.70
2019-05-20T00:10:41.684Z,28.60
2019-05-20T00:13:10.986Z,27.00
2019-05-20T00:15:40.256Z,29.90
2019-05-20T00:18:09.574Z,25.87
2019-05-20T00:20:38.886Z,27.53
2019-05-20T00:23:08.309Z,28.77
2019-05-20T00:25:37.593Z,28.37
2019-05-20T00:28:06.998Z,28.10
2019-05-20T00:30:36.166Z,27.50
2019-05-20T00:33:05.346Z,26.57
2019-05-20T00:35:34.606Z,25.70
2019-05-20T00:38:03.887Z,25.47
2019-05-20T00:40:33.009Z,26.60
2019-05-20T00:43:02.079Z,24.80
2019-05-20T00:45:31.149Z,31.17
2019-05-20T00:48:00.209Z,27.70
2019-05-20T00:50:29.375Z,26.63
2019-05-20T00:52:58.435Z,24.40
2019-05-20T00:55:30.762Z,29.40
2019-05-20T00:57:59.970Z,24.60
2019-05-20T01:00:29.324Z,22.00
2019-05-20T01:02:58.333Z,23.17
2019-05-20T01:05:27.447Z,25.27
2019-05-20T01:07:56.673Z,20.23
2019-05-20T01:10:25.653Z,22.37
2019-05-20T01:12:54.523Z,26.03
2019-05-20T01:15:23.571Z,22.70
2019-05-20T01:17:52.435Z,21.40
2019-05-20T01:20:21.331Z,22.93
2019-05-20T01:22:50.192Z,21.57
2019-05-20T01:25:18.982Z,23.00
2019-05-20T01:27:48.031Z,23.43
2019-05-20T01:30:17.543Z,25.83
2019-05-20T01:32:46.427Z,24.10
2019-05-20T01:35:15.762Z,23.60
2019-05-20T01:37:44.601Z,24.27
2019-05-20T01:40:13.934Z,26.93
2019-05-20T01:42:42.759Z,25.23
2019-05-20T01:45:11.873Z,26.63
2019-05-20T01:47:40.742Z,26.63
2019-05-20T01:50:09.932Z,24.50
2019-05-20T01:52:38.773Z,27.53
2019-05-20T01:55:07.851Z,23.33
2019-05-20T01:57:36.744Z,24.80
2019-05-20T02:00:06.795Z,26.37
2019-05-20T02:02:35.822Z,24.63
2019-05-20T02:05:05.607Z,25.07
2019-05-20T02:07:34.476Z,24.80
2019-05-20T02:10:03.741Z,23.90
2019-05-20T02:12:32.554Z,25.40
2019-05-20T02:15:07.434Z,23.70
2019-05-20T02:17:36.448Z,24.57
2019-05-20T02:20:06.114Z,26.50
2019-05-20T02:22:35.234Z,25.33
2019-05-20T02:25:04.194Z,23.20
2019-05-20T02:27:33.066Z,25.00
2019-05-20T02:30:02.017Z,27.20
2019-05-20T02:32:30.936Z,23.77
2019-05-20T02:34:59.859Z,24.70
2019-05-20T02:37:28.877Z,24.40
2019-05-20T02:39:57.779Z,25.53
2019-05-20T02:42:26.779Z,25.30
2019-05-20T02:44:55.920Z,24.33
2019-05-20T02:47:24.826Z,25.53
2019-05-20T02:49:53.689Z,23.93
2019-05-20T02:52:22.653Z,24.93
2019-05-20T02:54:51.607Z,24.67
2019-05-20T02:57:20.632Z,32.10
2019-05-20T02:59:49.423Z,23.53
2019-05-20T03:02:18.281Z,25.40
2019-05-20T03:04:47.185Z,24.90
2019-05-20T03:07:16.126Z,24.90
2019-05-20T03:09:45.141Z,24.33
2019-05-20T03:12:13.997Z,29.73
2019-05-20T03:14:42.899Z,20.70
2019-05-20T03:17:12.012Z,25.80
2019-05-20T03:19:41.029Z,23.37
2019-05-20T03:22:09.952Z,25.80
2019-05-20T03:24:39.230Z,22.80
2019-05-20T03:27:08.127Z,26.93
2019-05-20T03:29:37.045Z,23.90
2019-05-20T03:32:05.942Z,25.30
2019-05-20T03:34:50.844Z,28.83
2019-05-20T03:37:05.469Z,24.90
2019-05-20T03:39:34.452Z,25.73
2019-05-20T03:42:03.389Z,28.30
2019-05-20T03:44:32.275Z,30.13
2019-05-20T03:47:01.127Z,26.37
2019-05-20T03:49:30.063Z,27.60
2019-05-20T03:51:59.006Z,27.40
2019-05-20T03:54:27.935Z,26.27
2019-05-20T03:56:56.867Z,27.33
2019-05-20T03:59:25.666Z,25.30
2019-05-20T04:01:54.752Z,27.77
2019-05-20T04:04:25.243Z,23.83
2019-05-20T04:06:54.321Z,20.17
2019-05-20T04:09:23.324Z,21.90
2019-05-20T04:11:52.220Z,23.03
2019-05-20T04:14:21.081Z,23.77
2019-05-20T04:16:51.845Z,25.73
2019-05-20T04:19:20.737Z,23.57
2019-05-20T04:21:49.630Z,30.03
2019-05-20T04:24:18.690Z,23.67
2019-05-20T04:26:49.049Z,23.70
2019-05-20T04:29:18.128Z,26.27
2019-05-20T04:31:47.555Z,25.30
2019-05-20T04:34:16.616Z,22.90
2019-05-20T04:36:45.541Z,26.50
2019-05-20T04:39:14.451Z,27.27
2019-05-20T04:41:43.338Z,21.90
2019-05-20T04:44:12.151Z,23.90
2019-05-20T04:46:41.027Z,22.40
2019-05-20T04:49:09.945Z,23.97
2019-05-20T04:51:38.892Z,21.17
2019-05-20T04:54:07.951Z,23.67
2019-05-20T04:56:36.898Z,23.17
2019-05-20T04:59:08.693Z,21.07
2019-05-20T05:01:37.530Z,25.73
2019-05-20T05:04:06.437Z,18.67
2019-05-20T05:06:35.304Z,25.70
2019-05-20T05:09:05.913Z,25.80
2019-05-20T05:11:34.906Z,24.67
2019-05-20T05:14:03.947Z,23.37
2019-05-20T05:16:32.944Z,23.43
2019-05-20T05:19:02.220Z,22.10
2019-05-20T05:21:31.246Z,20.83
2019-05-20T05:24:00.344Z,19.13
2019-05-20T05:26:29.462Z,21.90
2019-05-20T05:28:58.561Z,18.80
2019-05-20T05:31:27.582Z,18.27
2019-05-20T05:33:56.693Z,19.00
2019-05-20T05:36:25.933Z,23.47
2019-05-20T05:38:54.869Z,20.20
2019-05-20T05:41:23.776Z,20.53
2019-05-20T05:43:52.627Z,19.73
2019-05-20T05:46:21.527Z,18.30
2019-05-20T05:48:50.628Z,19.90
2019-05-20T05:51:19.566Z,19.17
2019-05-20T05:53:48.607Z,20.20
2019-05-20T05:56:17.428Z,20.17
2019-05-20T05:58:46.445Z,16.20
2019-05-20T06:01:15.340Z,18.40
2019-05-20T06:03:44.283Z,18.73
2019-05-20T06:06:13.617Z,20.50
2019-05-20T06:08:42.688Z,16.47
2019-05-20T06:11:11.805Z,17.17
2019-05-20T06:13:40.842Z,17.30
2019-05-20T06:16:09.381Z,17.73
2019-05-20T06:18:39.596Z,14.30
2019-05-20T06:21:08.989Z,17.33
2019-05-20T06:23:37.923Z,15.43
2019-05-20T06:26:06.776Z,15.37
2019-05-20T06:28:35.678Z,15.87
2019-05-20T06:31:04.656Z,16.43
2019-05-20T06:33:33.676Z,18.70
2019-05-20T06:36:02.840Z,15.73
2019-05-20T06:38:57.243Z,14.33
2019-05-20T06:41:26.266Z,16.23
2019-05-20T06:43:55.256Z,20.90
2019-05-20T06:46:24.314Z,12.57
2019-05-20T06:48:53.320Z,14.93
2019-05-20T06:51:22.191Z,14.57
2019-05-20T06:53:51.035Z,17.50
2019-05-20T06:56:20.075Z,17.70
2019-05-20T06:58:48.996Z,16.17
2019-05-20T07:01:17.905Z,14.80
2019-05-20T07:03:46.822Z,18.60
2019-05-20T07:06:15.661Z,19.07
2019-05-20T07:08:44.645Z,19.00
2019-05-20T07:11:13.643Z,12.80
2019-05-20T07:13:42.577Z,13.47
2019-05-20T07:16:11.477Z,11.70
2019-05-20T07:18:40.409Z,13.63
2019-05-20T07:21:09.445Z,13.37
2019-05-20T07:23:38.463Z,15.13
2019-05-20T07:26:22.181Z,11.20
2019-05-20T07:28:51.121Z,11.80
2019-05-20T07:31:20.106Z,9.90
2019-05-20T07:33:49.099Z,11.10
2019-05-20T07:36:18.193Z,12.60
2019-05-20T07:38:47.082Z,12.40
2019-05-20T07:41:16.489Z,11.83
2019-05-20T07:43:45.481Z,12.63
2019-05-20T07:46:14.985Z,12.00
2019-05-20T07:48:44.611Z,12.50
2019-05-20T07:51:14.449Z,13.27
2019-05-20T07:53:43.764Z,10.33
2019-05-20T07:56:17.178Z,11.33
2019-05-20T07:58:50.010Z,12.67
2019-05-20T08:01:18.936Z,9.10
2019-05-20T08:03:47.948Z,13.50
2019-05-20T08:06:17.124Z,10.17
2019-05-20T08:08:46.277Z,10.40
2019-05-20T08:11:15.441Z,9.83
2019-05-20T08:13:44.441Z,9.50
2019-05-20T08:16:13.615Z,9.20
2019-05-20T08:18:42.164Z,10.50
2019-05-20T08:21:11.208Z,9.70
2019-05-20T08:23:40.210Z,7.80
2019-05-20T08:26:08.779Z,7.50
2019-05-20T08:28:37.915Z,12.47
2019-05-20T08:31:06.915Z,8.90
2019-05-20T08:33:36.205Z,8.07
2019-05-20T08:43:36.131Z,7.90
2019-05-20T08:50:21.907Z,5.53
2019-05-20T08:52:55.801Z,6.23
2019-05-20T08:55:28.963Z,5.17
2019-05-20T09:01:39.077Z,5.53
2019-05-20T09:04:48.538Z,4.73
2019-05-20T09:11:48.213Z,4.60
2019-05-20T09:15:15.319Z,4.90
2019-05-20T09:17:39.832Z,5.00
2019-05-20T09:20:21.949Z,7.60
2019-05-20T09:23:26.837Z,5.37
2019-05-20T09:29:15.898Z,6.13
2019-05-20T09:35:01.312Z,4.90
2019-05-20T09:38:21.454Z,4.60
2019-05-20T09:43:58.843Z,4.50
2019-05-20T09:46:44.923Z,4.37
2019-05-20T09:49:28.559Z,4.20
2019-05-20T09:59:47.137Z,3.80
2019-05-20T10:02:19.770Z,4.23
2019-05-20T10:04:52.171Z,4.27
2019-05-20T10:08:08.036Z,4.27
2019-05-20T10:10:27.273Z,3.50
2019-05-20T10:13:07.935Z,3.80
2019-05-20T10:15:57.866Z,3.53
2019-05-20T10:18:38.948Z,4.00
2019-05-20T10:21:54.090Z,3.33
2019-05-20T10:24:47.346Z,3.70
2019-05-20T10:37:48.363Z,5.47
2019-05-20T10:40:32.365Z,6.63
2019-05-20T10:44:24.390Z,4.03
2019-05-20T10:48:19.877Z,3.87
2019-05-20T10:57:21.416Z,4.20
2019-05-20T11:00:03.168Z,4.23
2019-05-20T11:02:43.235Z,4.57
2019-05-20T11:06:12.323Z,3.90
2019-05-20T11:08:51.209Z,4.53
2019-05-20T11:11:43.790Z,4.13
2019-05-20T11:14:29.753Z,3.97
2019-05-20T11:17:15.298Z,4.57
2019-05-20T11:19:49.309Z,5.07
2019-05-20T11:22:18.966Z,6.00
2019-05-20T11:25:17.674Z,5.00
2019-05-20T11:28:11.957Z,6.37
2019-05-20T11:30:33.538Z,7.23
2019-05-20T11:33:57.682Z,4.50
2019-05-20T11:37:07.094Z,5.53
2019-05-20T11:40:00.220Z,5.07
2019-05-20T11:45:54.686Z,6.07
2019-05-20T11:48:45.916Z,5.90
2019-05-20T11:51:32.885Z,6.33
2019-05-20T11:54:01.583Z,6.07
2019-05-20T12:00:18.415Z,5.20
2019-05-20T12:06:17.454Z,5.40
2019-05-20T12:08:56.981Z,5.70
2019-05-20T12:11:26.322Z,7.33
2019-05-20T12:13:57.340Z,5.87
2019-05-20T12:16:36.548Z,5.53
2019-05-20T12:19:22.872Z,12.10
2019-05-20T12:21:46.996Z,5.30
2019-05-20T12:24:21.964Z,5.80
2019-05-20T12:26:50.756Z,6.10
2019-05-20T12:29:37.576Z,5.47
2019-05-20T12:35:42.155Z,6.03
2019-05-20T12:38:11.094Z,5.03
2019-05-20T12:38:59.512Z,4.70
2019-05-20T12:40:47.130Z,6.00
2019-05-20T12:43:16.301Z,5.83
2019-05-20T12:45:45.214Z,5.20
2019-05-20T12:48:14.353Z,5.60
2019-05-20T12:51:28.409Z,5.67
2019-05-20T12:54:10.878Z,5.43
2019-05-20T12:56:39.716Z,6.33
2019-05-20T12:59:08.452Z,6.13
2019-05-20T13:01:37.486Z,6.50
2019-05-20T13:04:07.109Z,6.03
2019-05-20T13:06:38.832Z,6.77
2019-05-20T13:09:09.295Z,6.03
2019-05-20T13:11:42.028Z,6.67
2019-05-20T13:14:10.939Z,6.30
2019-05-20T13:16:47.573Z,11.43
2019-05-20T13:19:35.519Z,7.83
2019-05-20T13:22:05.217Z,6.57
2019-05-20T13:24:34.826Z,6.37
2019-05-20T13:27:03.988Z,7.77
2019-05-20T13:29:32.518Z,6.20
2019-05-20T13:32:01.046Z,7.07
2019-05-20T13:34:30.045Z,9.37
2019-05-20T13:36:59.123Z,9.00
2019-05-20T13:39:28.213Z,7.03
2019-05-20T13:41:57.025Z,8.87
2019-05-20T13:44:26.132Z,7.87
2019-05-20T13:46:55.232Z,6.00
2019-05-20T13:49:25.346Z,10.60
2019-05-20T13:51:54.126Z,7.37
2019-05-20T13:54:23.189Z,8.07
2019-05-20T13:56:52.401Z,7.30
2019-05-20T13:59:21.524Z,7.77
2019-05-20T14:01:50.485Z,9.83
2019-05-20T14:04:19.855Z,8.90
2019-05-20T14:06:48.929Z,9.00
2019-05-20T14:09:18.175Z,7.63
2019-05-20T14:11:46.751Z,13.10
2019-05-20T14:14:15.741Z,9.73
2019-05-20T14:16:44.809Z,9.23
2019-05-20T14:19:13.815Z,8.73
2019-05-20T14:21:42.774Z,12.10
2019-05-20T14:24:11.692Z,24.77
2019-05-20T14:26:40.813Z,22.47
2019-05-20T14:29:09.786Z,12.23
2019-05-20T14:31:38.775Z,10.43
2019-05-20T14:34:07.941Z,11.60
2019-05-20T14:36:39.730Z,13.43
2019-05-20T14:39:08.290Z,17.03
2019-05-20T14:41:38.452Z,11.60
2019-05-20T14:44:08.266Z,14.40
2019-05-20T14:46:37.707Z,12.00
2019-05-20T14:49:08.602Z,24.43
2019-05-20T14:51:39.160Z,14.70
2019-05-20T14:54:10.033Z,19.23
2019-05-20T14:56:39.593Z,16.60
2019-05-20T14:59:10.849Z,12.77
2019-05-20T15:01:40.851Z,27.57
2019-05-20T15:04:11.785Z,15.47
2019-05-20T15:06:42.957Z,20.77
2019-05-20T15:09:12.903Z,20.20
2019-05-20T15:12:00.951Z,17.33
2019-05-20T15:14:33.866Z,20.67
2019-05-20T15:17:04.656Z,22.50
2019-05-20T15:19:34.987Z,37.43
2019-05-20T15:22:04.740Z,28.37
2019-05-20T15:24:35.198Z,28.83
2019-05-20T15:27:09.808Z,18.63
2019-05-20T15:29:39.796Z,15.07
2019-05-20T15:32:10.501Z,8.80
2019-05-20T15:34:46.338Z,12.53
2019-05-20T15:37:17.752Z,2.87
2019-05-20T15:39:48.303Z,6.37
2019-05-20T15:42:18.100Z,3.97
2019-05-20T15:48:27.347Z,8.30
2019-05-20T15:50:56.612Z,15.13
2019-05-20T15:53:25.671Z,34.57
2019-05-20T15:55:54.964Z,16.30
2019-05-20T15:58:24.161Z,20.50
2019-05-20T16:00:53.168Z,22.63
2019-05-20T16:03:22.133Z,21.23
2019-05-20T16:05:51.589Z,18.53
2019-05-20T16:08:21.075Z,17.90
2019-05-20T16:10:51.268Z,18.77
2019-05-20T16:13:21.203Z,23.77
2019-05-20T16:15:50.602Z,19.80
2019-05-20T16:18:22.747Z,19.00
2019-05-20T16:20:52.221Z,13.17
2019-05-20T16:23:21.914Z,19.63
2019-05-20T16:25:51.155Z,20.40
2019-05-20T16:28:20.208Z,22.53
2019-05-20T16:30:49.310Z,18.63
2019-05-20T16:33:18.309Z,21.53
2019-05-20T16:35:47.218Z,16.20
2019-05-20T16:38:16.265Z,17.40
2019-05-20T16:40:45.562Z,19.63
2019-05-20T16:43:14.699Z,17.60
2019-05-20T16:45:43.591Z,14.37
2019-05-20T16:48:12.846Z,17.80
2019-05-20T16:50:41.839Z,13.50
2019-05-20T16:53:10.887Z,14.87
2019-05-20T16:55:39.787Z,15.27
2019-05-20T16:58:08.717Z,25.00
2019-05-20T17:00:37.673Z,21.07
2019-05-20T17:03:06.510Z,19.93
2019-05-20T17:05:35.535Z,18.90
2019-05-20T17:08:04.610Z,17.13
2019-05-20T17:10:33.571Z,22.30
2019-05-20T17:13:02.635Z,20.30
2019-05-20T17:15:31.673Z,19.50
2019-05-20T17:18:00.505Z,30.33
2019-05-20T17:20:29.645Z,21.60
2019-05-20T17:22:58.919Z,23.70
2019-05-20T17:25:31.037Z,21.37
2019-05-20T17:28:00.079Z,19.10
2019-05-20T17:30:29.245Z,20.57
2019-05-20T17:32:58.360Z,25.00
2019-05-20T17:35:27.522Z,22.80
2019-05-20T17:37:57.113Z,23.60
2019-05-20T17:40:26.492Z,26.30
2019-05-20T17:42:55.731Z,22.30
2019-05-20T17:45:24.927Z,22.00
2019-05-20T17:47:54.250Z,21.10
2019-05-20T17:50:23.794Z,16.70
2019-05-20T17:52:52.970Z,18.60
2019-05-20T17:55:22.571Z,18.83
2019-05-20T17:57:51.661Z,18.40
2019-05-20T18:00:23.735Z,18.20
2019-05-20T18:02:52.769Z,20.10
2019-05-20T18:05:21.996Z,17.50
2019-05-20T18:07:51.088Z,15.00
2019-05-20T18:10:23.401Z,16.50
2019-05-20T18:12:52.658Z,17.37
2019-05-20T18:15:24.426Z,17.37
2019-05-20T18:17:53.792Z,15.30
2019-05-20T18:20:23.051Z,14.13
2019-05-20T18:22:52.084Z,17.13
2019-05-20T18:25:21.316Z,19.50
2019-05-20T18:27:51.616Z,16.70
2019-05-20T18:30:23.311Z,17.93
2019-05-20T18:32:53.046Z,15.80
2019-05-20T18:35:22.523Z,18.83
2019-05-20T18:37:51.958Z,21.97
2019-05-20T18:40:26.042Z,20.93
2019-05-20T18:42:55.476Z,23.57
2019-05-20T18:45:24.729Z,19.27
2019-05-20T18:47:59.288Z,19.37
2019-05-20T18:50:28.038Z,25.33
2019-05-20T18:53:10.931Z,25.33
2019-05-20T18:55:45.823Z,20.17
2019-05-20T18:58:18.221Z,24.13
2019-05-20T19:00:48.858Z,21.60
2019-05-20T19:03:18.877Z,18.13
2019-05-20T19:05:50.127Z,24.70
2019-05-20T19:08:19.961Z,28.93
2019-05-20T19:10:49.659Z,28.77
2019-05-20T19:13:29.869Z,30.80
2019-05-20T19:15:59.378Z,26.73
2019-05-20T19:18:28.766Z,31.10
2019-05-20T19:20:58.135Z,35.63
2019-05-20T19:23:28.931Z,31.60
2019-05-20T19:25:58.137Z,49.23
2019-05-20T19:28:27.443Z,35.87
2019-05-20T19:30:56.855Z,53.60
2019-05-20T19:33:26.332Z,43.60
2019-05-20T19:35:55.383Z,41.17
2019-05-20T19:38:24.616Z,20.20
2019-05-20T19:40:53.618Z,31.37
2019-05-20T19:43:22.828Z,24.03
2019-05-20T19:45:52.003Z,22.50
2019-05-20T19:48:21.089Z,22.47
2019-05-20T19:50:50.101Z,19.47
2019-05-20T19:53:19.138Z,19.70
2019-05-20T19:55:48.382Z,18.80
2019-05-20T19:58:17.435Z,20.40
2019-05-20T20:00:47.128Z,18.33
2019-05-20T20:03:16.162Z,19.53
2019-05-20T20:05:45.225Z,19.20
2019-05-20T20:08:14.312Z,16.80
2019-05-20T20:10:43.460Z,18.00
2019-05-20T20:13:12.535Z,21.87
2019-05-20T20:15:42.928Z,23.43
2019-05-20T20:18:12.013Z,19.03
2019-05-20T20:20:41.071Z,18.80
2019-05-20T20:23:10.125Z,19.63
2019-05-20T20:25:39.399Z,17.70
2019-05-20T20:28:08.666Z,21.33
2019-05-20T20:30:37.853Z,17.00
2019-05-20T20:33:07.047Z,18.87
2019-05-20T20:35:38.421Z,19.80
2019-05-20T20:38:06.802Z,20.23
2019-05-20T20:40:35.870Z,23.43
2019-05-20T20:43:05.640Z,21.80
2019-05-20T20:45:34.830Z,23.77
2019-05-20T20:48:03.905Z,21.90
2019-05-20T20:50:33.594Z,26.30
2019-05-20T20:53:02.730Z,22.27
2019-05-20T20:55:32.564Z,24.33
2019-05-20T20:58:01.670Z,16.40
2019-05-20T21:00:30.696Z,19.33
2019-05-20T21:02:59.648Z,19.70
2019-05-20T21:05:28.623Z,21.53
2019-05-20T21:07:57.736Z,18.10
2019-05-20T21:10:26.725Z,16.70
2019-05-20T21:12:55.734Z,18.10
2019-05-20T21:15:24.716Z,19.43
2019-05-20T21:17:53.706Z,17.73
2019-05-20T21:20:22.548Z,15.30
2019-05-20T21:22:51.610Z,18.90
2019-05-20T21:25:20.556Z,16.13
2019-05-20T21:27:49.409Z,17.43
2019-05-20T21:30:20.142Z,19.50
2019-05-20T21:32:49.114Z,17.57
2019-05-20T21:35:18.113Z,19.00
2019-05-20T21:37:47.160Z,18.80
2019-05-20T21:40:16.264Z,18.47
2019-05-20T21:42:45.428Z,18.40
2019-05-20T21:45:14.819Z,17.40
2019-05-20T21:47:46.256Z,20.37
2019-05-20T21:50:15.356Z,19.63
2019-05-20T21:52:44.298Z,22.00
2019-05-20T21:55:13.735Z,17.77
2019-05-20T21:57:42.863Z,20.43
2019-05-20T22:00:16.124Z,19.47
2019-05-20T22:02:45.254Z,19.97
2019-05-20T22:05:14.363Z,18.00
2019-05-20T22:07:43.322Z,19.30
2019-05-20T22:10:13.505Z,20.87
2019-05-20T22:12:42.587Z,21.77
2019-05-20T22:15:11.743Z,19.60
2019-05-20T22:17:40.687Z,19.23
2019-05-20T22:20:09.722Z,21.10
2019-05-20T22:22:44.019Z,23.50
2019-05-20T22:25:12.930Z,24.77
2019-05-20T22:27:41.933Z,24.03
2019-05-20T22:30:11.233Z,23.83
2019-05-20T22:32:57.975Z,25.57
2019-05-20T22:35:26.845Z,27.63
2019-05-20T22:37:56.513Z,21.07
2019-05-20T22:40:25.447Z,23.87
2019-05-20T22:42:54.415Z,26.27
2019-05-20T22:45:23.309Z,26.20
2019-05-20T22:47:52.210Z,23.77
2019-05-20T22:50:21.153Z,23.63
2019-05-20T22:52:50.085Z,26.10
2019-05-20T22:55:19.023Z,26.40
2019-05-20T22:57:49.177Z,26.17
2019-05-20T23:00:18.302Z,24.60
2019-05-20T23:02:47.257Z,28.80
2019-05-20T23:05:36.267Z,26.10
2019-05-20T23:08:05.279Z,25.13
2019-05-20T23:10:34.723Z,27.30
2019-05-20T23:13:03.769Z,25.40
2019-05-20T23:15:34.223Z,25.97
2019-05-20T23:18:02.772Z,24.67
2019-05-20T23:20:31.879Z,25.27
2019-05-20T23:23:00.872Z,26.37
2019-05-20T23:25:29.803Z,26.50
2019-05-20T23:27:59.004Z,26.17
2019-05-20T23:30:28.015Z,25.83
2019-05-20T23:32:57.016Z,28.90
2019-05-20T23:35:25.854Z,32.30
2019-05-20T23:37:54.940Z,29.67
2019-05-20T23:40:30.078Z,35.27
2019-05-20T23:42:56.160Z,32.83
2019-05-20T23:45:24.990Z,34.97
2019-05-20T23:47:54.019Z,32.00
2019-05-20T23:50:22.892Z,35.33
2019-05-20T23:52:51.782Z,40.27
2019-05-20T23:55:20.775Z,39.17
2019-05-20T23:57:49.513Z,41.97
