createdAt,value
2017-06-16T00:00:11.036Z,1008.12
2017-06-16T00:00:37.156Z,1008.1
2017-06-16T00:01:03.381Z,1008.13
2017-06-16T00:01:29.471Z,1008.12
2017-06-16T00:01:55.578Z,1008.1
2017-06-16T00:02:21.672Z,1008.1
2017-06-16T00:02:47.776Z,1008.1
2017-06-16T00:03:13.901Z,1008.13
2017-06-16T00:03:39.992Z,1008.14
2017-06-16T00:04:06.102Z,1008.14
2017-06-16T00:04:32.201Z,1008.17
2017-06-16T00:04:58.290Z,1008.1
2017-06-16T00:05:24.449Z,1008.1
2017-06-16T00:05:50.549Z,1008.13
2017-06-16T00:06:16.641Z,1008.07
2017-06-16T00:06:42.768Z,1008.08
2017-06-16T00:07:08.876Z,1008.1
2017-06-16T00:07:34.970Z,1008.12
2017-06-16T00:08:01.069Z,1008.1
2017-06-16T00:08:27.158Z,1008.14
2017-06-16T00:08:53.293Z,1008.13
2017-06-16T00:09:19.421Z,1008.12
2017-06-16T00:09:45.540Z,1008.13
2017-06-16T00:10:11.646Z,1008.12
2017-06-16T00:10:37.749Z,1008.12
2017-06-16T00:11:03.839Z,1008.13
2017-06-16T00:11:29.954Z,1008.16
2017-06-16T00:11:56.061Z,1008.07
2017-06-16T00:12:22.155Z,1008.12
2017-06-16T00:12:48.254Z,1008.17
2017-06-16T00:13:14.352Z,1008.13
2017-06-16T00:13:40.484Z,1008.18
2017-06-16T00:14:06.591Z,1008.21
2017-06-16T00:14:32.679Z,1008.21
2017-06-16T00:14:58.822Z,1008.2
2017-06-16T00:15:24.927Z,1008.21
2017-06-16T00:15:51.020Z,1008.16
2017-06-16T00:16:17.118Z,1008.2
2017-06-16T00:16:43.224Z,1008.19
2017-06-16T00:17:09.320Z,1008.22
2017-06-16T00:17:35.537Z,1008.24
2017-06-16T00:18:01.939Z,1008.24
2017-06-16T00:18:28.032Z,1008.22
2017-06-16T00:18:54.132Z,1008.27
2017-06-16T00:19:20.224Z,1008.23
2017-06-16T00:19:46.425Z,1008.24
2017-06-16T00:20:12.565Z,1008.21
2017-06-16T00:20:38.682Z,1008.24
2017-06-16T00:21:04.831Z,1008.21
2017-06-16T00:21:30.977Z,1008.23
2017-06-16T00:21:57.076Z,1008.24
2017-06-16T00:22:23.240Z,1008.22
2017-06-16T00:22:49.346Z,1008.23
2017-06-16T00:23:15.447Z,1008.26
2017-06-16T00:23:41.562Z,1008.28
2017-06-16T00:24:07.687Z,1008.3
2017-06-16T00:24:33.777Z,1008.33
2017-06-16T00:24:59.887Z,1008.25
2017-06-16T00:25:25.984Z,1008.27
2017-06-16T00:25:52.075Z,1008.29
2017-06-16T00:26:18.184Z,1008.31
2017-06-16T00:26:44.283Z,1008.28
2017-06-16T00:27:10.375Z,1008.29
2017-06-16T00:27:36.478Z,1008.29
2017-06-16T00:28:02.614Z,1008.31
2017-06-16T00:28:28.703Z,1008.33
2017-06-16T00:28:54.829Z,1008.29
2017-06-16T00:29:20.934Z,1008.3
2017-06-16T00:29:47.052Z,1008.3
2017-06-16T00:30:13.156Z,1008.32
2017-06-16T00:30:39.246Z,1008.3
2017-06-16T00:31:05.374Z,1008.3
2017-06-16T00:31:31.481Z,1008.3
2017-06-16T00:31:57.641Z,1008.3
2017-06-16T00:32:23.741Z,1008.32
2017-06-16T00:32:49.875Z,1008.32
2017-06-16T00:33:15.968Z,1008.39
2017-06-16T00:33:42.091Z,1008.28
2017-06-16T00:34:08.197Z,1008.31
2017-06-16T00:34:34.289Z,1008.32
2017-06-16T00:35:00.405Z,1008.34
2017-06-16T00:35:26.509Z,1008.34
2017-06-16T00:35:52.609Z,1008.35
2017-06-16T00:36:18.741Z,1008.33
2017-06-16T00:36:44.832Z,1008.32
2017-06-16T00:37:10.929Z,1008.36
2017-06-16T00:37:37.035Z,1008.32
2017-06-16T00:38:03.156Z,1008.34
2017-06-16T00:38:29.246Z,1008.32
2017-06-16T00:38:55.385Z,1008.34
2017-06-16T00:39:21.480Z,1008.32
2017-06-16T00:39:47.570Z,1008.34
2017-06-16T00:40:13.702Z,1008.36
2017-06-16T00:40:39.803Z,1008.37
2017-06-16T00:41:05.919Z,1008.39
2017-06-16T00:41:32.024Z,1008.41
2017-06-16T00:41:58.132Z,1008.39
2017-06-16T00:42:24.220Z,1008.41
2017-06-16T00:42:50.318Z,1008.42
2017-06-16T00:43:16.425Z,1008.39
2017-06-16T00:43:42.541Z,1008.42
2017-06-16T00:44:08.665Z,1008.42
2017-06-16T00:44:34.772Z,1008.42
2017-06-16T00:45:00.891Z,1008.41
2017-06-16T00:45:26.983Z,1008.43
2017-06-16T00:45:53.094Z,1008.43
2017-06-16T00:46:19.195Z,1008.38
2017-06-16T00:46:45.297Z,1008.46
2017-06-16T00:47:11.417Z,1008.43
2017-06-16T00:47:37.514Z,1008.41
2017-06-16T00:48:03.675Z,1008.39
2017-06-16T00:48:29.796Z,1008.42
2017-06-16T00:48:55.913Z,1008.41
2017-06-16T00:49:22.052Z,1008.39
2017-06-16T00:49:48.177Z,1008.4
2017-06-16T00:50:14.270Z,1008.41
2017-06-16T00:50:40.376Z,1008.38
2017-06-16T00:51:06.480Z,1008.4
2017-06-16T00:51:32.592Z,1008.35
2017-06-16T00:51:58.696Z,1008.41
2017-06-16T00:52:24.787Z,1008.38
2017-06-16T00:52:50.896Z,1008.31
2017-06-16T00:53:16.993Z,1008.4
2017-06-16T00:53:43.084Z,1008.37
2017-06-16T00:54:09.193Z,1008.4
2017-06-16T00:54:35.322Z,1008.37
2017-06-16T00:55:01.435Z,1008.42
2017-06-16T00:55:27.568Z,1008.41
2017-06-16T00:55:53.674Z,1008.37
2017-06-16T00:56:19.762Z,1008.44
2017-06-16T00:56:45.882Z,1008.45
2017-06-16T00:57:11.990Z,1008.46
2017-06-16T00:57:38.104Z,1008.46
2017-06-16T00:58:04.211Z,1008.41
2017-06-16T00:58:30.301Z,1008.46
2017-06-16T00:58:56.433Z,1008.44
2017-06-16T00:59:22.568Z,1008.43
2017-06-16T00:59:48.680Z,1008.44
2017-06-16T01:00:14.780Z,1008.45
2017-06-16T01:00:40.887Z,1008.4
2017-06-16T01:01:07.005Z,1008.42
2017-06-16T01:01:33.150Z,1008.41
2017-06-16T01:01:59.257Z,1008.45
2017-06-16T01:02:25.362Z,1008.42
2017-06-16T01:02:51.493Z,1008.42
2017-06-16T01:03:17.595Z,1008.44
2017-06-16T01:03:43.697Z,1008.47
2017-06-16T01:04:09.805Z,1008.47
2017-06-16T01:04:35.944Z,1008.46
2017-06-16T01:05:02.042Z,1008.43
2017-06-16T01:05:28.176Z,1008.45
2017-06-16T01:05:54.267Z,1008.49
2017-06-16T01:06:20.357Z,1008.52
2017-06-16T01:06:46.495Z,1008.46
2017-06-16T01:07:12.620Z,1008.5
2017-06-16T01:07:38.709Z,1008.51
2017-06-16T01:08:04.871Z,1008.49
2017-06-16T01:08:30.972Z,1008.48
2017-06-16T01:08:57.072Z,1008.51
2017-06-16T01:09:23.219Z,1008.51
2017-06-16T01:09:49.308Z,1008.57
2017-06-16T01:10:15.445Z,1008.55
2017-06-16T01:10:41.545Z,1008.54
2017-06-16T01:11:07.636Z,1008.5
2017-06-16T01:11:33.771Z,1008.5
2017-06-16T01:11:59.900Z,1008.54
2017-06-16T01:12:25.990Z,1008.52
2017-06-16T01:12:52.117Z,1008.53
2017-06-16T01:13:18.252Z,1008.54
2017-06-16T01:13:44.342Z,1008.57
2017-06-16T01:14:10.441Z,1008.5
2017-06-16T01:14:36.536Z,1008.58
2017-06-16T01:15:02.645Z,1008.55
2017-06-16T01:15:28.746Z,1008.54
2017-06-16T01:15:54.836Z,1008.57
2017-06-16T01:16:20.937Z,1008.52
2017-06-16T01:16:47.046Z,1008.56
2017-06-16T01:17:13.134Z,1008.63
2017-06-16T01:17:39.260Z,1008.56
2017-06-16T01:18:05.391Z,1008.57
2017-06-16T01:18:31.482Z,1008.6
2017-06-16T01:18:57.578Z,1008.6
2017-06-16T01:19:23.713Z,1008.59
2017-06-16T01:19:49.807Z,1008.64
2017-06-16T01:20:15.912Z,1008.65
2017-06-16T01:20:42.001Z,1008.66
2017-06-16T01:21:08.127Z,1008.62
2017-06-16T01:21:34.234Z,1008.69
2017-06-16T01:22:00.323Z,1008.71
2017-06-16T01:22:26.420Z,1008.69
2017-06-16T01:22:52.556Z,1008.69
2017-06-16T01:23:18.651Z,1008.68
2017-06-16T01:23:44.742Z,1008.66
2017-06-16T01:24:10.850Z,1008.67
2017-06-16T01:24:36.948Z,1008.72
2017-06-16T01:25:03.063Z,1008.72
2017-06-16T01:25:29.173Z,1008.75
2017-06-16T01:25:55.328Z,1008.75
2017-06-16T01:26:21.420Z,1008.76
2017-06-16T01:26:47.525Z,1008.74
2017-06-16T01:27:13.660Z,1008.73
2017-06-16T01:27:39.775Z,1008.71
2017-06-16T01:28:05.876Z,1008.74
2017-06-16T01:28:32.007Z,1008.75
2017-06-16T01:28:58.098Z,1008.79
2017-06-16T01:29:24.218Z,1008.73
2017-06-16T01:29:50.326Z,1008.77
2017-06-16T01:30:16.445Z,1008.72
2017-06-16T01:30:42.538Z,1008.76
2017-06-16T01:31:08.666Z,1008.74
2017-06-16T01:31:34.768Z,1008.79
2017-06-16T01:32:00.905Z,1008.73
2017-06-16T01:32:27.046Z,1008.72
2017-06-16T01:32:53.142Z,1008.71
2017-06-16T01:33:19.276Z,1008.75
2017-06-16T01:33:45.372Z,1008.72
2017-06-16T01:34:11.461Z,1008.73
2017-06-16T01:34:37.570Z,1008.76
2017-06-16T01:35:03.665Z,1008.74
2017-06-16T01:35:29.755Z,1008.8
2017-06-16T01:35:55.862Z,1008.8
2017-06-16T01:36:21.964Z,1008.75
2017-06-16T01:36:48.088Z,1008.77
2017-06-16T01:37:14.233Z,1008.81
2017-06-16T01:37:40.325Z,1008.77
2017-06-16T01:38:06.464Z,1008.77
2017-06-16T01:38:32.561Z,1008.78
2017-06-16T01:38:58.679Z,1008.81
2017-06-16T01:39:24.814Z,1008.75
2017-06-16T01:39:50.943Z,1008.78
2017-06-16T01:40:17.058Z,1008.8
2017-06-16T01:40:43.163Z,1008.81
2017-06-16T01:41:09.270Z,1008.79
2017-06-16T01:41:35.356Z,1008.8
2017-06-16T01:42:01.479Z,1008.82
2017-06-16T01:42:27.601Z,1008.78
2017-06-16T01:42:53.707Z,1008.76
2017-06-16T01:43:19.836Z,1008.74
2017-06-16T01:43:45.954Z,1008.78
2017-06-16T01:44:12.082Z,1008.82
2017-06-16T01:44:38.187Z,1008.81
2017-06-16T01:45:04.276Z,1008.77
2017-06-16T01:45:30.378Z,1008.8
2017-06-16T01:45:56.513Z,1008.81
2017-06-16T01:46:22.628Z,1008.8
2017-06-16T01:46:48.725Z,1008.74
2017-06-16T01:47:14.864Z,1008.82
2017-06-16T01:47:41.008Z,1008.81
2017-06-16T01:48:07.097Z,1008.8
2017-06-16T01:48:33.233Z,1008.83
2017-06-16T01:48:59.357Z,1008.82
2017-06-16T01:49:25.449Z,1008.82
2017-06-16T01:49:51.563Z,1008.85
2017-06-16T01:50:17.667Z,1008.85
2017-06-16T01:50:43.780Z,1008.81
2017-06-16T01:51:09.911Z,1008.87
2017-06-16T01:51:36.017Z,1008.81
2017-06-16T01:52:02.106Z,1008.82
2017-06-16T01:52:28.232Z,1008.85
2017-06-16T01:52:54.338Z,1008.8
2017-06-16T01:53:20.452Z,1008.85
2017-06-16T01:53:46.612Z,1008.83
2017-06-16T01:54:12.703Z,1008.82
2017-06-16T01:54:38.808Z,1008.83
2017-06-16T01:55:04.914Z,1008.85
2017-06-16T01:55:31.002Z,1008.84
2017-06-16T01:55:57.104Z,1008.8
2017-06-16T01:56:23.210Z,1008.87
2017-06-16T01:56:49.299Z,1008.86
2017-06-16T01:57:15.398Z,1008.83
2017-06-16T01:57:41.506Z,1008.83
2017-06-16T01:58:07.607Z,1008.83
2017-06-16T01:58:33.697Z,1008.88
2017-06-16T01:58:59.801Z,1008.85
2017-06-16T01:59:25.902Z,1008.86
2017-06-16T01:59:52.009Z,1008.89
2017-06-16T02:00:18.099Z,1008.9
2017-06-16T02:00:44.195Z,1008.9
2017-06-16T02:01:10.303Z,1008.94
2017-06-16T02:01:36.397Z,1008.95
2017-06-16T02:02:02.514Z,1008.91
2017-06-16T02:02:28.624Z,1008.9
2017-06-16T02:02:54.720Z,1008.9
2017-06-16T02:03:20.832Z,1008.88
2017-06-16T02:03:46.936Z,1008.88
2017-06-16T02:04:13.037Z,1008.88
2017-06-16T02:04:39.136Z,1008.89
2017-06-16T02:05:05.231Z,1008.86
2017-06-16T02:05:31.346Z,1008.87
2017-06-16T02:05:57.456Z,1008.89
2017-06-16T02:06:23.554Z,1008.96
2017-06-16T02:06:49.671Z,1008.9
2017-06-16T02:07:15.777Z,1008.98
2017-06-16T02:07:41.875Z,1008.94
2017-06-16T02:08:07.966Z,1008.96
2017-06-16T02:08:34.068Z,1008.98
2017-06-16T02:09:00.203Z,1008.99
2017-06-16T02:09:26.292Z,1008.98
2017-06-16T02:09:52.393Z,1008.99
2017-06-16T02:10:18.499Z,1008.96
2017-06-16T02:10:44.588Z,1008.99
2017-06-16T02:11:10.682Z,1008.98
2017-06-16T02:11:36.818Z,1009
2017-06-16T02:12:02.964Z,1008.98
2017-06-16T02:12:29.054Z,1008.96
2017-06-16T02:12:55.163Z,1008.93
2017-06-16T02:13:21.289Z,1008.97
2017-06-16T02:13:47.406Z,1008.93
2017-06-16T02:14:13.514Z,1008.95
2017-06-16T02:14:39.613Z,1008.97
2017-06-16T02:15:05.705Z,1008.92
2017-06-16T02:15:31.834Z,1008.93
2017-06-16T02:15:57.981Z,1008.94
2017-06-16T02:16:24.061Z,1008.96
2017-06-16T02:16:50.181Z,1008.97
2017-06-16T02:17:16.273Z,1008.97
2017-06-16T02:17:42.378Z,1008.97
2017-06-16T02:18:08.477Z,1008.95
2017-06-16T02:18:34.567Z,1009
2017-06-16T02:19:00.698Z,1009.01
2017-06-16T02:19:26.805Z,1008.98
2017-06-16T02:19:52.892Z,1009
2017-06-16T02:20:19.043Z,1009.01
2017-06-16T02:20:45.150Z,1008.99
2017-06-16T02:21:11.241Z,1008.98
2017-06-16T02:21:37.344Z,1009.02
2017-06-16T02:22:03.436Z,1009.05
2017-06-16T02:22:29.569Z,1009.05
2017-06-16T02:22:55.701Z,1009.06
2017-06-16T02:23:21.788Z,1009.07
2017-06-16T02:23:47.914Z,1009.05
2017-06-16T02:24:14.021Z,1009.05
2017-06-16T02:24:40.114Z,1009.08
2017-06-16T02:25:06.234Z,1009.09
2017-06-16T02:25:32.342Z,1009.03
2017-06-16T02:25:58.437Z,1009.05
2017-06-16T02:26:24.529Z,1009.04
2017-06-16T02:26:50.633Z,1009.04
2017-06-16T02:27:16.733Z,1009.04
2017-06-16T02:27:42.837Z,1009.06
2017-06-16T02:28:08.928Z,1009.03
2017-06-16T02:28:35.076Z,1009.05
2017-06-16T02:29:01.207Z,1009.1
2017-06-16T02:29:27.328Z,1009.08
2017-06-16T02:29:53.417Z,1009.09
2017-06-16T02:30:19.555Z,1009.09
2017-06-16T02:30:45.650Z,1009.06
2017-06-16T02:31:11.742Z,1009.1
2017-06-16T02:31:37.848Z,1009.08
2017-06-16T02:32:03.948Z,1009.1
2017-06-16T02:32:30.053Z,1009.13
2017-06-16T02:32:56.148Z,1009.11
2017-06-16T02:33:22.287Z,1009.09
2017-06-16T02:33:48.397Z,1009.07
2017-06-16T02:34:14.493Z,1009.08
2017-06-16T02:34:40.609Z,1009.11
2017-06-16T02:35:06.715Z,1009.08
2017-06-16T02:35:32.817Z,1009.1
2017-06-16T02:35:58.908Z,1009.14
2017-06-16T02:36:25.034Z,1009.13
2017-06-16T02:36:51.140Z,1009.13
2017-06-16T02:37:17.230Z,1009.11
2017-06-16T02:37:43.359Z,1009.14
2017-06-16T02:38:09.477Z,1009.14
2017-06-16T02:38:35.582Z,1009.17
2017-06-16T02:39:01.738Z,1009.19
2017-06-16T02:39:27.830Z,1009.16
2017-06-16T02:39:53.933Z,1009.17
2017-06-16T02:40:20.039Z,1009.13
2017-06-16T02:40:46.127Z,1009.12
2017-06-16T02:41:12.250Z,1009.12
2017-06-16T02:41:38.358Z,1009.15
2017-06-16T02:42:04.450Z,1009.15
2017-06-16T02:42:30.572Z,1009.11
2017-06-16T02:42:56.706Z,1009.12
2017-06-16T02:43:22.852Z,1009.12
2017-06-16T02:43:48.957Z,1009.16
2017-06-16T02:44:15.070Z,1009.14
2017-06-16T02:44:41.169Z,1009.12
2017-06-16T02:45:07.275Z,1009.15
2017-06-16T02:45:33.367Z,1009.13
2017-06-16T02:45:59.488Z,1009.1
2017-06-16T02:46:25.595Z,1009.11
2017-06-16T02:46:51.689Z,1009.12
2017-06-16T02:47:17.779Z,1009.12
2017-06-16T02:47:43.889Z,1009.13
2017-06-16T02:48:09.987Z,1009.13
2017-06-16T02:48:36.077Z,1009.16
2017-06-16T02:49:02.211Z,1009.14
2017-06-16T02:49:28.302Z,1009.11
2017-06-16T02:49:54.411Z,1009.11
2017-06-16T02:50:20.503Z,1009.09
2017-06-16T02:50:46.594Z,1009.12
2017-06-16T02:51:12.703Z,1009.09
2017-06-16T02:51:38.801Z,1009.1
2017-06-16T02:52:04.917Z,1009.08
2017-06-16T02:52:31.048Z,1009.07
2017-06-16T02:52:57.176Z,1009.1
2017-06-16T02:53:23.293Z,1009.07
2017-06-16T02:53:49.395Z,1009.05
2017-06-16T02:54:15.503Z,1009.04
2017-06-16T02:54:41.642Z,1009.09
2017-06-16T02:55:07.765Z,1009.06
2017-06-16T02:55:33.873Z,1009.12
2017-06-16T02:55:59.987Z,1009.14
2017-06-16T02:56:26.085Z,1009.09
2017-06-16T02:56:52.191Z,1009.08
2017-06-16T02:57:18.285Z,1009.13
2017-06-16T02:57:44.377Z,1009.13
2017-06-16T02:58:10.511Z,1009.14
2017-06-16T02:58:36.607Z,1009.15
2017-06-16T02:59:02.701Z,1009.15
2017-06-16T02:59:28.835Z,1009.18
2017-06-16T02:59:54.937Z,1009.16
2017-06-16T03:00:21.036Z,1009.19
2017-06-16T03:00:47.133Z,1009.22
2017-06-16T03:01:13.223Z,1009.26
2017-06-16T03:01:39.330Z,1009.19
2017-06-16T03:02:05.426Z,1009.24
2017-06-16T03:02:31.516Z,1009.27
2017-06-16T03:02:57.621Z,1009.28
2017-06-16T03:03:23.720Z,1009.26
2017-06-16T03:03:49.812Z,1009.26
2017-06-16T03:04:15.917Z,1009.29
2017-06-16T03:04:42.025Z,1009.24
2017-06-16T03:05:08.136Z,1009.27
2017-06-16T03:05:34.239Z,1009.24
2017-06-16T03:06:00.331Z,1009.26
2017-06-16T03:06:26.466Z,1009.23
2017-06-16T03:06:52.595Z,1009.26
2017-06-16T03:07:18.683Z,1009.24
2017-06-16T03:07:44.785Z,1009.23
2017-06-16T03:08:10.893Z,1009.25
2017-06-16T03:08:36.978Z,1009.22
2017-06-16T03:09:03.078Z,1009.23
2017-06-16T03:09:29.214Z,1009.24
2017-06-16T03:09:55.354Z,1009.26
2017-06-16T03:10:21.500Z,1009.29
2017-06-16T03:10:47.606Z,1009.28
2017-06-16T03:11:13.701Z,1009.29
2017-06-16T03:11:39.806Z,1009.31
2017-06-16T03:12:05.918Z,1009.31
2017-06-16T03:12:32.020Z,1009.34
2017-06-16T03:12:58.126Z,1009.35
2017-06-16T03:13:24.238Z,1009.33
2017-06-16T03:13:50.334Z,1009.34
2017-06-16T03:14:16.442Z,1009.31
2017-06-16T03:14:42.536Z,1009.33
2017-06-16T03:15:08.653Z,1009.35
2017-06-16T03:15:34.789Z,1009.36
2017-06-16T03:16:00.886Z,1009.36
2017-06-16T03:16:26.998Z,1009.36
2017-06-16T03:16:53.106Z,1009.35
2017-06-16T03:17:19.223Z,1009.37
2017-06-16T03:17:45.330Z,1009.37
2017-06-16T03:18:11.424Z,1009.4
2017-06-16T03:18:37.514Z,1009.33
2017-06-16T03:19:03.623Z,1009.36
2017-06-16T03:19:29.727Z,1009.39
2017-06-16T03:19:55.818Z,1009.39
2017-06-16T03:20:21.925Z,1009.39
2017-06-16T03:20:48.054Z,1009.43
2017-06-16T03:21:14.143Z,1009.47
2017-06-16T03:21:40.273Z,1009.42
2017-06-16T03:22:06.379Z,1009.44
2017-06-16T03:22:32.472Z,1009.43
2017-06-16T03:22:58.591Z,1009.45
2017-06-16T03:23:24.708Z,1009.44
2017-06-16T03:23:50.842Z,1009.38
2017-06-16T03:24:16.941Z,1009.44
2017-06-16T03:24:43.058Z,1009.42
2017-06-16T03:25:09.163Z,1009.39
2017-06-16T03:25:35.268Z,1009.46
2017-06-16T03:26:01.356Z,1009.44
2017-06-16T03:26:27.455Z,1009.46
2017-06-16T03:26:53.562Z,1009.46
2017-06-16T03:27:19.651Z,1009.48
2017-06-16T03:27:45.747Z,1009.46
2017-06-16T03:28:11.846Z,1009.49
2017-06-16T03:28:37.974Z,1009.46
2017-06-16T03:29:04.082Z,1009.47
2017-06-16T03:29:30.192Z,1009.47
2017-06-16T03:29:56.316Z,1009.47
2017-06-16T03:30:22.436Z,1009.47
2017-06-16T03:30:48.554Z,1009.5
2017-06-16T03:31:14.627Z,1009.49
2017-06-16T03:31:40.733Z,1009.5
2017-06-16T03:32:06.828Z,1009.55
2017-06-16T03:32:32.917Z,1009.52
2017-06-16T03:32:59.027Z,1009.52
2017-06-16T03:33:25.124Z,1009.55
2017-06-16T03:33:51.229Z,1009.55
2017-06-16T03:34:17.320Z,1009.58
2017-06-16T03:34:43.418Z,1009.56
2017-06-16T03:35:09.524Z,1009.59
2017-06-16T03:35:35.621Z,1009.58
2017-06-16T03:36:01.735Z,1009.58
2017-06-16T03:36:27.845Z,1009.64
2017-06-16T03:36:53.940Z,1009.62
2017-06-16T03:37:20.031Z,1009.6
2017-06-16T03:37:46.137Z,1009.6
2017-06-16T03:38:12.236Z,1009.58
2017-06-16T03:38:38.351Z,1009.61
2017-06-16T03:39:04.454Z,1009.61
2017-06-16T03:39:30.588Z,1009.6
2017-06-16T03:39:56.676Z,1009.64
2017-06-16T03:40:22.776Z,1009.61
2017-06-16T03:40:48.882Z,1009.6
2017-06-16T03:41:14.974Z,1009.63
2017-06-16T03:41:41.074Z,1009.61
2017-06-16T03:42:07.176Z,1009.63
2017-06-16T03:42:33.270Z,1009.63
2017-06-16T03:42:59.359Z,1009.62
2017-06-16T03:43:25.470Z,1009.64
2017-06-16T03:43:51.591Z,1009.65
2017-06-16T03:44:17.682Z,1009.68
2017-06-16T03:44:43.788Z,1009.65
2017-06-16T03:45:09.882Z,1009.66
2017-06-16T03:45:36.014Z,1009.63
2017-06-16T03:46:02.109Z,1009.66
2017-06-16T03:46:28.224Z,1009.67
2017-06-16T03:46:54.336Z,1009.68
2017-06-16T03:47:20.463Z,1009.68
2017-06-16T03:47:46.553Z,1009.7
2017-06-16T03:48:12.657Z,1009.68
2017-06-16T03:48:38.757Z,1009.71
2017-06-16T03:49:04.846Z,1009.68
2017-06-16T03:49:30.949Z,1009.74
2017-06-16T03:49:57.082Z,1009.72
2017-06-16T03:50:23.176Z,1009.73
2017-06-16T03:50:49.327Z,1009.72
2017-06-16T03:51:15.418Z,1009.76
2017-06-16T03:51:41.552Z,1009.78
2017-06-16T03:52:07.708Z,1009.74
2017-06-16T03:52:33.802Z,1009.74
2017-06-16T03:52:59.926Z,1009.75
2017-06-16T03:53:26.031Z,1009.73
2017-06-16T03:53:52.120Z,1009.75
2017-06-16T03:54:18.248Z,1009.72
2017-06-16T03:54:44.355Z,1009.75
2017-06-16T03:55:10.471Z,1009.75
2017-06-16T03:55:36.570Z,1009.74
2017-06-16T03:56:02.666Z,1009.72
2017-06-16T03:56:28.797Z,1009.71
2017-06-16T03:56:54.958Z,1009.69
2017-06-16T03:57:21.070Z,1009.74
2017-06-16T03:57:47.170Z,1009.7
2017-06-16T03:58:13.277Z,1009.7
2017-06-16T03:58:39.414Z,1009.73
2017-06-16T03:59:05.513Z,1009.75
2017-06-16T03:59:31.619Z,1009.74
2017-06-16T03:59:57.713Z,1009.75
2017-06-16T04:00:23.803Z,1009.73
2017-06-16T04:00:49.913Z,1009.74
2017-06-16T04:01:16.009Z,1009.74
2017-06-16T04:01:42.110Z,1009.76
2017-06-16T04:02:08.230Z,1009.78
2017-06-16T04:02:34.327Z,1009.8
2017-06-16T04:03:00.490Z,1009.79
2017-06-16T04:03:26.582Z,1009.79
2017-06-16T04:03:52.698Z,1009.82
2017-06-16T04:04:18.808Z,1009.81
2017-06-16T04:04:44.910Z,1009.81
2017-06-16T04:05:11.001Z,1009.79
2017-06-16T04:05:37.108Z,1009.8
2017-06-16T04:06:03.208Z,1009.82
2017-06-16T04:06:29.300Z,1009.79
2017-06-16T04:06:55.430Z,1009.86
2017-06-16T04:07:21.520Z,1009.84
2017-06-16T04:07:47.658Z,1009.83
2017-06-16T04:08:13.755Z,1009.85
2017-06-16T04:08:39.876Z,1009.82
2017-06-16T04:09:05.980Z,1009.9
2017-06-16T04:09:32.079Z,1009.85
2017-06-16T04:09:58.170Z,1009.85
2017-06-16T04:10:24.275Z,1009.86
2017-06-16T04:10:50.381Z,1009.91
2017-06-16T04:11:16.467Z,1009.88
2017-06-16T04:11:42.594Z,1009.87
2017-06-16T04:12:08.730Z,1009.85
2017-06-16T04:12:34.844Z,1009.87
2017-06-16T04:13:00.947Z,1009.91
2017-06-16T04:13:27.040Z,1009.9
2017-06-16T04:13:53.142Z,1009.86
2017-06-16T04:14:19.250Z,1009.87
2017-06-16T04:14:45.361Z,1009.88
2017-06-16T04:15:11.461Z,1009.9
2017-06-16T04:15:37.567Z,1009.89
2017-06-16T04:16:03.659Z,1009.89
2017-06-16T04:16:29.757Z,1009.89
2017-06-16T04:16:55.863Z,1009.9
2017-06-16T04:17:21.956Z,1009.97
2017-06-16T04:17:48.047Z,1009.96
2017-06-16T04:18:14.149Z,1009.98
2017-06-16T04:18:40.249Z,1009.96
2017-06-16T04:19:06.359Z,1009.95
2017-06-16T04:19:32.450Z,1009.98
2017-06-16T04:19:58.547Z,1009.94
2017-06-16T04:20:24.653Z,1009.96
2017-06-16T04:20:50.748Z,1009.96
2017-06-16T04:21:16.862Z,1009.92
2017-06-16T04:21:42.971Z,1009.94
2017-06-16T04:22:09.068Z,1009.94
2017-06-16T04:22:35.158Z,1009.97
2017-06-16T04:23:01.265Z,1009.99
2017-06-16T04:23:27.421Z,1009.98
2017-06-16T04:23:53.509Z,1010
2017-06-16T04:24:19.635Z,1010
2017-06-16T04:24:45.741Z,1010.01
2017-06-16T04:25:11.854Z,1010.04
2017-06-16T04:25:37.955Z,1010.01
2017-06-16T04:26:04.061Z,1010.03
2017-06-16T04:26:30.150Z,1010.03
2017-06-16T04:26:56.248Z,1010.04
2017-06-16T04:27:22.355Z,1010.03
2017-06-16T04:27:48.449Z,1010.08
2017-06-16T04:28:14.541Z,1010.05
2017-06-16T04:28:40.651Z,1010.05
2017-06-16T04:29:06.804Z,1010.05
2017-06-16T04:29:32.910Z,1010.02
2017-06-16T04:29:59.054Z,1010.01
2017-06-16T04:30:25.174Z,1010.04
2017-06-16T04:30:51.281Z,1010.03
2017-06-16T04:31:17.374Z,1010.05
2017-06-16T04:31:43.488Z,1010.05
2017-06-16T04:32:09.625Z,1010.04
2017-06-16T04:32:35.724Z,1010.01
2017-06-16T04:33:01.839Z,1010.02
2017-06-16T04:33:27.949Z,1010.02
2017-06-16T04:33:54.077Z,1009.99
2017-06-16T04:34:20.168Z,1009.98
2017-06-16T04:34:46.272Z,1010.02
2017-06-16T04:35:12.388Z,1010.04
2017-06-16T04:35:38.553Z,1010.04
2017-06-16T04:36:04.676Z,1010.09
2017-06-16T04:36:30.766Z,1010.09
2017-06-16T04:36:56.948Z,1010.09
2017-06-16T04:37:23.050Z,1010.12
2017-06-16T04:37:49.142Z,1010.11
2017-06-16T04:38:15.243Z,1010.12
2017-06-16T04:38:41.349Z,1010.07
2017-06-16T04:39:07.440Z,1010.09
2017-06-16T04:39:33.567Z,1010.09
2017-06-16T04:39:59.676Z,1010.12
2017-06-16T04:40:25.768Z,1010.07
2017-06-16T04:40:51.871Z,1010.12
2017-06-16T04:41:17.986Z,1010.12
2017-06-16T04:41:44.088Z,1010.17
2017-06-16T04:42:10.192Z,1010.19
2017-06-16T04:42:36.280Z,1010.18
2017-06-16T04:43:02.410Z,1010.12
2017-06-16T04:43:28.543Z,1010.15
2017-06-16T04:43:54.634Z,1010.16
2017-06-16T04:44:20.733Z,1010.11
2017-06-16T04:44:46.865Z,1010.13
2017-06-16T04:45:12.960Z,1010.16
2017-06-16T04:45:39.050Z,1010.16
2017-06-16T04:46:05.182Z,1010.17
2017-06-16T04:46:31.281Z,1010.17
2017-06-16T04:46:57.388Z,1010.16
2017-06-16T04:47:23.506Z,1010.16
2017-06-16T04:47:49.628Z,1010.13
2017-06-16T04:48:15.763Z,1010.15
2017-06-16T04:48:41.883Z,1010.1
2017-06-16T04:49:07.972Z,1010.14
2017-06-16T04:49:34.082Z,1010.13
2017-06-16T04:50:00.178Z,1010.09
2017-06-16T04:50:26.267Z,1010.17
2017-06-16T04:50:52.375Z,1010.17
2017-06-16T04:51:18.474Z,1010.17
2017-06-16T04:51:44.574Z,1010.17
2017-06-16T04:52:10.668Z,1010.15
2017-06-16T04:52:36.757Z,1010.16
2017-06-16T04:53:02.868Z,1010.15
2017-06-16T04:53:28.965Z,1010.18
2017-06-16T04:53:55.079Z,1010.19
2017-06-16T04:54:21.188Z,1010.12
2017-06-16T04:54:47.317Z,1010.13
2017-06-16T04:55:13.407Z,1010.13
2017-06-16T04:55:39.511Z,1010.21
2017-06-16T04:56:05.616Z,1010.16
2017-06-16T04:56:31.703Z,1010.16
2017-06-16T04:56:57.808Z,1010.2
2017-06-16T04:57:23.902Z,1010.17
2017-06-16T04:57:50.022Z,1010.19
2017-06-16T04:58:16.138Z,1010.19
2017-06-16T04:58:42.254Z,1010.21
2017-06-16T04:59:08.359Z,1010.2
2017-06-16T04:59:34.464Z,1010.21
2017-06-16T05:00:00.576Z,1010.19
2017-06-16T05:00:26.701Z,1010.26
2017-06-16T05:00:52.809Z,1010.22
2017-06-16T05:01:18.926Z,1010.25
2017-06-16T05:01:45.022Z,1010.26
2017-06-16T05:02:11.158Z,1010.32
2017-06-16T05:02:37.251Z,1010.38
2017-06-16T05:03:03.359Z,1010.42
2017-06-16T05:03:29.446Z,1010.41
2017-06-16T05:03:55.599Z,1010.38
2017-06-16T05:04:21.734Z,1010.34
2017-06-16T05:04:47.822Z,1010.39
2017-06-16T05:05:13.944Z,1010.36
2017-06-16T05:05:40.050Z,1010.38
2017-06-16T05:06:06.143Z,1010.4
2017-06-16T05:06:32.232Z,1010.36
2017-06-16T05:06:58.345Z,1010.4
2017-06-16T05:07:24.440Z,1010.32
2017-06-16T05:07:50.532Z,1010.29
2017-06-16T05:08:16.665Z,1010.32
2017-06-16T05:08:42.768Z,1010.33
2017-06-16T05:09:08.857Z,1010.37
2017-06-16T05:09:34.963Z,1010.43
2017-06-16T05:10:01.069Z,1010.48
2017-06-16T05:10:27.183Z,1010.5
2017-06-16T05:10:53.286Z,1010.5
2017-06-16T05:11:19.394Z,1010.51
2017-06-16T05:11:45.486Z,1010.5
2017-06-16T05:12:11.585Z,1010.33
2017-06-16T05:12:37.717Z,1010.31
2017-06-16T05:13:03.812Z,1010.36
2017-06-16T05:13:29.929Z,1010.35
2017-06-16T05:13:56.062Z,1010.4
2017-06-16T05:14:22.165Z,1010.41
2017-06-16T05:14:48.300Z,1010.37
2017-06-16T05:15:14.392Z,1010.38
2017-06-16T05:15:40.490Z,1010.4
2017-06-16T05:16:06.596Z,1010.45
2017-06-16T05:16:32.717Z,1010.46
2017-06-16T05:16:58.807Z,1010.43