createdAt,value
2022-09-25T00:01:02.225Z,8.39
2022-09-25T00:03:30.487Z,8.38
2022-09-25T00:06:05.132Z,8.36
2022-09-25T00:08:33.248Z,8.35
2022-09-25T00:11:06.719Z,8.30
2022-09-25T00:13:34.814Z,8.34
2022-09-25T00:16:03.260Z,8.36
2022-09-25T00:18:48.874Z,8.35
2022-09-25T00:21:17.202Z,8.31
2022-09-25T00:23:45.433Z,8.29
2022-09-25T00:26:15.276Z,8.22
2022-09-25T00:28:43.463Z,8.20
2022-09-25T00:31:11.513Z,8.20
2022-09-25T00:33:39.675Z,8.21
2022-09-25T00:36:08.955Z,8.16
2022-09-25T00:38:37.589Z,8.17
2022-09-25T00:41:06.169Z,8.14
2022-09-25T00:43:37.804Z,8.12
2022-09-25T00:46:08.910Z,8.10
2022-09-25T00:48:37.052Z,8.04
2022-09-25T00:51:05.126Z,8.03
2022-09-25T00:53:34.236Z,8.00
2022-09-25T00:56:02.595Z,7.97
2022-09-25T00:58:30.690Z,7.97
2022-09-25T01:01:00.132Z,7.92
2022-09-25T01:03:28.538Z,7.91
2022-09-25T01:05:57.836Z,7.85
2022-09-25T01:08:26.549Z,7.84
2022-09-25T01:10:54.489Z,7.85
2022-09-25T01:13:22.536Z,7.79
2022-09-25T01:15:52.710Z,7.60
2022-09-25T01:18:28.471Z,7.70
2022-09-25T01:21:14.558Z,7.73
2022-09-25T01:24:17.801Z,7.67
2022-09-25T01:27:07.542Z,7.70
2022-09-25T01:29:38.134Z,7.70
2022-09-25T01:32:08.181Z,7.68
2022-09-25T01:34:39.999Z,7.63
2022-09-25T01:37:12.147Z,7.69
2022-09-25T01:39:40.762Z,7.56
2022-09-25T01:42:11.962Z,7.67
2022-09-25T01:44:43.790Z,7.65
2022-09-25T01:47:13.445Z,7.60
2022-09-25T01:49:43.351Z,7.56
2022-09-25T01:52:15.062Z,7.45
2022-09-25T01:54:44.798Z,7.46
2022-09-25T01:57:14.971Z,7.39
2022-09-25T01:59:46.106Z,7.45
2022-09-25T02:02:15.706Z,7.44
2022-09-25T02:04:46.257Z,7.39
2022-09-25T02:07:16.598Z,7.32
2022-09-25T02:09:45.923Z,7.41
2022-09-25T02:12:15.725Z,7.39
2022-09-25T02:14:46.707Z,7.39
2022-09-25T02:17:35.395Z,7.38
2022-09-25T02:20:20.787Z,7.36
2022-09-25T02:22:48.729Z,7.39
2022-09-25T02:25:18.301Z,7.36
2022-09-25T02:27:46.248Z,7.41
2022-09-25T02:30:15.586Z,7.40
2022-09-25T02:32:43.558Z,7.43
2022-09-25T02:35:11.513Z,7.40
2022-09-25T02:37:39.455Z,7.38
2022-09-25T02:40:08.551Z,7.40
2022-09-25T02:42:40.039Z,7.39
2022-09-25T02:45:11.990Z,7.32
2022-09-25T02:47:46.265Z,7.36
2022-09-25T02:50:17.431Z,7.30
2022-09-25T02:52:47.586Z,7.28
2022-09-25T02:55:18.630Z,7.22
2022-09-25T02:57:47.343Z,7.22
2022-09-25T03:00:15.304Z,7.23
2022-09-25T03:02:49.589Z,7.26
2022-09-25T03:05:20.581Z,7.29
2022-09-25T03:08:06.279Z,7.29
2022-09-25T03:10:34.458Z,7.29
2022-09-25T03:13:14.747Z,7.29
2022-09-25T03:15:43.118Z,7.20
2022-09-25T03:18:12.818Z,7.09
2022-09-25T03:20:40.928Z,7.18
2022-09-25T03:23:08.862Z,7.11
2022-09-25T03:25:36.858Z,7.13
2022-09-25T03:28:05.032Z,7.11
2022-09-25T03:30:33.043Z,7.11
2022-09-25T03:33:01.026Z,7.10
2022-09-25T03:35:30.337Z,7.08
2022-09-25T03:37:58.252Z,7.07
2022-09-25T03:40:26.215Z,7.04
2022-09-25T03:42:54.262Z,7.06
2022-09-25T03:45:22.206Z,7.05
2022-09-25T03:47:50.130Z,7.02
2022-09-25T03:50:18.286Z,7.02
2022-09-25T03:52:47.594Z,7.02
2022-09-25T03:55:15.676Z,7.02
2022-09-25T03:57:43.600Z,7.04
2022-09-25T04:00:13.051Z,7.01
2022-09-25T04:02:41.353Z,7.00
2022-09-25T04:05:10.977Z,6.99
2022-09-25T04:07:38.922Z,6.99
2022-09-25T04:10:09.656Z,7.04
2022-09-25T04:12:37.630Z,7.06
2022-09-25T04:15:06.833Z,7.06
2022-09-25T04:17:35.714Z,7.12
2022-09-25T04:20:03.887Z,7.15
2022-09-25T04:22:31.866Z,7.18
2022-09-25T04:24:59.991Z,7.25
2022-09-25T04:27:29.313Z,7.26
2022-09-25T04:29:57.300Z,7.34
2022-09-25T04:32:42.882Z,7.37
2022-09-25T04:35:10.824Z,7.46
2022-09-25T04:37:38.788Z,7.60
2022-09-25T04:40:08.214Z,7.70
2022-09-25T04:42:37.564Z,7.84
2022-09-25T04:45:06.138Z,8.34
2022-09-25T04:47:34.078Z,8.93
2022-09-25T04:50:02.019Z,9.46
2022-09-25T04:52:31.851Z,9.94
2022-09-25T04:55:00.832Z,10.50
2022-09-25T04:57:56.617Z,11.48
2022-09-25T05:00:19.395Z,12.43
2022-09-25T05:02:47.478Z,12.65
2022-09-25T05:05:15.931Z,12.48
2022-09-25T05:07:52.505Z,12.48
2022-09-25T05:10:21.021Z,12.59
2022-09-25T05:12:48.982Z,12.71
2022-09-25T05:15:18.349Z,12.83
2022-09-25T05:17:46.300Z,12.87
2022-09-25T05:20:14.261Z,12.94
2022-09-25T05:22:42.229Z,13.10
2022-09-25T05:25:10.972Z,13.43
2022-09-25T05:27:38.937Z,13.46
2022-09-25T05:30:09.611Z,13.47
2022-09-25T05:32:38.971Z,13.30
2022-09-25T05:35:08.289Z,13.51
2022-09-25T05:37:36.238Z,13.71
2022-09-25T05:40:04.243Z,14.13
2022-09-25T05:42:32.198Z,14.84
2022-09-25T05:45:04.949Z,15.08
2022-09-25T05:47:35.294Z,15.06
2022-09-25T05:50:05.264Z,15.28
2022-09-25T05:52:33.227Z,15.08
2022-09-25T05:55:03.172Z,14.81
2022-09-25T05:57:32.216Z,14.48
2022-09-25T06:00:00.270Z,14.26
2022-09-25T06:02:28.303Z,14.05
2022-09-25T06:04:56.305Z,13.90
2022-09-25T06:07:25.686Z,13.67
2022-09-25T06:09:53.660Z,13.49
2022-09-25T06:12:23.172Z,13.39
2022-09-25T06:14:51.770Z,13.45
2022-09-25T06:17:19.963Z,13.62
2022-09-25T06:19:47.947Z,13.81
2022-09-25T06:22:15.970Z,14.32
2022-09-25T06:24:45.876Z,15.26
2022-09-25T06:27:13.836Z,15.86
2022-09-25T06:29:41.831Z,16.09
2022-09-25T06:32:09.788Z,16.30
2022-09-25T06:34:37.948Z,16.53
2022-09-25T06:37:05.877Z,16.75
2022-09-25T06:39:34.038Z,16.97
2022-09-25T06:42:03.758Z,17.19
2022-09-25T06:44:31.945Z,17.42
2022-09-25T06:46:59.926Z,17.27
2022-09-25T06:49:27.923Z,17.40
2022-09-25T06:51:55.881Z,17.57
2022-09-25T06:54:23.846Z,17.59
2022-09-25T06:56:51.859Z,17.45
2022-09-25T06:59:21.739Z,17.33
2022-09-25T07:01:49.800Z,17.29
2022-09-25T07:04:16.860Z,17.38
2022-09-25T07:06:45.174Z,17.34
2022-09-25T07:09:13.134Z,17.39
2022-09-25T07:11:44.165Z,17.49
2022-09-25T07:14:12.326Z,17.69
2022-09-25T07:16:41.755Z,18.09
2022-09-25T07:19:10.375Z,18.20
2022-09-25T07:21:39.222Z,18.49
2022-09-25T07:24:07.255Z,18.58
2022-09-25T07:26:38.745Z,18.54
2022-09-25T07:29:08.968Z,18.50
2022-09-25T07:31:38.027Z,18.82
2022-09-25T07:34:10.247Z,19.14
2022-09-25T07:36:38.627Z,19.19
2022-09-25T07:39:06.731Z,19.19
2022-09-25T07:41:34.721Z,19.33
2022-09-25T07:44:28.525Z,19.38
2022-09-25T07:46:51.033Z,19.53
2022-09-25T07:49:20.424Z,19.65
2022-09-25T07:51:48.364Z,19.73
2022-09-25T07:54:16.399Z,19.84
2022-09-25T07:56:44.328Z,19.78
2022-09-25T07:59:12.292Z,20.08
2022-09-25T08:01:44.123Z,20.56
2022-09-25T08:04:13.494Z,20.85
2022-09-25T08:06:42.827Z,20.95
2022-09-25T08:09:11.839Z,21.20
2022-09-25T08:11:39.802Z,21.41
2022-09-25T08:14:07.775Z,21.72
2022-09-25T08:16:35.789Z,21.87
2022-09-25T08:19:03.888Z,21.87
2022-09-25T08:21:31.836Z,21.78
2022-09-25T08:24:01.221Z,21.72
2022-09-25T08:26:29.412Z,21.73
2022-09-25T08:28:57.357Z,21.46
2022-09-25T08:31:25.355Z,21.49
2022-09-25T08:33:54.427Z,21.56
2022-09-25T08:36:22.478Z,21.51
2022-09-25T08:38:50.424Z,21.59
2022-09-25T08:41:23.197Z,21.62
2022-09-25T08:43:56.557Z,21.65
2022-09-25T08:46:43.388Z,21.66
2022-09-25T08:49:11.483Z,21.80
2022-09-25T08:51:40.666Z,21.98
2022-09-25T08:54:10.575Z,22.06
2022-09-25T08:56:40.345Z,22.24
2022-09-25T08:59:12.132Z,22.36
2022-09-25T09:01:47.503Z,22.43
2022-09-25T09:04:19.232Z,22.59
2022-09-25T09:06:53.241Z,22.84
2022-09-25T09:09:32.348Z,22.97
2022-09-25T09:12:03.889Z,23.10
2022-09-25T09:14:32.577Z,23.25
2022-09-25T09:17:01.412Z,23.31
2022-09-25T09:19:29.336Z,23.45
2022-09-25T09:22:03.182Z,23.46
2022-09-25T09:24:40.052Z,23.71
2022-09-25T09:27:18.060Z,23.77
2022-09-25T09:29:51.821Z,23.85
2022-09-25T09:32:37.384Z,24.01
2022-09-25T09:35:11.496Z,24.25
2022-09-25T09:37:50.051Z,24.21
2022-09-25T09:40:34.116Z,24.16
2022-09-25T09:43:08.399Z,24.86
2022-09-25T09:45:42.158Z,25.29
2022-09-25T09:48:13.947Z,25.68
2022-09-25T09:50:47.201Z,25.82
2022-09-25T09:53:25.879Z,25.83
2022-09-25T09:55:55.278Z,25.76
2022-09-25T09:58:26.399Z,25.65
2022-09-25T10:00:54.349Z,25.68
2022-09-25T10:03:24.040Z,25.87
2022-09-25T10:05:54.091Z,25.95
2022-09-25T10:08:22.035Z,26.04
2022-09-25T10:10:53.910Z,25.98
2022-09-25T10:13:24.476Z,25.87
2022-09-25T10:15:54.765Z,26.01
2022-09-25T10:18:23.889Z,26.09
2022-09-25T10:20:54.075Z,26.24
2022-09-25T10:23:43.070Z,26.28
2022-09-25T10:26:24.732Z,26.46
2022-09-25T10:28:57.472Z,26.83
2022-09-25T10:31:26.432Z,27.39
2022-09-25T10:34:05.501Z,28.05
2022-09-25T10:36:40.420Z,28.43
2022-09-25T10:39:43.537Z,29.13
2022-09-25T10:42:35.919Z,29.27
2022-09-25T10:45:27.925Z,29.39
2022-09-25T10:48:27.685Z,29.30
2022-09-25T10:51:07.340Z,29.71
2022-09-25T10:53:35.266Z,29.88
2022-09-25T10:56:05.184Z,29.90
2022-09-25T10:58:37.028Z,29.91
2022-09-25T11:01:06.559Z,29.57
2022-09-25T11:03:35.718Z,29.38
2022-09-25T11:06:06.189Z,29.13
2022-09-25T11:08:35.446Z,29.14
2022-09-25T11:11:03.671Z,29.39
2022-09-25T11:13:37.030Z,29.85
2022-09-25T11:16:09.375Z,30.16
2022-09-25T11:18:39.943Z,30.67
2022-09-25T11:21:17.133Z,30.76
2022-09-25T11:23:50.929Z,31.09
2022-09-25T11:26:20.777Z,31.18
2022-09-25T11:28:54.216Z,30.95
2022-09-25T11:31:25.116Z,30.92
2022-09-25T11:33:56.571Z,30.79
2022-09-25T11:36:26.242Z,30.32
2022-09-25T11:39:13.149Z,30.18
2022-09-25T11:41:45.380Z,30.01
2022-09-25T11:44:24.728Z,29.74
2022-09-25T11:46:59.964Z,30.12
2022-09-25T11:49:30.393Z,30.62
2022-09-25T11:52:14.063Z,30.97
2022-09-25T11:54:47.665Z,30.45
2022-09-25T11:57:18.325Z,29.81
2022-09-25T11:59:57.159Z,29.25
2022-09-25T12:02:31.802Z,29.26
2022-09-25T12:05:18.963Z,29.77
2022-09-25T12:08:01.057Z,30.23
2022-09-25T12:10:36.530Z,31.17
2022-09-25T12:13:06.920Z,30.52
2022-09-25T12:15:44.564Z,29.73
2022-09-25T12:18:16.781Z,30.53
2022-09-25T12:20:49.235Z,31.76
2022-09-25T12:23:28.038Z,30.45
2022-09-25T12:26:07.911Z,29.92
2022-09-25T12:28:42.309Z,29.44
2022-09-25T12:31:14.484Z,28.75
2022-09-25T12:33:53.945Z,28.15
2022-09-25T12:36:24.380Z,27.67
2022-09-25T12:38:55.299Z,27.42
2022-09-25T12:41:28.789Z,27.13
2022-09-25T12:44:00.374Z,27.02
2022-09-25T12:46:30.203Z,27.13
2022-09-25T12:49:01.567Z,27.13
2022-09-25T12:51:34.184Z,27.04
2022-09-25T12:54:04.073Z,26.97
2022-09-25T12:56:34.769Z,26.84
2022-09-25T12:59:06.346Z,26.89
2022-09-25T13:01:45.549Z,26.88
2022-09-25T13:04:47.517Z,26.74
2022-09-25T13:07:18.339Z,26.56
2022-09-25T13:09:46.889Z,26.44
2022-09-25T13:12:27.981Z,26.26
2022-09-25T13:14:57.374Z,26.17
2022-09-25T13:17:25.292Z,26.11
2022-09-25T13:19:54.620Z,26.03
2022-09-25T13:22:24.953Z,25.90
2022-09-25T13:24:56.446Z,25.87
2022-09-25T13:27:25.615Z,25.83
2022-09-25T13:29:56.063Z,25.83
2022-09-25T13:32:24.957Z,25.77
2022-09-25T13:34:56.491Z,25.73
2022-09-25T13:37:26.663Z,25.54
2022-09-25T13:40:12.044Z,25.53
2022-09-25T13:42:40.840Z,25.52
2022-09-25T13:45:36.317Z,25.53
2022-09-25T13:48:13.429Z,25.38
2022-09-25T13:50:43.890Z,25.31
2022-09-25T13:53:20.645Z,25.19
2022-09-25T13:56:27.204Z,25.05
2022-09-25T13:59:02.974Z,24.88
2022-09-25T14:01:36.056Z,24.77
2022-09-25T14:04:10.264Z,24.74
2022-09-25T14:06:41.651Z,24.74
2022-09-25T14:09:11.615Z,24.62
2022-09-25T14:11:39.772Z,24.60
2022-09-25T14:14:09.698Z,24.54
2022-09-25T14:16:40.461Z,24.43
2022-09-25T14:19:08.830Z,24.42
2022-09-25T14:21:37.502Z,24.35
2022-09-25T14:24:20.143Z,24.23
2022-09-25T14:26:48.424Z,24.11
2022-09-25T14:29:17.613Z,23.98
2022-09-25T14:31:50.512Z,23.89
2022-09-25T14:34:29.959Z,23.90
2022-09-25T14:37:04.885Z,23.81
2022-09-25T14:39:39.375Z,23.73
2022-09-25T14:42:33.534Z,23.72
2022-09-25T14:45:32.166Z,23.62
2022-09-25T14:48:00.796Z,23.60
2022-09-25T14:50:30.122Z,23.48
2022-09-25T14:52:59.215Z,23.41
2022-09-25T14:55:30.379Z,23.34
2022-09-25T14:57:58.808Z,23.26
2022-09-25T15:00:27.381Z,23.17
2022-09-25T15:02:56.276Z,23.12
2022-09-25T15:05:31.465Z,23.12
2022-09-25T15:08:02.143Z,22.95
2022-09-25T15:10:33.232Z,22.90
2022-09-25T15:13:09.422Z,22.87
2022-09-25T15:15:37.830Z,22.74
2022-09-25T15:18:04.901Z,22.64
2022-09-25T15:20:33.677Z,22.55
2022-09-25T15:23:02.714Z,22.51
2022-09-25T15:25:34.265Z,22.36
2022-09-25T15:28:02.289Z,22.17
2022-09-25T15:30:30.408Z,22.04
2022-09-25T15:33:00.856Z,21.93
2022-09-25T15:35:29.490Z,21.75
2022-09-25T15:38:05.559Z,21.62
2022-09-25T15:40:34.999Z,21.41
2022-09-25T15:43:03.055Z,21.33
2022-09-25T15:45:42.883Z,21.26
2022-09-25T15:48:25.230Z,21.13
2022-09-25T15:50:53.604Z,21.03
2022-09-25T15:53:27.335Z,20.89
2022-09-25T15:56:08.152Z,20.85
2022-09-25T15:58:43.961Z,20.83
2022-09-25T16:01:29.931Z,20.85
2022-09-25T16:04:15.062Z,20.83
2022-09-25T16:06:44.618Z,20.84
2022-09-25T16:09:31.863Z,20.77
2022-09-25T16:12:21.058Z,20.72
2022-09-25T16:14:49.312Z,20.54
2022-09-25T16:17:22.245Z,20.59
2022-09-25T16:19:59.720Z,20.54
2022-09-25T16:22:27.809Z,20.45
2022-09-25T16:24:55.921Z,20.40
2022-09-25T16:27:28.471Z,20.31
2022-09-25T16:30:01.280Z,20.38
2022-09-25T16:32:31.905Z,20.31
2022-09-25T16:35:00.542Z,20.09
2022-09-25T16:37:31.644Z,20.34
2022-09-25T16:40:25.317Z,20.34
2022-09-25T16:42:55.789Z,20.28
2022-09-25T16:45:27.781Z,20.34
2022-09-25T16:47:58.358Z,20.33
2022-09-25T16:50:26.807Z,20.32
2022-09-25T16:52:54.769Z,20.27
2022-09-25T16:55:26.248Z,20.27
2022-09-25T16:57:55.700Z,20.18
2022-09-25T17:00:24.774Z,20.13
2022-09-25T17:02:52.857Z,20.00
2022-09-25T17:05:23.350Z,20.02
2022-09-25T17:07:52.234Z,20.09
2022-09-25T17:10:21.123Z,20.05
2022-09-25T17:12:53.465Z,19.84
2022-09-25T17:15:24.831Z,19.90
2022-09-25T17:17:55.142Z,19.89
2022-09-25T17:20:24.130Z,19.88
2022-09-25T17:22:52.239Z,19.83
2022-09-25T17:25:26.650Z,19.85
2022-09-25T17:27:54.621Z,19.77
2022-09-25T17:30:23.952Z,19.81
2022-09-25T17:32:52.563Z,19.79
2022-09-25T17:35:33.465Z,19.65
2022-09-25T17:38:01.686Z,19.64
2022-09-25T17:40:30.525Z,19.63
2022-09-25T17:42:58.494Z,19.58
2022-09-25T17:45:32.085Z,19.65
2022-09-25T17:48:00.031Z,19.53
2022-09-25T17:50:28.161Z,19.53
2022-09-25T17:52:56.131Z,19.50
2022-09-25T17:55:24.127Z,19.41
2022-09-25T17:57:52.080Z,19.30
2022-09-25T18:00:20.553Z,19.26
2022-09-25T18:02:49.935Z,19.16
2022-09-25T18:05:18.903Z,19.14
2022-09-25T18:07:46.833Z,19.13
2022-09-25T18:10:15.074Z,19.02
2022-09-25T18:12:43.036Z,18.98
2022-09-25T18:15:12.602Z,18.97
2022-09-25T18:17:40.702Z,18.90
2022-09-25T18:20:29.838Z,18.87
2022-09-25T18:22:57.815Z,18.82
2022-09-25T18:25:25.824Z,18.77
2022-09-25T18:27:53.807Z,18.66
2022-09-25T18:30:23.161Z,18.57
2022-09-25T18:32:51.153Z,18.55
2022-09-25T18:35:20.492Z,18.46
2022-09-25T18:37:48.665Z,18.35
2022-09-25T18:40:18.066Z,18.32
2022-09-25T18:42:46.307Z,18.29
2022-09-25T18:45:14.442Z,18.22
2022-09-25T18:47:42.444Z,18.13
2022-09-25T18:50:10.684Z,18.02
2022-09-25T18:52:40.102Z,17.83
2022-09-25T18:55:08.423Z,17.76
2022-09-25T18:57:40.476Z,17.70
2022-09-25T19:00:09.641Z,17.54
2022-09-25T19:02:39.127Z,17.45
2022-09-25T19:05:08.425Z,17.33
2022-09-25T19:07:37.217Z,17.23
2022-09-25T19:10:10.832Z,17.10
2022-09-25T19:12:38.754Z,17.00
2022-09-25T19:15:07.361Z,16.88
2022-09-25T19:17:36.449Z,16.83
2022-09-25T19:20:04.634Z,16.74
2022-09-25T19:22:32.937Z,16.69
2022-09-25T19:25:00.929Z,16.55
2022-09-25T19:27:31.018Z,16.51
2022-09-25T19:29:58.978Z,16.41
2022-09-25T19:32:26.962Z,16.36
2022-09-25T19:34:55.455Z,16.29
2022-09-25T19:37:27.670Z,16.22
2022-09-25T19:40:24.724Z,16.19
2022-09-25T19:42:54.124Z,16.10
2022-09-25T19:45:22.239Z,15.96
2022-09-25T19:47:50.172Z,15.87
2022-09-25T19:50:18.936Z,15.78
2022-09-25T19:52:50.897Z,15.71
2022-09-25T19:55:19.833Z,15.67
2022-09-25T19:57:47.921Z,15.51
2022-09-25T20:00:18.253Z,15.57
2022-09-25T20:02:47.254Z,15.49
2022-09-25T20:05:17.175Z,15.41
2022-09-25T20:07:45.084Z,15.32
2022-09-25T20:10:13.803Z,15.24
2022-09-25T20:12:41.769Z,15.15
2022-09-25T20:15:10.284Z,15.10
2022-09-25T20:17:39.633Z,15.02
2022-09-25T20:20:08.245Z,15.00
2022-09-25T20:22:36.728Z,14.92
2022-09-25T20:25:04.817Z,14.91
2022-09-25T20:27:32.792Z,14.87
2022-09-25T20:30:00.753Z,14.84
2022-09-25T20:32:28.653Z,14.77
2022-09-25T20:34:58.580Z,14.70
2022-09-25T20:37:26.641Z,14.67
2022-09-25T20:39:54.852Z,14.65
2022-09-25T20:42:22.825Z,14.67
2022-09-25T20:44:51.527Z,14.68
2022-09-25T20:47:19.474Z,14.56
2022-09-25T20:49:47.478Z,14.55
2022-09-25T20:52:16.792Z,14.54
2022-09-25T20:54:44.703Z,14.52
2022-09-25T20:57:12.704Z,14.54
2022-09-25T20:59:40.651Z,14.60
2022-09-25T21:02:10.142Z,14.65
2022-09-25T21:04:38.270Z,14.66
2022-09-25T21:07:06.209Z,14.66
2022-09-25T21:09:35.504Z,14.60
2022-09-25T21:12:05.839Z,14.52
2022-09-25T21:14:34.933Z,14.41
2022-09-25T21:17:03.170Z,14.41
2022-09-25T21:19:31.867Z,14.44
2022-09-25T21:21:59.831Z,14.48
2022-09-25T21:24:27.755Z,14.55
2022-09-25T21:26:57.163Z,14.66
2022-09-25T21:29:25.130Z,14.77
2022-09-25T21:31:54.792Z,14.98
2022-09-25T21:34:22.748Z,15.14
2022-09-25T21:36:50.694Z,15.16
2022-09-25T21:39:21.026Z,15.09
2022-09-25T21:41:49.502Z,15.17
2022-09-25T21:44:20.276Z,15.19
2022-09-25T21:46:48.224Z,15.19
2022-09-25T21:49:17.247Z,15.23
2022-09-25T21:51:45.904Z,15.05
2022-09-25T21:54:14.169Z,14.97
2022-09-25T21:56:43.280Z,14.86
2022-09-25T21:59:11.370Z,14.70
2022-09-25T22:01:40.924Z,14.57
2022-09-25T22:04:09.763Z,14.46
2022-09-25T22:06:38.786Z,14.30
2022-09-25T22:09:08.198Z,14.27
2022-09-25T22:11:37.252Z,14.20
2022-09-25T22:14:05.923Z,14.13
2022-09-25T22:16:35.141Z,14.04
2022-09-25T22:19:07.648Z,14.00
2022-09-25T22:21:35.709Z,13.93
2022-09-25T22:24:03.687Z,13.88
2022-09-25T22:26:31.645Z,13.83
2022-09-25T22:28:59.568Z,13.71
2022-09-25T22:31:28.577Z,13.65
2022-09-25T22:33:57.691Z,13.60
2022-09-25T22:36:27.396Z,13.56
2022-09-25T22:38:55.626Z,13.56
2022-09-25T22:41:23.664Z,13.51
2022-09-25T22:43:52.163Z,13.44
2022-09-25T22:46:20.366Z,13.36
2022-09-25T22:48:48.382Z,13.30
2022-09-25T22:51:17.268Z,13.29
2022-09-25T22:53:46.685Z,13.25
2022-09-25T22:56:15.612Z,13.20
2022-09-25T22:58:43.553Z,13.12
2022-09-25T23:01:13.146Z,13.12
2022-09-25T23:03:41.134Z,13.06
2022-09-25T23:06:09.440Z,13.05
2022-09-25T23:08:37.400Z,13.04
2022-09-25T23:11:08.092Z,13.04
2022-09-25T23:13:36.542Z,13.02
2022-09-25T23:16:07.933Z,13.00
2022-09-25T23:18:36.109Z,12.87
2022-09-25T23:21:04.040Z,12.85
2022-09-25T23:23:32.161Z,12.81
2022-09-25T23:26:03.444Z,12.81
2022-09-25T23:28:35.052Z,12.82
2022-09-25T23:31:07.851Z,12.91
2022-09-25T23:33:36.107Z,13.00
2022-09-25T23:36:05.562Z,13.10
2022-09-25T23:38:33.767Z,13.05
2022-09-25T23:41:01.831Z,13.05
2022-09-25T23:43:30.377Z,13.03
2022-09-25T23:45:59.703Z,13.07
2022-09-25T23:48:27.755Z,13.09
2022-09-25T23:50:55.677Z,13.12
2022-09-25T23:53:23.677Z,13.14
2022-09-25T23:55:51.614Z,13.18
2022-09-25T23:58:19.526Z,13.08
