createdAt,value
2022-11-18T00:00:43.551Z,5
2022-11-18T00:06:21.015Z,5.2
2022-11-18T00:11:42.887Z,5.1
2022-11-18T00:17:21.082Z,5
2022-11-18T00:23:03.034Z,4.8
2022-11-18T00:28:40.370Z,4.8
2022-11-18T00:34:16.963Z,4.9
2022-11-18T00:39:55.151Z,4.8
2022-11-18T00:45:17.191Z,4.8
2022-11-18T00:50:54.831Z,4.8
2022-11-18T00:56:17.468Z,4.6
2022-11-18T01:01:55.794Z,4.6
2022-11-18T01:07:17.963Z,4.6
2022-11-18T01:12:41.053Z,4.5
2022-11-18T01:18:03.325Z,4.5
2022-11-18T01:23:25.148Z,4.6
2022-11-18T01:28:51.856Z,4.6
2022-11-18T01:35:01.692Z,4.6
2022-11-18T01:40:23.894Z,4.6
2022-11-18T01:51:23.844Z,4.8
2022-11-18T01:56:35.642Z,4.8
2022-11-18T02:01:59.757Z,4.9
2022-11-18T02:07:37.479Z,5
2022-11-18T02:13:16.378Z,5.1
2022-11-18T02:18:54.301Z,5.2
2022-11-18T02:24:31.534Z,5.3
2022-11-18T02:29:53.350Z,5.3
2022-11-18T02:35:15.756Z,5.3
2022-11-18T02:40:37.231Z,5.4
2022-11-18T02:46:14.739Z,5.5
2022-11-18T02:51:53.126Z,5.5
2022-11-18T02:57:30.321Z,5.4
2022-11-18T03:03:08.150Z,5.4
2022-11-18T03:08:46.178Z,5.4
2022-11-18T03:13:52.762Z,5.4
2022-11-18T03:19:15.161Z,5.3
2022-11-18T03:29:59.302Z,5.3
2022-11-18T03:35:06.561Z,5.4
2022-11-18T03:40:53.824Z,5.2
2022-11-18T03:46:36.950Z,5.3
2022-11-18T03:51:59.160Z,5.3
2022-11-18T03:57:42.655Z,5.3
2022-11-18T04:03:19.720Z,5.3
2022-11-18T04:08:57.474Z,5.3
2022-11-18T04:14:35.935Z,5.4
2022-11-18T04:20:13.803Z,5.4
2022-11-18T04:25:51.499Z,5.4
2022-11-18T04:31:14.076Z,5.5
2022-11-18T04:36:51.067Z,5.5
2022-11-18T04:42:20.460Z,5.5
2022-11-18T04:48:03.205Z,5.6
2022-11-18T04:53:41.232Z,5.5
2022-11-18T04:59:23.896Z,5.6
2022-11-18T05:05:02.346Z,5.5
2022-11-18T05:10:25.033Z,5.5
2022-11-18T05:15:48.533Z,5.6
2022-11-18T05:21:14.712Z,5.8
2022-11-18T05:26:36.675Z,5.8
2022-11-18T05:31:59.360Z,5.8
2022-11-18T05:37:40.149Z,5.9
2022-11-18T05:43:02.246Z,5.9
2022-11-18T05:48:42.091Z,5.9
2022-11-18T05:54:21.305Z,6
2022-11-18T05:59:59.232Z,6
2022-11-18T06:05:37.909Z,6.1
2022-11-18T06:11:16.920Z,6.3
2022-11-18T06:16:57.500Z,6.2
2022-11-18T06:22:35.671Z,6.4
2022-11-18T06:28:14.199Z,6.5
2022-11-18T06:33:57.671Z,6.7
2022-11-18T06:39:36.516Z,6.6
2022-11-18T06:45:21.428Z,6.7
2022-11-18T06:50:44.491Z,6.8
2022-11-18T06:56:12.502Z,6.7
2022-11-18T07:01:51.040Z,6.7
2022-11-18T07:07:27.597Z,6.8
2022-11-18T07:13:05.791Z,6.8
2022-11-18T07:18:48.375Z,7
2022-11-18T07:24:25.659Z,6.9
2022-11-18T07:30:04.016Z,7.1
2022-11-18T07:35:42.704Z,7.5
2022-11-18T07:41:24.590Z,7.5
2022-11-18T07:47:08.582Z,7.7
2022-11-18T07:52:48.914Z,7.5
2022-11-18T07:58:26.739Z,7.7
2022-11-18T08:04:05.749Z,7.7
2022-11-18T08:09:50.469Z,7.8
2022-11-18T08:15:31.593Z,7.9
2022-11-18T08:21:08.998Z,7.6
2022-11-18T08:26:51.825Z,7.4
2022-11-18T08:32:33.373Z,7.9
2022-11-18T08:38:16.558Z,7.9
2022-11-18T08:43:25.961Z,7.9
2022-11-18T08:49:03.641Z,8.1
2022-11-18T08:54:42.158Z,8.1
2022-11-18T09:00:20.047Z,8.1
2022-11-18T09:05:57.094Z,8.5
2022-11-18T09:11:41.202Z,8.5
2022-11-18T09:18:48.805Z,9.1
2022-11-18T09:24:54.055Z,9.3
2022-11-18T09:30:38.553Z,9.9
2022-11-18T09:36:16.781Z,10.3
2022-11-18T09:42:00.114Z,10.1
2022-11-18T09:47:43.427Z,10.9
2022-11-18T09:54:02.520Z,11.7
2022-11-18T09:59:41.635Z,11.6
2022-11-18T10:05:19.670Z,12.1
2022-11-18T10:10:57.773Z,12.9
2022-11-18T10:16:40.487Z,13.3
2022-11-18T10:22:52.213Z,13.6
2022-11-18T10:28:32.334Z,13.4
2022-11-18T10:33:54.503Z,13.5
2022-11-18T10:39:45.883Z,14.1
2022-11-18T10:45:24.635Z,14.4
2022-11-18T10:50:52.016Z,15.9
2022-11-18T10:56:32.641Z,16.1
2022-11-18T11:02:18.579Z,15.4
2022-11-18T11:08:09.199Z,15.4
2022-11-18T11:13:44.425Z,15.3
2022-11-18T11:19:23.966Z,15.2
2022-11-18T11:25:08.694Z,15.1
2022-11-18T11:32:32.697Z,14.7
2022-11-18T11:38:10.840Z,14.5
2022-11-18T11:43:53.698Z,14.8
2022-11-18T11:49:16.313Z,14.6
2022-11-18T11:55:02.475Z,14.4
2022-11-18T12:00:25.655Z,14.3
2022-11-18T12:06:09.972Z,13.9
2022-11-18T12:11:48.882Z,13.9
2022-11-18T12:17:31.746Z,13.8
2022-11-18T12:23:10.454Z,13.6
2022-11-18T12:28:49.213Z,13.7
2022-11-18T12:34:26.851Z,13.6
2022-11-18T12:40:04.563Z,13.8
2022-11-18T12:45:42.811Z,14.1
2022-11-18T12:51:21.680Z,14.3
2022-11-18T12:56:47.910Z,14.1
2022-11-18T13:02:11.003Z,14.3
2022-11-18T13:07:55.096Z,14.3
2022-11-18T13:13:34.161Z,14.1
2022-11-18T13:19:13.245Z,16.6
2022-11-18T13:29:57.292Z,17.1
2022-11-18T13:35:34.972Z,16.9
2022-11-18T13:46:46.549Z,16.9
2022-11-18T13:52:25.443Z,16.9
2022-11-18T14:03:26.937Z,16.9
2022-11-18T14:08:50.129Z,16.8
2022-11-18T14:14:27.672Z,16.8
2022-11-18T14:20:07.913Z,16.7
2022-11-18T14:25:47.688Z,16.8
2022-11-18T14:31:09.874Z,16.9
2022-11-18T14:36:48.488Z,17.1
2022-11-18T14:48:37.186Z,16.8
2022-11-18T14:54:19.518Z,16.8
2022-11-18T15:00:02.246Z,16.9
2022-11-18T15:10:54.355Z,16.8
2022-11-18T15:16:02.119Z,16.3
2022-11-18T15:21:39.759Z,15.7
2022-11-18T15:27:17.857Z,15.4
2022-11-18T15:32:56.408Z,15.1
2022-11-18T15:38:38.999Z,14.9
2022-11-18T15:43:58.936Z,14.5
2022-11-18T15:49:37.434Z,14.3
2022-11-18T15:55:22.532Z,14.1
2022-11-18T16:00:49.877Z,14.3
2022-11-18T16:06:13.197Z,14.1
2022-11-18T16:11:38.023Z,14.1
2022-11-18T16:17:00.434Z,13.9
2022-11-18T16:22:40.162Z,13.7
2022-11-18T16:28:24.029Z,13.7
2022-11-18T16:34:04.151Z,14.7
2022-11-18T16:39:48.587Z,14.9
2022-11-18T16:45:33.152Z,14.9
2022-11-18T16:51:17.198Z,14.6
2022-11-18T16:56:46.870Z,14.9
2022-11-18T17:02:50.976Z,14.9
2022-11-18T17:08:29.846Z,14.8
2022-11-18T17:19:24.076Z,14.9
2022-11-18T17:24:46.761Z,15
2022-11-18T17:30:12.534Z,15.3
2022-11-18T17:35:39.164Z,15.3
2022-11-18T17:41:06.673Z,15.4
2022-11-18T17:46:13.809Z,15.6
2022-11-18T17:51:59.032Z,15.5
2022-11-18T17:57:48.594Z,15.5
2022-11-18T18:03:28.767Z,15.7
2022-11-18T18:08:51.567Z,15.7
2022-11-18T18:14:21.380Z,16
2022-11-18T18:20:05.317Z,16
2022-11-18T18:25:45.776Z,15.7
2022-11-18T18:31:24.354Z,15.8
2022-11-18T18:37:08.860Z,15.9
2022-11-18T18:42:15.918Z,16.1
2022-11-18T18:47:28.001Z,16.1
2022-11-18T18:53:07.244Z,16.1
2022-11-18T19:04:24.753Z,16.1
2022-11-18T19:11:15.907Z,16.1
2022-11-18T19:21:49.711Z,16.1
2022-11-18T19:27:58.392Z,16.1
2022-11-18T19:33:26.740Z,16.2
2022-11-18T19:39:07.276Z,16.3
2022-11-18T19:44:47.733Z,16.3
2022-11-18T19:50:31.924Z,16.3
2022-11-18T19:56:18.577Z,15.8
2022-11-18T20:01:58.819Z,15.5
2022-11-18T20:07:38.631Z,13.9
2022-11-18T20:13:23.416Z,13
2022-11-18T20:19:09.409Z,12.8
2022-11-18T20:24:57.983Z,12.8
2022-11-18T20:30:26.942Z,12.7
2022-11-18T20:36:06.737Z,12.7
2022-11-18T20:41:30.945Z,12.4
2022-11-18T20:52:21.239Z,11.9
2022-11-18T21:02:37.459Z,11.7
2022-11-18T21:08:17.346Z,11.7
2022-11-18T21:13:56.445Z,11.6
2022-11-18T21:19:37.335Z,11.6
2022-11-18T21:25:16.336Z,11.6
2022-11-18T21:31:01.683Z,11.6
2022-11-18T21:36:47.962Z,11.5
2022-11-18T21:42:30.108Z,11.5
2022-11-18T21:48:37.997Z,11.4
2022-11-18T21:54:22.616Z,11.6
2022-11-18T21:59:50.050Z,11.8
2022-11-18T22:05:11.610Z,11.6
2022-11-18T22:10:50.192Z,11.6
2022-11-18T22:16:12.417Z,11.6
2022-11-18T22:21:56.394Z,11.6
2022-11-18T22:27:36.757Z,11.4
2022-11-18T22:33:15.166Z,11.4
2022-11-18T22:38:53.274Z,11.5
2022-11-18T22:44:36.960Z,11.3
2022-11-18T22:50:15.091Z,11.3
2022-11-18T23:10:47.223Z,11.4
2022-11-18T23:16:31.177Z,11.9
2022-11-18T23:21:56.910Z,12.1
2022-11-18T23:27:21.368Z,12.3
2022-11-18T23:33:01.362Z,12.3
2022-11-18T23:38:41.008Z,12.1
2022-11-18T23:43:49.319Z,12.3
2022-11-18T23:49:27.703Z,12.5
2022-11-18T23:55:11.730Z,12.5
