createdAt,value
2022-10-07T00:01:00.527Z,100909.38
2022-10-07T00:03:28.918Z,100904.59
2022-10-07T00:06:00.937Z,100906.09
2022-10-07T00:08:28.961Z,100912.84
2022-10-07T00:10:56.785Z,100904.50
2022-10-07T00:13:24.303Z,100899.84
2022-10-07T00:15:52.037Z,100895.91
2022-10-07T00:18:19.473Z,100895.31
2022-10-07T00:20:46.988Z,100891.91
2022-10-07T00:23:14.781Z,100896.44
2022-10-07T00:25:42.498Z,100901.84
2022-10-07T00:28:10.075Z,100896.94
2022-10-07T00:30:37.931Z,100902.94
2022-10-07T00:33:05.395Z,100895.47
2022-10-07T00:35:35.516Z,100896.56
2022-10-07T00:38:03.346Z,100894.13
2022-10-07T00:40:30.800Z,100893.16
2022-10-07T00:42:59.184Z,100893.00
2022-10-07T00:45:27.635Z,100892.91
2022-10-07T00:47:55.076Z,100888.59
2022-10-07T00:50:25.618Z,100892.53
2022-10-07T00:53:01.575Z,100882.94
2022-10-07T00:55:30.188Z,100882.09
2022-10-07T00:58:00.510Z,100881.25
2022-10-07T01:00:27.951Z,100882.19
2022-10-07T01:02:55.459Z,100884.81
2022-10-07T01:05:23.274Z,100880.75
2022-10-07T01:07:51.106Z,100882.44
2022-10-07T01:10:20.237Z,100881.94
2022-10-07T01:13:14.595Z,100877.91
2022-10-07T01:15:54.844Z,100877.78
2022-10-07T01:18:32.314Z,100864.37
2022-10-07T01:21:37.067Z,100879.16
2022-10-07T01:24:33.342Z,100879.09
2022-10-07T01:27:01.974Z,100874.84
2022-10-07T01:29:40.664Z,100879.34
2022-10-07T01:32:24.301Z,100873.69
2022-10-07T01:34:54.192Z,100871.75
2022-10-07T01:37:22.873Z,100869.59
2022-10-07T01:39:53.832Z,100872.75
2022-10-07T01:42:21.805Z,100869.44
2022-10-07T01:44:53.195Z,100875.34
2022-10-07T01:47:21.078Z,100876.94
2022-10-07T01:49:48.691Z,100867.13
2022-10-07T01:52:31.734Z,100872.28
2022-10-07T01:55:28.111Z,100870.44
2022-10-07T01:58:11.946Z,100875.47
2022-10-07T02:00:47.020Z,100870.94
2022-10-07T02:03:15.273Z,100865.56
2022-10-07T02:05:53.957Z,100864.44
2022-10-07T02:08:37.578Z,100870.69
2022-10-07T02:11:23.541Z,100870.94
2022-10-07T02:14:14.984Z,100874.37
2022-10-07T02:16:56.721Z,100872.78
2022-10-07T02:19:35.189Z,100872.66
2022-10-07T02:22:03.994Z,100871.78
2022-10-07T02:24:34.788Z,100876.22
2022-10-07T02:27:06.586Z,100875.00
2022-10-07T02:29:35.956Z,100872.91
2022-10-07T02:32:07.355Z,100867.13
2022-10-07T02:34:36.196Z,100866.53
2022-10-07T02:37:14.853Z,100862.00
2022-10-07T02:39:43.685Z,100866.53
2022-10-07T02:42:17.306Z,100868.22
2022-10-07T02:45:02.270Z,100862.47
2022-10-07T02:47:35.522Z,100862.09
2022-10-07T02:50:06.888Z,100872.19
2022-10-07T02:52:35.162Z,100855.97
2022-10-07T02:55:10.029Z,100860.37
2022-10-07T02:57:40.215Z,100858.66
2022-10-07T03:00:11.354Z,100867.75
2022-10-07T03:02:44.993Z,100857.19
2022-10-07T03:05:14.607Z,100855.22
2022-10-07T03:07:42.553Z,100852.50
2022-10-07T03:10:10.377Z,100850.25
2022-10-07T03:12:38.183Z,100856.94
2022-10-07T03:15:06.139Z,100851.56
2022-10-07T03:17:33.621Z,100848.91
2022-10-07T03:20:01.378Z,100853.72
2022-10-07T03:22:29.508Z,100848.97
2022-10-07T03:24:56.935Z,100853.25
2022-10-07T03:27:25.272Z,100847.28
2022-10-07T03:29:54.346Z,100840.31
2022-10-07T03:32:22.758Z,100848.19
2022-10-07T03:34:50.885Z,100854.34
2022-10-07T03:37:18.504Z,100851.25
2022-10-07T03:39:46.073Z,100858.38
2022-10-07T03:42:13.783Z,100855.34
2022-10-07T03:44:41.367Z,100855.22
2022-10-07T03:47:10.844Z,100854.28
2022-10-07T03:49:39.822Z,100857.91
2022-10-07T03:52:07.345Z,100844.81
2022-10-07T03:54:35.091Z,100847.66
2022-10-07T03:57:23.676Z,100855.38
2022-10-07T03:59:53.683Z,100848.19
2022-10-07T04:02:24.819Z,100842.28
2022-10-07T04:04:52.775Z,100843.41
2022-10-07T04:07:23.811Z,100845.28
2022-10-07T04:09:51.695Z,100843.44
2022-10-07T04:12:19.913Z,100832.78
2022-10-07T04:14:47.410Z,100840.69
2022-10-07T04:17:18.203Z,100832.84
2022-10-07T04:19:46.238Z,100847.19
2022-10-07T04:22:13.858Z,100838.94
2022-10-07T04:24:41.378Z,100830.72
2022-10-07T04:27:09.135Z,100835.88
2022-10-07T04:29:39.115Z,100837.25
2022-10-07T04:32:07.998Z,100838.34
2022-10-07T04:34:35.807Z,100833.03
2022-10-07T04:37:03.255Z,100834.75
2022-10-07T04:39:55.987Z,100835.50
2022-10-07T04:42:36.864Z,100830.47
2022-10-07T04:45:06.110Z,100828.62
2022-10-07T04:47:35.599Z,100829.50
2022-10-07T04:50:04.092Z,100831.84
2022-10-07T04:52:31.839Z,100835.53
2022-10-07T04:54:59.975Z,100840.06
2022-10-07T04:57:27.482Z,100843.16
2022-10-07T04:59:55.195Z,100838.94
2022-10-07T05:02:23.036Z,100842.78
2022-10-07T05:04:50.510Z,100838.47
2022-10-07T05:07:18.425Z,100844.06
2022-10-07T05:09:46.369Z,100849.59
2022-10-07T05:12:17.725Z,100840.03
2022-10-07T05:14:46.227Z,100847.09
2022-10-07T05:17:15.028Z,100848.84
2022-10-07T05:19:42.521Z,100853.91
2022-10-07T05:22:10.065Z,100856.12
2022-10-07T05:24:37.748Z,100864.56
2022-10-07T05:27:05.175Z,100863.56
2022-10-07T05:29:32.668Z,100862.25
2022-10-07T05:32:04.709Z,100857.22
2022-10-07T05:34:32.930Z,100855.03
2022-10-07T05:37:00.696Z,100856.22
2022-10-07T05:39:28.124Z,100859.53
2022-10-07T05:41:55.702Z,100864.06
2022-10-07T05:44:23.835Z,100865.47
2022-10-07T05:46:51.542Z,100863.13
2022-10-07T05:49:19.251Z,100857.84
2022-10-07T05:51:47.024Z,100857.91
2022-10-07T05:54:14.542Z,100861.38
2022-10-07T05:56:42.113Z,100856.59
2022-10-07T05:59:10.521Z,100859.66
2022-10-07T06:01:38.226Z,100854.91
2022-10-07T06:04:08.184Z,100856.50
2022-10-07T06:06:36.886Z,100871.53
2022-10-07T06:09:23.685Z,100878.25
2022-10-07T06:12:10.686Z,100871.37
2022-10-07T06:14:38.547Z,100877.66
2022-10-07T06:17:06.855Z,100880.91
2022-10-07T06:19:37.112Z,100879.00
2022-10-07T06:22:05.061Z,100874.09
2022-10-07T06:24:33.877Z,100876.28
2022-10-07T06:27:02.429Z,100871.88
2022-10-07T06:29:30.172Z,100873.63
2022-10-07T06:31:58.181Z,100874.59
2022-10-07T06:34:26.545Z,100881.19
2022-10-07T06:36:54.899Z,100866.31
2022-10-07T06:39:22.906Z,100869.22
2022-10-07T06:41:54.463Z,100863.28
2022-10-07T06:44:23.267Z,100863.00
2022-10-07T06:46:52.218Z,100867.47
2022-10-07T06:49:20.354Z,100858.94
2022-10-07T06:51:48.142Z,100862.91
2022-10-07T06:54:16.042Z,100852.44
2022-10-07T06:56:43.716Z,100857.00
2022-10-07T06:59:11.397Z,100860.41
2022-10-07T07:01:39.506Z,100857.69
2022-10-07T07:04:07.122Z,100850.44
2022-10-07T07:06:38.952Z,100860.56
2022-10-07T07:09:07.183Z,100860.13
2022-10-07T07:11:36.965Z,100864.00
2022-10-07T07:14:05.265Z,100863.91
2022-10-07T07:16:33.599Z,100861.31
2022-10-07T07:19:03.479Z,100862.38
2022-10-07T07:21:31.728Z,100856.50
2022-10-07T07:24:01.349Z,100860.22
2022-10-07T07:26:30.182Z,100860.50
2022-10-07T07:29:03.407Z,100853.38
2022-10-07T07:31:33.846Z,100862.94
2022-10-07T07:34:03.558Z,100860.03
2022-10-07T07:36:33.233Z,100862.31
2022-10-07T07:39:06.655Z,100864.44
2022-10-07T07:41:37.174Z,100855.78
2022-10-07T07:44:06.128Z,100852.97
2022-10-07T07:46:43.266Z,100858.50
2022-10-07T07:49:12.919Z,100850.91
2022-10-07T07:51:44.229Z,100859.47
2022-10-07T07:54:13.326Z,100856.00
2022-10-07T07:56:41.993Z,100856.56
2022-10-07T07:59:10.974Z,100849.03
2022-10-07T08:01:39.136Z,100852.72
2022-10-07T08:04:07.398Z,100847.72
2022-10-07T08:06:35.242Z,100847.03
2022-10-07T08:09:03.823Z,100846.03
2022-10-07T08:11:33.090Z,100845.16
2022-10-07T08:14:00.918Z,100839.84
2022-10-07T08:16:29.424Z,100836.38
2022-10-07T08:18:58.274Z,100833.41
2022-10-07T08:21:27.816Z,100827.22
2022-10-07T08:23:58.478Z,100831.81
2022-10-07T08:26:28.798Z,100829.63
2022-10-07T08:28:57.896Z,100832.56
2022-10-07T08:31:27.609Z,100841.97
2022-10-07T08:33:58.476Z,100830.84
2022-10-07T08:36:27.824Z,100831.94
2022-10-07T08:38:55.389Z,100829.44
2022-10-07T08:41:42.591Z,100825.12
2022-10-07T08:44:16.543Z,100821.94
2022-10-07T08:47:06.593Z,100818.53
2022-10-07T08:50:04.313Z,100816.44
2022-10-07T08:52:37.690Z,100817.97
2022-10-07T08:55:26.376Z,100814.38
2022-10-07T08:58:14.109Z,100814.41
2022-10-07T09:00:50.483Z,100814.72
2022-10-07T09:03:37.242Z,100806.69
2022-10-07T09:06:10.021Z,100807.16
2022-10-07T09:08:41.521Z,100806.59
2022-10-07T09:11:16.159Z,100807.91
2022-10-07T09:13:50.852Z,100798.53
2022-10-07T09:16:29.105Z,100798.81
2022-10-07T09:19:00.994Z,100792.50
2022-10-07T09:21:50.581Z,100792.09
2022-10-07T09:24:24.530Z,100785.47
2022-10-07T09:26:55.306Z,100792.41
2022-10-07T09:29:26.541Z,100788.94
2022-10-07T09:31:54.573Z,100781.88
2022-10-07T09:34:27.950Z,100779.63
2022-10-07T09:37:14.674Z,100784.25
2022-10-07T09:39:43.438Z,100778.41
2022-10-07T09:42:29.636Z,100778.31
2022-10-07T09:45:00.815Z,100765.31
2022-10-07T09:47:40.461Z,100763.63
2022-10-07T09:50:29.997Z,100755.16
2022-10-07T09:52:57.818Z,100760.50
2022-10-07T09:55:39.682Z,100748.41
2022-10-07T09:58:27.066Z,100750.69
2022-10-07T10:00:56.214Z,100745.94
2022-10-07T10:03:32.314Z,100745.50
2022-10-07T10:06:02.251Z,100738.53
2022-10-07T10:08:34.056Z,100735.37
2022-10-07T10:11:02.780Z,100734.97
2022-10-07T10:13:38.729Z,100731.16
2022-10-07T10:16:28.697Z,100728.06
2022-10-07T10:19:04.892Z,100730.69
2022-10-07T10:21:36.818Z,100722.97
2022-10-07T10:24:12.655Z,100729.59
2022-10-07T10:27:16.069Z,100715.69
2022-10-07T10:29:55.726Z,100718.03
2022-10-07T10:32:34.871Z,100713.44
2022-10-07T10:35:23.398Z,100706.81
2022-10-07T10:37:58.240Z,100709.97
2022-10-07T10:40:36.178Z,100698.75
2022-10-07T10:43:25.394Z,100703.31
2022-10-07T10:45:55.772Z,100697.34
2022-10-07T10:48:38.546Z,100695.66
2022-10-07T10:51:13.389Z,100683.06
2022-10-07T10:54:38.749Z,100685.81
2022-10-07T10:57:12.075Z,100678.66
2022-10-07T11:00:01.345Z,100671.72
2022-10-07T11:02:38.353Z,100666.28
2022-10-07T11:05:06.422Z,100668.13
2022-10-07T11:07:43.639Z,100659.44
2022-10-07T11:10:35.220Z,100654.00
2022-10-07T11:13:30.620Z,100650.06
2022-10-07T11:16:08.868Z,100647.00
2022-10-07T11:18:49.986Z,100636.41
2022-10-07T11:21:23.357Z,100637.78
2022-10-07T11:24:02.206Z,100625.00
2022-10-07T11:26:44.644Z,100619.41
2022-10-07T11:29:39.481Z,100620.19
2022-10-07T11:32:13.864Z,100618.56
2022-10-07T11:34:54.433Z,100613.25
2022-10-07T11:37:22.084Z,100606.25
2022-10-07T11:39:50.756Z,100610.53
2022-10-07T11:42:29.153Z,100595.00
2022-10-07T11:45:07.153Z,100590.75
2022-10-07T11:47:40.270Z,100590.69
2022-10-07T11:50:17.289Z,100582.06
2022-10-07T11:52:47.899Z,100573.19
2022-10-07T11:55:43.532Z,100581.38
2022-10-07T11:58:24.261Z,100575.22
2022-10-07T12:01:29.085Z,100565.78
2022-10-07T12:04:24.996Z,100567.09
2022-10-07T12:07:30.506Z,100555.69
2022-10-07T12:10:04.020Z,100558.06
2022-10-07T12:12:42.552Z,100552.31
2022-10-07T12:15:29.329Z,100544.19
2022-10-07T12:18:19.971Z,100541.19
2022-10-07T12:20:51.174Z,100543.09
2022-10-07T12:23:28.283Z,100535.16
2022-10-07T12:26:01.233Z,100538.06
2022-10-07T12:28:41.875Z,100527.50
2022-10-07T12:31:32.278Z,100525.28
2022-10-07T12:34:10.999Z,100523.28
2022-10-07T12:36:41.035Z,100515.69
2022-10-07T12:39:09.716Z,100503.28
2022-10-07T12:41:40.468Z,100512.38
2022-10-07T12:44:32.488Z,100507.56
2022-10-07T12:47:20.693Z,100504.66
2022-10-07T12:50:10.479Z,100505.03
2022-10-07T12:52:54.720Z,100501.03
2022-10-07T12:55:37.177Z,100497.87
2022-10-07T12:58:37.657Z,100498.53
2022-10-07T13:01:37.617Z,100494.50
2022-10-07T13:04:11.382Z,100485.66
2022-10-07T13:07:04.048Z,100482.56
2022-10-07T13:09:49.778Z,100480.78
2022-10-07T13:12:27.576Z,100476.84
2022-10-07T13:15:11.159Z,100469.81
2022-10-07T13:17:49.892Z,100476.22
2022-10-07T13:20:33.310Z,100469.81
2022-10-07T13:23:20.902Z,100462.75
2022-10-07T13:25:55.525Z,100458.44
2022-10-07T13:28:25.709Z,100452.91
2022-10-07T13:30:53.636Z,100454.03
2022-10-07T13:33:26.378Z,100446.63
2022-10-07T13:36:17.286Z,100453.63
2022-10-07T13:38:47.244Z,100451.38
2022-10-07T13:41:16.105Z,100442.91
2022-10-07T13:43:44.587Z,100446.00
2022-10-07T13:46:12.831Z,100443.41
2022-10-07T13:48:45.537Z,100437.78
2022-10-07T13:51:20.319Z,100434.47
2022-10-07T13:53:53.346Z,100427.56
2022-10-07T13:56:25.060Z,100428.97
2022-10-07T13:58:55.285Z,100428.44
2022-10-07T14:01:28.879Z,100423.03
2022-10-07T14:04:19.895Z,100420.63
2022-10-07T14:06:53.756Z,100409.66
2022-10-07T14:09:24.413Z,100411.66
2022-10-07T14:12:02.102Z,100405.00
2022-10-07T14:14:38.127Z,100400.00
2022-10-07T14:17:20.916Z,100397.44
2022-10-07T14:19:54.083Z,100391.16
2022-10-07T14:22:50.198Z,100386.00
2022-10-07T14:25:29.614Z,100388.66
2022-10-07T14:27:57.572Z,100389.31
2022-10-07T14:30:55.549Z,100386.53
2022-10-07T14:33:49.100Z,100380.53
2022-10-07T14:36:17.823Z,100388.34
2022-10-07T14:38:49.935Z,100378.88
2022-10-07T14:41:20.713Z,100390.28
2022-10-07T14:43:49.800Z,100376.25
2022-10-07T14:46:25.072Z,100376.06
2022-10-07T14:48:54.099Z,100376.09
2022-10-07T14:51:27.133Z,100381.62
2022-10-07T14:53:57.227Z,100373.22
2022-10-07T14:56:31.041Z,100373.28
2022-10-07T14:58:58.876Z,100367.16
2022-10-07T15:01:26.724Z,100367.03
2022-10-07T15:03:54.237Z,100369.94
2022-10-07T15:06:22.471Z,100365.16
2022-10-07T15:08:50.035Z,100364.91
2022-10-07T15:11:19.727Z,100367.13
2022-10-07T15:13:48.424Z,100363.16
2022-10-07T15:16:18.925Z,100357.38
2022-10-07T15:18:52.122Z,100366.00
2022-10-07T15:21:21.954Z,100363.09
2022-10-07T15:23:52.083Z,100361.88
2022-10-07T15:26:24.164Z,100359.19
2022-10-07T15:28:56.519Z,100357.41
2022-10-07T15:31:26.731Z,100359.78
2022-10-07T15:33:57.222Z,100354.69
2022-10-07T15:36:29.277Z,100357.06
2022-10-07T15:38:59.278Z,100350.19
2022-10-07T15:41:29.561Z,100351.75
2022-10-07T15:43:58.833Z,100353.06
2022-10-07T15:46:27.917Z,100350.59
2022-10-07T15:48:56.493Z,100352.59
2022-10-07T15:51:25.546Z,100361.34
2022-10-07T15:53:54.079Z,100355.97
2022-10-07T15:56:21.777Z,100355.94
2022-10-07T15:58:49.493Z,100354.22
2022-10-07T16:01:17.046Z,100352.87
2022-10-07T16:03:47.909Z,100354.34
2022-10-07T16:06:17.863Z,100356.94
2022-10-07T16:08:45.709Z,100356.94
2022-10-07T16:11:13.597Z,100354.53
2022-10-07T16:13:43.422Z,100353.69
2022-10-07T16:16:15.997Z,100353.56
2022-10-07T16:18:46.033Z,100357.12
2022-10-07T16:21:16.739Z,100359.00
2022-10-07T16:23:46.286Z,100358.69
2022-10-07T16:26:19.477Z,100351.75
2022-10-07T16:29:08.452Z,100354.84
2022-10-07T16:31:41.218Z,100356.88
2022-10-07T16:34:11.126Z,100353.84
2022-10-07T16:36:43.363Z,100355.72
2022-10-07T16:39:12.994Z,100358.47
2022-10-07T16:41:41.674Z,100357.97
2022-10-07T16:44:09.191Z,100359.34
2022-10-07T16:46:37.615Z,100363.75
2022-10-07T16:49:07.717Z,100354.22
2022-10-07T16:51:36.673Z,100352.19
2022-10-07T16:54:06.757Z,100360.03
2022-10-07T16:56:36.150Z,100349.31
2022-10-07T16:59:06.875Z,100349.47
2022-10-07T17:01:34.730Z,100349.50
2022-10-07T17:04:02.383Z,100361.25
2022-10-07T17:06:30.761Z,100351.03
2022-10-07T17:09:04.408Z,100351.72
2022-10-07T17:11:33.693Z,100347.66
2022-10-07T17:14:15.537Z,100350.03
2022-10-07T17:16:45.723Z,100355.31
2022-10-07T17:19:18.646Z,100347.16
2022-10-07T17:21:47.703Z,100350.91
2022-10-07T17:24:17.775Z,100351.59
2022-10-07T17:26:45.955Z,100349.72
2022-10-07T17:29:16.534Z,100354.31
2022-10-07T17:31:48.215Z,100354.16
2022-10-07T17:34:16.506Z,100354.16
2022-10-07T17:36:44.341Z,100350.34
2022-10-07T17:39:12.289Z,100355.63
2022-10-07T17:41:40.227Z,100353.75
2022-10-07T17:44:11.864Z,100346.94
2022-10-07T17:46:40.521Z,100356.81
2022-10-07T17:49:11.554Z,100346.09
2022-10-07T17:51:42.495Z,100352.41
2022-10-07T17:54:12.040Z,100350.84
2022-10-07T17:56:39.699Z,100349.66
2022-10-07T17:59:07.273Z,100344.75
2022-10-07T18:01:35.423Z,100348.13
2022-10-07T18:04:09.830Z,100347.75
2022-10-07T18:06:38.860Z,100352.00
2022-10-07T18:09:08.195Z,100338.37
2022-10-07T18:11:54.600Z,100338.72
2022-10-07T18:14:41.395Z,100340.06
2022-10-07T18:17:10.428Z,100334.12
2022-10-07T18:19:39.791Z,100329.00
2022-10-07T18:22:07.928Z,100336.38
2022-10-07T18:24:35.370Z,100332.72
2022-10-07T18:27:03.283Z,100330.28
2022-10-07T18:29:33.121Z,100331.28
2022-10-07T18:32:01.064Z,100326.53
2022-10-07T18:34:28.929Z,100329.41
2022-10-07T18:36:57.355Z,100328.41
2022-10-07T18:39:27.648Z,100333.16
2022-10-07T18:41:56.038Z,100331.78
2022-10-07T18:44:23.599Z,100329.41
2022-10-07T18:46:51.380Z,100330.75
2022-10-07T18:49:19.238Z,100323.75
2022-10-07T18:51:47.342Z,100322.91
2022-10-07T18:54:14.865Z,100317.44
2022-10-07T18:56:42.596Z,100319.81
2022-10-07T18:59:13.155Z,100314.56
2022-10-07T19:01:41.071Z,100318.09
2022-10-07T19:04:10.160Z,100320.97
2022-10-07T19:06:39.832Z,100318.06
2022-10-07T19:09:09.499Z,100311.06
2022-10-07T19:11:37.216Z,100316.31
2022-10-07T19:14:04.828Z,100312.53
2022-10-07T19:16:35.315Z,100312.53
2022-10-07T19:19:15.580Z,100313.19
2022-10-07T19:21:46.247Z,100316.03
2022-10-07T19:24:15.496Z,100318.87
2022-10-07T19:26:45.886Z,100322.22
2022-10-07T19:29:14.373Z,100309.84
2022-10-07T19:31:44.447Z,100310.28
2022-10-07T19:34:21.044Z,100308.59
2022-10-07T19:36:49.945Z,100314.16
2022-10-07T19:39:19.979Z,100311.22
2022-10-07T19:41:48.259Z,100318.84
2022-10-07T19:44:16.431Z,100321.09
2022-10-07T19:46:44.263Z,100312.81
2022-10-07T19:49:12.022Z,100309.78
2022-10-07T19:51:41.920Z,100314.53
2022-10-07T19:54:10.905Z,100319.75
2022-10-07T19:56:39.318Z,100313.84
2022-10-07T19:59:12.077Z,100319.06
2022-10-07T20:01:42.264Z,100315.25
2022-10-07T20:04:15.947Z,100312.44
2022-10-07T20:06:43.800Z,100318.66
2022-10-07T20:09:14.374Z,100317.56
2022-10-07T20:11:43.119Z,100312.00
2022-10-07T20:14:10.948Z,100315.31
2022-10-07T20:16:39.273Z,100320.97
2022-10-07T20:19:10.931Z,100316.41
2022-10-07T20:21:39.462Z,100320.56
2022-10-07T20:24:08.405Z,100316.59
2022-10-07T20:26:38.260Z,100316.81
2022-10-07T20:29:08.762Z,100318.97
2022-10-07T20:31:39.162Z,100315.66
2022-10-07T20:34:08.333Z,100320.25
2022-10-07T20:36:37.952Z,100316.97
2022-10-07T20:39:33.050Z,100316.00
2022-10-07T20:42:19.642Z,100313.22
2022-10-07T20:44:49.236Z,100309.50
2022-10-07T20:47:17.782Z,100310.53
2022-10-07T20:49:45.486Z,100309.38
2022-10-07T20:52:17.056Z,100304.09
2022-10-07T20:54:45.660Z,100313.94
2022-10-07T20:57:16.340Z,100302.25
2022-10-07T20:59:44.270Z,100306.81
2022-10-07T21:02:13.886Z,100311.25
2022-10-07T21:04:41.625Z,100305.81
2022-10-07T21:07:09.055Z,100302.41
2022-10-07T21:09:36.918Z,100306.69
2022-10-07T21:12:07.439Z,100301.28
2022-10-07T21:14:36.617Z,100297.00
2022-10-07T21:17:05.266Z,100295.00
2022-10-07T21:19:35.526Z,100295.28
2022-10-07T21:22:06.839Z,100289.25
2022-10-07T21:24:34.785Z,100293.69
2022-10-07T21:27:04.211Z,100291.00
2022-10-07T21:29:32.116Z,100294.84
2022-10-07T21:32:00.901Z,100293.12
2022-10-07T21:34:29.890Z,100293.56
2022-10-07T21:36:57.722Z,100294.87
2022-10-07T21:39:26.433Z,100293.47
2022-10-07T21:41:54.334Z,100295.03
2022-10-07T21:44:21.794Z,100295.34
2022-10-07T21:46:49.897Z,100289.62
2022-10-07T21:49:18.246Z,100295.94
2022-10-07T21:51:45.687Z,100296.53
2022-10-07T21:54:14.505Z,100282.16
2022-10-07T21:56:43.676Z,100280.69
2022-10-07T21:59:11.370Z,100287.13
2022-10-07T22:01:39.282Z,100275.47
2022-10-07T22:04:08.131Z,100281.84
2022-10-07T22:06:54.255Z,100278.44
2022-10-07T22:09:21.972Z,100273.72
2022-10-07T22:11:50.298Z,100278.59
2022-10-07T22:14:19.131Z,100275.03
2022-10-07T22:16:49.865Z,100257.09
2022-10-07T22:19:20.263Z,100265.22
2022-10-07T22:21:48.003Z,100261.37
2022-10-07T22:24:15.457Z,100262.66
2022-10-07T22:26:46.306Z,100264.50
2022-10-07T22:29:16.273Z,100263.38
2022-10-07T22:31:44.364Z,100252.38
2022-10-07T22:34:32.173Z,100253.94
2022-10-07T22:37:00.114Z,100255.53
2022-10-07T22:39:31.310Z,100245.00
2022-10-07T22:41:58.941Z,100244.72
2022-10-07T22:44:28.203Z,100236.59
2022-10-07T22:46:56.686Z,100238.28
2022-10-07T22:49:29.393Z,100238.03
2022-10-07T22:51:59.669Z,100246.44
2022-10-07T22:54:28.042Z,100234.63
2022-10-07T22:56:55.767Z,100247.72
2022-10-07T22:59:23.490Z,100239.59
2022-10-07T23:01:50.973Z,100233.63
2022-10-07T23:04:19.488Z,100242.75
2022-10-07T23:06:47.320Z,100230.19
2022-10-07T23:09:14.730Z,100240.31
2022-10-07T23:11:42.239Z,100231.66
2022-10-07T23:14:09.989Z,100234.06
2022-10-07T23:16:37.443Z,100228.78
2022-10-07T23:19:04.866Z,100233.19
2022-10-07T23:21:34.290Z,100233.34
2022-10-07T23:24:07.384Z,100228.94
2022-10-07T23:26:36.514Z,100227.91
2022-10-07T23:29:04.150Z,100222.34
2022-10-07T23:31:32.433Z,100220.66
2022-10-07T23:34:01.842Z,100223.47
2022-10-07T23:36:29.870Z,100214.53
2022-10-07T23:38:59.470Z,100219.94
2022-10-07T23:41:29.374Z,100222.63
2022-10-07T23:43:58.748Z,100216.37
2022-10-07T23:46:27.315Z,100217.09
2022-10-07T23:48:56.047Z,100221.66
2022-10-07T23:51:26.131Z,100215.09
2022-10-07T23:53:56.523Z,100221.22
2022-10-07T23:56:24.469Z,100207.72
2022-10-07T23:58:52.122Z,100206.00
