createdAt,value
2019-04-07T11:25:08.545Z,96327.00
2019-04-07T11:28:18.626Z,96333.00
2019-04-07T11:31:08.118Z,96326.00
2019-04-07T11:33:48.580Z,96326.00
2019-04-07T11:36:34.249Z,96335.00
2019-04-07T11:39:32.760Z,96325.00
2019-04-07T11:42:37.047Z,96320.00
2019-04-07T11:45:38.975Z,96327.00
2019-04-07T11:48:29.538Z,96329.00
2019-04-07T11:51:24.277Z,96331.00
2019-04-07T11:54:33.919Z,96321.00
2019-04-07T11:57:27.469Z,96327.00
2019-04-07T12:00:10.116Z,96330.00
2019-04-07T12:03:00.850Z,96329.00
2019-04-07T12:06:02.498Z,96322.00
2019-04-07T12:08:58.013Z,96320.00
2019-04-07T12:11:43.262Z,96326.00
2019-04-07T12:14:45.506Z,96319.00
2019-04-07T12:17:44.956Z,96312.00
2019-04-07T12:20:48.293Z,96311.00
2019-04-07T12:23:40.121Z,96309.00
2019-04-07T12:26:24.778Z,96311.00
2019-04-07T12:29:09.089Z,96311.00
2019-04-07T12:32:05.599Z,96313.00
2019-04-07T12:34:46.403Z,96322.00
2019-04-07T12:37:42.006Z,96317.00
2019-04-07T12:40:39.353Z,96312.00
2019-04-07T12:43:30.298Z,96320.00
2019-04-07T12:46:16.597Z,96306.00
2019-04-07T12:48:55.405Z,96317.00
2019-04-07T12:51:44.554Z,96313.00
2019-04-07T12:54:32.139Z,96314.00
2019-04-07T12:57:28.773Z,96301.00
2019-04-07T13:00:25.335Z,96314.00
2019-04-07T13:03:14.999Z,96315.00
2019-04-07T13:06:01.903Z,96307.00
2019-04-07T13:08:46.834Z,96314.00
2019-04-07T13:11:40.193Z,96314.00
2019-04-07T13:14:32.388Z,96314.00
2019-04-07T13:17:34.236Z,96324.00
2019-04-07T13:20:36.555Z,96315.00
2019-04-07T13:23:27.642Z,96312.00
2019-04-07T13:26:23.884Z,96313.00
2019-04-07T13:29:25.191Z,96309.00
2019-04-07T13:32:19.288Z,96319.00
2019-04-07T13:35:05.532Z,96322.00
2019-04-07T13:37:53.363Z,96319.00
2019-04-07T13:40:45.175Z,96305.00
2019-04-07T13:43:50.386Z,96316.00
2019-04-07T13:47:06.213Z,96314.00
2019-04-07T13:49:55.393Z,96317.00
2019-04-07T13:52:42.114Z,96320.00
2019-04-07T13:55:24.612Z,96306.00
2019-04-07T13:58:15.081Z,96313.00
2019-04-07T14:01:23.953Z,96316.00
2019-04-07T14:04:14.311Z,96314.00
2019-04-07T14:07:03.581Z,96327.00
2019-04-07T14:09:49.576Z,96329.00
2019-04-07T14:12:43.067Z,96314.00
2019-04-07T14:15:33.428Z,96317.00
2019-04-07T14:18:33.033Z,96326.00
2019-04-07T14:21:26.365Z,96326.00
2019-04-07T14:24:04.982Z,96333.00
2019-04-07T14:26:46.776Z,96339.00
2019-04-07T14:29:35.921Z,96327.00
2019-04-07T14:32:29.506Z,96329.00
2019-04-07T14:35:10.506Z,96330.00
2019-04-07T14:37:51.313Z,96339.00
2019-04-07T14:40:51.101Z,96341.00
2019-04-07T14:43:35.238Z,96341.00
2019-04-07T14:46:34.933Z,96347.00
2019-04-07T14:49:27.865Z,96338.00
2019-04-07T14:52:24.310Z,96344.00
2019-04-07T14:55:14.057Z,96336.00
2019-04-07T14:58:09.767Z,96337.00
2019-04-07T15:00:48.991Z,96346.00
2019-04-07T15:03:21.327Z,96347.00
2019-04-07T15:05:56.507Z,96344.00
2019-04-07T15:08:55.186Z,96350.00
2019-04-07T15:11:30.120Z,96344.00
2019-04-07T15:14:02.699Z,96355.00
2019-04-07T15:16:36.689Z,96361.00
2019-04-07T15:19:08.476Z,96363.00
2019-04-07T15:21:40.129Z,96370.00
2019-04-07T15:24:11.573Z,96367.00
2019-04-07T15:26:46.948Z,96364.00
2019-04-07T15:29:16.187Z,96367.00
2019-04-07T15:31:50.799Z,96373.00
2019-04-07T15:34:20.758Z,96369.00
2019-04-07T15:36:52.458Z,96369.00
2019-04-07T15:39:28.042Z,96377.00
2019-04-07T15:41:57.741Z,96385.00
2019-04-07T15:44:32.556Z,96376.00
2019-04-07T15:47:06.162Z,96374.00
2019-04-07T15:49:37.651Z,96369.00
2019-04-07T15:52:10.106Z,96373.00
2019-04-07T15:54:42.285Z,96374.00
2019-04-07T15:57:13.676Z,96371.00
2019-04-07T15:59:46.123Z,96380.00
2019-04-07T16:02:17.507Z,96393.00
2019-04-07T17:46:32.640Z,96446.00
2019-04-07T18:47:15.116Z,96529.00
2019-04-07T18:50:09.065Z,96518.00
2019-04-07T18:53:00.102Z,96529.00
2019-04-07T18:55:56.461Z,96533.00
2019-04-07T18:59:02.100Z,96544.00
2019-04-07T19:01:58.128Z,96550.00
2019-04-07T19:05:05.585Z,96546.00
2019-04-07T19:08:28.812Z,96558.00
2019-04-07T19:11:27.426Z,96560.00
2019-04-07T19:14:48.964Z,96551.00
2019-04-07T19:21:38.888Z,96543.00
2019-04-07T19:24:35.755Z,96547.00
2019-04-07T19:27:31.365Z,96542.00
2019-04-07T19:30:28.244Z,96551.00
2019-04-07T19:33:32.279Z,96544.00
2019-04-07T19:36:22.976Z,96540.00
2019-04-07T19:39:18.716Z,96556.00
2019-04-07T19:42:01.391Z,96548.00
2019-04-07T19:48:31.944Z,96543.00
2019-04-07T19:51:41.615Z,96537.00
2019-04-07T19:55:03.690Z,96533.00
2019-04-07T19:58:42.967Z,96540.00
2019-04-07T20:02:35.948Z,96541.00
2019-04-07T20:06:14.814Z,96548.00
2019-04-07T20:09:34.246Z,96546.00
2019-04-07T20:12:32.056Z,96535.00
2019-04-07T20:15:34.032Z,96545.00
2019-04-07T20:18:25.518Z,96543.00
2019-04-07T20:21:15.960Z,96549.00
2019-04-07T20:24:15.231Z,96547.00
2019-04-07T20:27:11.847Z,96545.00
2019-04-07T20:30:02.986Z,96535.00
2019-04-07T20:32:56.192Z,96548.00
2019-04-07T20:35:45.015Z,96531.00
2019-04-07T20:38:37.954Z,96549.00
2019-04-07T20:41:34.281Z,96528.00
2019-04-07T20:44:29.569Z,96543.00
2019-04-07T20:47:26.415Z,96546.00
2019-04-07T20:50:17.376Z,96553.00
2019-04-07T20:53:12.706Z,96552.00
2019-04-07T20:56:03.879Z,96539.00
2019-04-07T20:58:57.959Z,96546.00
2019-04-07T21:01:53.949Z,96553.00
2019-04-07T21:04:26.498Z,96558.00
2019-04-07T21:07:23.517Z,96553.00
2019-04-07T21:10:32.761Z,96560.00
2019-04-07T21:13:32.578Z,96570.00
2019-04-07T21:16:30.021Z,96548.00
2019-04-07T21:19:12.453Z,96555.00
2019-04-07T21:22:14.187Z,96562.00
2019-04-07T21:25:02.746Z,96557.00
2019-04-07T21:27:44.005Z,96559.00
2019-04-07T21:30:29.060Z,96558.00
2019-04-07T21:33:22.400Z,96553.00
2019-04-07T21:36:17.617Z,96563.00
2019-04-07T21:39:07.759Z,96562.00
2019-04-07T21:41:49.948Z,96548.00
2019-04-07T21:44:31.949Z,96548.00
2019-04-07T21:47:20.462Z,96540.00
2019-04-07T21:50:05.412Z,96538.00
2019-04-07T21:52:55.352Z,96549.00
2019-04-07T21:55:44.625Z,96547.00
2019-04-07T21:58:41.990Z,96550.00
2019-04-07T22:01:26.580Z,96553.00
2019-04-07T22:04:19.904Z,96554.00
2019-04-07T22:06:58.020Z,96550.00
2019-04-07T22:09:35.319Z,96542.00
2019-04-07T22:12:06.714Z,96554.00
2019-04-07T22:14:40.935Z,96558.00
2019-04-07T22:17:11.576Z,96567.00
2019-04-07T22:19:45.446Z,96563.00
2019-04-07T22:22:16.407Z,96561.00
2019-04-07T22:24:47.882Z,96551.00
2019-04-07T22:27:24.136Z,96560.00
2019-04-07T22:29:53.204Z,96562.00
2019-04-07T22:32:24.688Z,96568.00
2019-04-07T22:34:56.065Z,96566.00
2019-04-07T22:37:28.180Z,96572.00
2019-04-07T22:40:02.058Z,96576.00
2019-04-07T22:42:37.888Z,96573.00
2019-04-07T22:45:09.329Z,96574.00
2019-04-07T22:47:40.761Z,96581.00
2019-04-07T22:50:12.883Z,96581.00
2019-04-07T22:52:47.306Z,96578.00
2019-04-07T22:55:17.687Z,96595.00
2019-04-07T22:57:49.518Z,96583.00
2019-04-07T23:00:23.831Z,96586.00
2019-04-07T23:02:55.380Z,96585.00
2019-04-07T23:05:27.644Z,96583.00
2019-04-07T23:07:59.877Z,96593.00
2019-04-07T23:10:31.622Z,96577.00
2019-04-07T23:13:03.651Z,96584.00
2019-04-07T23:15:44.287Z,96575.00
2019-04-07T23:18:11.660Z,96576.00
2019-04-07T23:20:43.913Z,96577.00
2019-04-07T23:23:15.401Z,96578.00
2019-04-07T23:25:46.911Z,96595.00
2019-04-07T23:28:18.827Z,96577.00
2019-04-07T23:30:50.189Z,96580.00
2019-04-07T23:33:22.326Z,96594.00
2019-04-07T23:35:53.813Z,96582.00
2019-04-07T23:38:26.083Z,96597.00
2019-04-07T23:40:57.785Z,96593.00
2019-04-07T23:43:29.288Z,96585.00
2019-04-07T23:46:00.998Z,96595.00
2019-04-07T23:48:32.631Z,96601.00
2019-04-07T23:51:04.122Z,96602.00
2019-04-07T23:54:14.288Z,96602.00
2019-04-07T23:56:46.037Z,96587.00
2019-04-07T23:59:17.528Z,96590.00
