createdAt,value
2024-02-28T00:00:11.999Z,21.94
2024-02-28T00:02:39.786Z,21.95
2024-02-28T00:05:07.513Z,21.94
2024-02-28T00:07:35.890Z,21.95
2024-02-28T00:10:03.807Z,21.93
2024-02-28T00:12:31.430Z,21.94
2024-02-28T00:14:58.774Z,21.92
2024-02-28T00:17:27.828Z,21.92
2024-02-28T00:19:55.467Z,21.93
2024-02-28T00:22:22.898Z,21.92
2024-02-28T00:24:50.687Z,21.94
2024-02-28T00:27:18.460Z,21.95
2024-02-28T00:29:45.961Z,21.95
2024-02-28T00:32:13.577Z,21.96
2024-02-28T00:34:42.388Z,21.96
2024-02-28T00:37:09.946Z,21.96
2024-02-28T00:39:37.416Z,21.96
2024-02-28T00:42:04.997Z,21.96
2024-02-28T00:44:32.606Z,21.96
2024-02-28T00:47:00.194Z,21.96
2024-02-28T00:49:27.752Z,21.96
2024-02-28T00:51:57.345Z,21.95
2024-02-28T00:54:26.414Z,21.95
2024-02-28T00:56:54.071Z,21.95
2024-02-28T00:59:21.496Z,21.94
2024-02-28T01:01:49.788Z,21.94
2024-02-28T01:04:17.324Z,21.92
2024-02-28T01:06:44.798Z,21.93
2024-02-28T01:09:13.789Z,21.93
2024-02-28T01:11:41.446Z,21.92
2024-02-28T01:14:09.078Z,21.92
2024-02-28T01:16:36.669Z,21.90
2024-02-28T01:19:04.424Z,21.91
2024-02-28T01:21:32.054Z,21.90
2024-02-28T01:23:59.457Z,21.90
2024-02-28T01:26:28.544Z,21.90
2024-02-28T01:28:56.117Z,21.89
2024-02-28T01:31:23.828Z,21.88
2024-02-28T01:33:51.625Z,21.88
2024-02-28T01:36:19.298Z,21.88
2024-02-28T01:38:46.830Z,21.89
2024-02-28T01:41:14.360Z,21.87
2024-02-28T01:43:44.085Z,21.88
2024-02-28T01:46:23.185Z,21.87
2024-02-28T01:48:51.101Z,21.87
2024-02-28T01:51:19.092Z,21.86
2024-02-28T01:53:47.122Z,21.85
2024-02-28T01:56:17.299Z,21.85
2024-02-28T01:58:48.316Z,21.85
2024-02-28T02:01:16.923Z,21.84
2024-02-28T02:03:51.157Z,21.83
2024-02-28T02:06:19.426Z,21.84
2024-02-28T02:08:47.626Z,21.83
2024-02-28T02:11:16.112Z,21.81
2024-02-28T02:13:51.005Z,21.82
2024-02-28T02:16:19.938Z,21.81
2024-02-28T02:18:48.705Z,21.80
2024-02-28T02:21:19.591Z,21.81
2024-02-28T02:23:48.589Z,21.80
2024-02-28T02:26:16.213Z,21.82
2024-02-28T02:28:43.596Z,21.84
2024-02-28T02:31:12.182Z,21.85
2024-02-28T02:33:39.815Z,21.86
2024-02-28T02:36:07.881Z,21.86
2024-02-28T02:38:35.576Z,21.86
2024-02-28T02:41:04.802Z,21.85
2024-02-28T02:43:32.387Z,21.84
2024-02-28T02:45:59.875Z,21.85
2024-02-28T02:48:27.605Z,21.85
2024-02-28T02:50:55.002Z,21.86
2024-02-28T02:53:22.559Z,21.84
2024-02-28T02:55:49.932Z,21.84
2024-02-28T02:58:18.934Z,21.84
2024-02-28T03:00:46.709Z,21.84
2024-02-28T03:03:14.343Z,21.83
2024-02-28T03:05:42.064Z,21.83
2024-02-28T03:08:09.609Z,21.83
2024-02-28T03:10:37.046Z,21.83
2024-02-28T03:13:06.779Z,21.82
2024-02-28T03:15:35.910Z,21.81
2024-02-28T03:18:04.030Z,21.82
2024-02-28T03:20:31.620Z,21.81
2024-02-28T03:22:59.233Z,21.80
2024-02-28T03:25:26.824Z,21.81
2024-02-28T03:27:54.439Z,21.80
2024-02-28T03:30:21.861Z,21.80
2024-02-28T03:32:50.966Z,21.80
2024-02-28T03:35:18.596Z,21.79
2024-02-28T03:37:46.258Z,21.80
2024-02-28T03:40:13.744Z,21.79
2024-02-28T03:42:41.549Z,21.79
2024-02-28T03:45:09.655Z,21.77
2024-02-28T03:47:37.280Z,21.78
2024-02-28T03:50:06.622Z,21.77
2024-02-28T03:52:34.267Z,21.76
2024-02-28T03:55:01.784Z,21.77
2024-02-28T03:57:29.708Z,21.76
2024-02-28T03:59:57.369Z,21.76
2024-02-28T04:02:24.783Z,21.75
2024-02-28T04:04:52.341Z,21.75
2024-02-28T04:07:21.289Z,21.73
2024-02-28T04:09:49.044Z,21.73
2024-02-28T04:12:16.770Z,21.72
2024-02-28T04:14:44.401Z,21.73
2024-02-28T04:17:11.917Z,21.72
2024-02-28T04:19:40.617Z,21.71
2024-02-28T04:22:08.452Z,21.72
2024-02-28T04:24:37.461Z,21.73
2024-02-28T04:27:06.848Z,21.74
2024-02-28T04:29:34.449Z,21.74
2024-02-28T04:32:02.029Z,21.77
2024-02-28T04:34:29.443Z,21.75
2024-02-28T04:36:57.091Z,21.75
2024-02-28T04:39:24.796Z,21.76
2024-02-28T04:41:53.800Z,21.76
2024-02-28T04:44:21.405Z,21.76
2024-02-28T04:46:48.964Z,21.77
2024-02-28T04:49:16.603Z,21.76
2024-02-28T04:51:44.333Z,21.76
2024-02-28T04:54:11.953Z,21.76
2024-02-28T04:56:40.689Z,21.76
2024-02-28T04:59:09.722Z,21.74
2024-02-28T05:01:40.345Z,21.75
2024-02-28T05:04:08.465Z,21.76
2024-02-28T05:06:40.184Z,21.75
2024-02-28T05:09:08.456Z,21.75
2024-02-28T05:11:36.171Z,21.87
2024-02-28T05:14:03.876Z,22.35
2024-02-28T05:16:33.535Z,22.88
2024-02-28T05:19:01.222Z,23.27
2024-02-28T05:21:29.128Z,23.54
2024-02-28T05:23:57.010Z,23.69
2024-02-28T05:26:24.440Z,23.69
2024-02-28T05:28:52.034Z,23.60
2024-02-28T05:31:23.898Z,23.52
2024-02-28T05:33:55.291Z,23.54
2024-02-28T05:36:23.227Z,23.76
2024-02-28T05:38:50.974Z,23.88
2024-02-28T05:41:18.994Z,23.88
2024-02-28T05:43:47.448Z,23.89
2024-02-28T05:46:15.619Z,23.94
2024-02-28T05:48:43.625Z,23.86
2024-02-28T05:51:13.175Z,23.79
2024-02-28T05:53:41.501Z,23.78
2024-02-28T05:56:16.278Z,23.68
2024-02-28T05:58:45.644Z,23.69
2024-02-28T06:01:16.752Z,23.66
2024-02-28T06:03:46.536Z,23.58
2024-02-28T06:06:15.753Z,23.52
2024-02-28T06:08:44.622Z,23.55
2024-02-28T06:11:12.352Z,23.75
2024-02-28T06:13:41.893Z,23.84
2024-02-28T06:16:15.850Z,23.93
2024-02-28T06:18:43.970Z,23.94
2024-02-28T06:21:11.600Z,23.97
2024-02-28T06:23:40.734Z,23.94
2024-02-28T06:26:15.729Z,23.98
2024-02-28T06:28:44.116Z,24.02
2024-02-28T06:31:13.778Z,23.97
2024-02-28T06:33:41.692Z,23.91
2024-02-28T06:36:09.370Z,23.92
2024-02-28T06:38:37.121Z,23.84
2024-02-28T06:41:06.620Z,23.78
2024-02-28T06:43:35.873Z,23.73
2024-02-28T06:46:04.027Z,23.65
2024-02-28T06:48:31.921Z,23.68
2024-02-28T06:50:59.613Z,23.89
2024-02-28T06:53:27.570Z,23.92
2024-02-28T06:55:55.251Z,23.95
2024-02-28T06:58:26.307Z,23.94
2024-02-28T07:00:55.373Z,24.01
2024-02-28T07:03:24.067Z,24.14
2024-02-28T07:05:51.809Z,24.21
2024-02-28T07:08:19.374Z,24.23
2024-02-28T07:10:50.353Z,24.25
2024-02-28T07:13:18.927Z,24.24
2024-02-28T07:15:48.327Z,24.22
2024-02-28T07:18:16.192Z,24.20
2024-02-28T07:20:43.843Z,24.20
2024-02-28T07:23:11.489Z,24.17
2024-02-28T07:25:39.207Z,24.14
2024-02-28T07:28:06.972Z,24.22
2024-02-28T07:30:34.667Z,24.37
2024-02-28T07:33:05.950Z,24.45
2024-02-28T07:35:33.751Z,24.52
2024-02-28T07:38:01.334Z,24.51
2024-02-28T07:40:28.970Z,24.53
2024-02-28T07:42:56.691Z,24.66
2024-02-28T07:45:24.422Z,24.81
2024-02-28T07:47:52.283Z,24.94
2024-02-28T07:50:21.404Z,25.05
2024-02-28T07:52:49.013Z,25.09
2024-02-28T07:55:16.862Z,25.04
2024-02-28T07:57:44.450Z,24.96
2024-02-28T08:00:14.649Z,24.95
2024-02-28T08:02:42.367Z,24.93
2024-02-28T08:05:09.944Z,25.08
2024-02-28T08:07:38.981Z,25.12
2024-02-28T08:10:07.346Z,25.20
2024-02-28T08:12:35.304Z,25.20
2024-02-28T08:15:03.062Z,25.08
2024-02-28T08:17:30.846Z,25.04
2024-02-28T08:19:58.393Z,25.05
2024-02-28T08:22:26.307Z,25.13
2024-02-28T08:24:55.601Z,25.20
2024-02-28T08:27:24.609Z,25.21
2024-02-28T08:29:52.731Z,25.20
2024-02-28T08:32:20.508Z,25.21
2024-02-28T08:34:48.271Z,25.21
2024-02-28T08:37:15.989Z,25.29
2024-02-28T08:39:43.735Z,25.31
2024-02-28T08:42:13.394Z,25.27
2024-02-28T08:44:41.183Z,25.28
2024-02-28T08:47:13.142Z,25.21
2024-02-28T08:49:40.950Z,25.20
2024-02-28T08:52:08.615Z,24.68
2024-02-28T08:54:36.377Z,24.36
2024-02-28T08:57:04.817Z,24.14
2024-02-28T08:59:34.338Z,23.98
2024-02-28T09:02:02.026Z,24.19
2024-02-28T09:04:30.000Z,24.58
2024-02-28T09:06:58.599Z,24.85
2024-02-28T09:09:26.422Z,24.93
2024-02-28T09:11:54.006Z,24.94
2024-02-28T09:14:21.681Z,24.99
2024-02-28T09:16:52.473Z,25.03
2024-02-28T09:19:20.057Z,25.03
2024-02-28T09:21:49.193Z,25.11
2024-02-28T09:24:16.915Z,25.18
2024-02-28T09:26:44.640Z,25.31
2024-02-28T09:29:12.255Z,25.13
2024-02-28T09:31:39.886Z,24.96
2024-02-28T09:34:11.053Z,24.96
2024-02-28T09:36:42.321Z,24.93
2024-02-28T09:39:10.128Z,24.92
2024-02-28T09:41:37.771Z,24.97
2024-02-28T09:44:07.900Z,25.02
2024-02-28T09:46:36.141Z,25.06
2024-02-28T09:49:04.984Z,24.98
2024-02-28T09:51:38.541Z,24.98
2024-02-28T09:54:06.881Z,24.81
2024-02-28T09:56:35.368Z,24.94
2024-02-28T09:59:04.229Z,25.01
2024-02-28T10:01:36.435Z,25.09
2024-02-28T10:04:04.565Z,25.06
2024-02-28T10:06:33.862Z,25.02
2024-02-28T10:09:01.657Z,24.95
2024-02-28T10:11:29.806Z,24.92
2024-02-28T10:13:57.425Z,24.81
2024-02-28T10:16:25.936Z,24.71
2024-02-28T10:18:54.535Z,24.75
2024-02-28T10:21:22.231Z,24.85
2024-02-28T10:23:51.297Z,24.84
2024-02-28T10:26:18.905Z,24.88
2024-02-28T10:28:46.841Z,24.92
2024-02-28T10:31:15.723Z,24.86
2024-02-28T10:33:43.624Z,24.88
2024-02-28T10:36:12.745Z,24.83
2024-02-28T10:38:40.343Z,24.85
2024-02-28T10:41:13.066Z,24.85
2024-02-28T10:43:42.041Z,24.88
2024-02-28T10:46:26.172Z,25.03
2024-02-28T10:48:58.593Z,25.02
2024-02-28T10:51:29.323Z,24.98
2024-02-28T10:54:08.243Z,24.93
2024-02-28T10:56:37.511Z,24.90
2024-02-28T10:59:09.639Z,24.86
2024-02-28T11:01:42.854Z,24.81
2024-02-28T11:04:12.124Z,24.85
2024-02-28T11:06:49.759Z,24.96
2024-02-28T11:09:21.111Z,24.89
2024-02-28T11:11:50.803Z,24.79
2024-02-28T11:14:22.557Z,24.81
2024-02-28T11:17:01.220Z,24.95
2024-02-28T11:19:34.185Z,24.95
2024-02-28T11:22:02.998Z,24.87
2024-02-28T11:24:35.179Z,24.82
2024-02-28T11:27:05.067Z,24.71
2024-02-28T11:29:32.862Z,24.71
2024-02-28T11:32:00.458Z,24.72
2024-02-28T11:34:28.079Z,24.70
2024-02-28T11:36:57.563Z,24.71
2024-02-28T11:39:28.758Z,24.65
2024-02-28T11:41:56.822Z,24.60
2024-02-28T11:44:26.132Z,24.61
2024-02-28T11:46:53.692Z,24.59
2024-02-28T11:49:21.514Z,24.65
2024-02-28T11:51:49.592Z,24.63
2024-02-28T11:54:17.469Z,24.59
2024-02-28T11:56:45.266Z,24.52
2024-02-28T11:59:13.115Z,24.43
2024-02-28T12:01:45.114Z,24.41
2024-02-28T12:04:14.164Z,24.47
2024-02-28T12:06:42.179Z,24.65
2024-02-28T12:09:11.402Z,24.82
2024-02-28T12:11:40.275Z,24.88
2024-02-28T12:14:10.542Z,24.94
2024-02-28T12:16:41.776Z,24.88
2024-02-28T12:19:11.431Z,24.91
2024-02-28T12:21:39.707Z,24.91
2024-02-28T12:24:10.418Z,24.80
2024-02-28T12:26:38.588Z,24.70
2024-02-28T12:29:06.384Z,24.68
2024-02-28T12:31:34.082Z,24.70
2024-02-28T12:34:01.728Z,24.70
2024-02-28T12:36:32.179Z,24.69
2024-02-28T12:39:00.888Z,24.59
2024-02-28T12:41:29.010Z,24.57
2024-02-28T12:43:56.669Z,24.50
2024-02-28T12:46:24.320Z,24.63
2024-02-28T12:48:51.948Z,24.76
2024-02-28T12:51:37.169Z,24.82
2024-02-28T12:54:06.730Z,24.79
2024-02-28T12:56:34.775Z,24.76
2024-02-28T12:59:02.951Z,24.78
2024-02-28T13:01:31.627Z,24.75
2024-02-28T13:03:59.485Z,24.69
2024-02-28T13:06:27.147Z,24.67
2024-02-28T13:08:55.342Z,24.66
2024-02-28T13:11:25.414Z,24.66
2024-02-28T13:13:53.597Z,24.61
2024-02-28T13:16:23.020Z,24.59
2024-02-28T13:18:50.895Z,24.68
2024-02-28T13:21:18.704Z,24.63
2024-02-28T13:23:46.355Z,24.61
2024-02-28T13:26:18.869Z,24.52
2024-02-28T13:28:50.589Z,24.55
2024-02-28T13:31:20.356Z,24.67
2024-02-28T13:33:49.993Z,24.75
2024-02-28T13:36:18.022Z,24.81
2024-02-28T13:38:45.928Z,24.80
2024-02-28T13:41:14.005Z,24.84
2024-02-28T13:43:41.609Z,24.73
2024-02-28T13:46:11.464Z,24.68
2024-02-28T13:48:39.512Z,24.52
2024-02-28T13:51:07.409Z,24.48
2024-02-28T13:53:35.096Z,24.34
2024-02-28T13:56:02.780Z,24.26
2024-02-28T13:58:38.884Z,24.20
2024-02-28T14:01:12.304Z,24.12
2024-02-28T14:03:42.873Z,24.14
2024-02-28T14:06:11.166Z,24.19
2024-02-28T14:08:43.197Z,24.20
2024-02-28T14:11:11.647Z,24.21
2024-02-28T14:13:41.013Z,24.35
2024-02-28T14:16:09.044Z,24.53
2024-02-28T14:18:39.116Z,24.55
2024-02-28T14:21:08.273Z,24.61
2024-02-28T14:23:36.138Z,24.67
2024-02-28T14:26:04.831Z,24.69
2024-02-28T14:28:32.501Z,24.63
2024-02-28T14:31:00.296Z,24.51
2024-02-28T14:33:27.943Z,24.43
2024-02-28T14:35:57.288Z,24.35
2024-02-28T14:38:24.848Z,24.39
2024-02-28T14:40:53.124Z,24.40
2024-02-28T14:43:20.774Z,24.34
2024-02-28T14:45:48.573Z,24.30
2024-02-28T14:48:16.369Z,24.27
2024-02-28T14:50:44.491Z,24.32
2024-02-28T14:53:13.546Z,24.23
2024-02-28T14:55:41.276Z,24.23
2024-02-28T14:58:09.013Z,24.44
2024-02-28T15:00:37.154Z,24.35
2024-02-28T15:03:05.996Z,24.34
2024-02-28T15:05:33.708Z,24.46
2024-02-28T15:08:01.370Z,24.60
2024-02-28T15:10:30.359Z,24.61
2024-02-28T15:12:58.046Z,24.58
2024-02-28T15:15:25.744Z,24.58
2024-02-28T15:17:53.874Z,24.56
2024-02-28T15:20:21.569Z,24.46
2024-02-28T15:22:49.187Z,24.39
2024-02-28T15:25:16.990Z,24.32
2024-02-28T15:27:46.037Z,24.22
2024-02-28T15:30:14.372Z,24.16
2024-02-28T15:32:43.478Z,24.08
2024-02-28T15:35:11.612Z,23.98
2024-02-28T15:37:39.694Z,23.87
2024-02-28T15:40:08.460Z,23.78
2024-02-28T15:42:36.756Z,23.69
2024-02-28T15:45:07.076Z,23.64
2024-02-28T15:47:35.392Z,23.56
2024-02-28T15:50:05.788Z,23.49
2024-02-28T15:52:33.750Z,23.43
2024-02-28T15:55:01.602Z,23.41
2024-02-28T15:57:29.299Z,23.35
2024-02-28T15:59:57.038Z,23.31
2024-02-28T16:02:26.338Z,23.28
2024-02-28T16:04:54.018Z,23.23
2024-02-28T16:07:21.928Z,23.18
2024-02-28T16:09:50.674Z,23.13
2024-02-28T16:12:18.502Z,23.08
2024-02-28T16:14:46.144Z,23.04
2024-02-28T16:17:16.978Z,23.01
2024-02-28T16:19:47.487Z,22.99
2024-02-28T16:22:15.226Z,22.96
2024-02-28T16:24:43.216Z,22.91
2024-02-28T16:27:10.901Z,22.88
2024-02-28T16:29:38.702Z,22.87
2024-02-28T16:32:06.776Z,22.83
2024-02-28T16:34:37.101Z,22.81
2024-02-28T16:37:06.707Z,22.79
2024-02-28T16:39:34.677Z,22.77
2024-02-28T16:42:04.805Z,22.75
2024-02-28T16:44:32.849Z,22.73
2024-02-28T16:47:00.506Z,22.71
2024-02-28T16:49:28.019Z,22.70
2024-02-28T16:51:55.641Z,22.69
2024-02-28T16:54:25.322Z,22.63
2024-02-28T16:56:52.916Z,22.56
2024-02-28T16:59:20.317Z,22.52
2024-02-28T17:01:49.905Z,22.49
2024-02-28T17:04:17.815Z,22.42
2024-02-28T17:06:45.759Z,22.39
2024-02-28T17:09:14.132Z,22.38
2024-02-28T17:11:43.205Z,22.40
2024-02-28T17:14:10.816Z,22.42
2024-02-28T17:16:38.626Z,22.44
2024-02-28T17:19:06.629Z,22.47
2024-02-28T17:21:36.761Z,22.49
2024-02-28T17:24:06.045Z,22.52
2024-02-28T17:26:33.705Z,22.55
2024-02-28T17:29:02.642Z,22.54
2024-02-28T17:31:30.272Z,22.55
2024-02-28T17:33:57.728Z,22.59
2024-02-28T17:36:25.499Z,22.54
2024-02-28T17:38:53.461Z,22.52
2024-02-28T17:41:21.124Z,22.50
2024-02-28T17:43:48.841Z,22.49
2024-02-28T17:46:17.678Z,22.48
2024-02-28T17:48:45.348Z,22.47
2024-02-28T17:51:12.996Z,22.50
2024-02-28T17:53:40.385Z,22.52
2024-02-28T17:56:08.073Z,22.54
2024-02-28T17:58:35.641Z,22.54
2024-02-28T18:01:06.644Z,22.55
2024-02-28T18:03:35.870Z,22.63
2024-02-28T18:06:04.255Z,22.58
2024-02-28T18:08:33.603Z,22.52
2024-02-28T18:11:01.484Z,22.53
2024-02-28T18:13:29.215Z,22.52
2024-02-28T18:15:56.856Z,22.52
2024-02-28T18:18:24.271Z,22.52
2024-02-28T18:20:54.969Z,22.51
2024-02-28T18:23:30.173Z,22.51
2024-02-28T18:26:02.213Z,22.52
2024-02-28T18:28:30.727Z,22.52
2024-02-28T18:30:58.400Z,22.54
2024-02-28T18:33:26.169Z,22.52
2024-02-28T18:35:57.993Z,22.52
2024-02-28T18:38:29.888Z,22.50
2024-02-28T18:40:58.922Z,22.50
2024-02-28T18:43:26.588Z,22.53
2024-02-28T18:45:54.038Z,22.55
2024-02-28T18:48:22.171Z,22.56
2024-02-28T18:50:50.812Z,22.53
2024-02-28T18:53:19.883Z,22.50
2024-02-28T18:55:47.436Z,22.50
2024-02-28T18:58:14.922Z,22.51
2024-02-28T19:00:47.585Z,22.49
2024-02-28T19:03:15.376Z,22.47
2024-02-28T19:05:42.849Z,22.48
2024-02-28T19:08:10.565Z,22.46
2024-02-28T19:10:40.684Z,22.47
2024-02-28T19:13:09.948Z,22.46
2024-02-28T19:15:37.611Z,22.46
2024-02-28T19:18:05.846Z,22.45
2024-02-28T19:20:33.685Z,22.47
2024-02-28T19:23:01.363Z,22.44
2024-02-28T19:25:28.799Z,22.44
2024-02-28T19:27:57.960Z,22.43
2024-02-28T19:30:25.737Z,22.43
2024-02-28T19:32:56.477Z,22.42
2024-02-28T19:35:24.299Z,22.40
2024-02-28T19:37:51.994Z,22.40
2024-02-28T19:40:19.620Z,22.41
2024-02-28T19:42:47.262Z,22.41
2024-02-28T19:45:17.250Z,22.40
2024-02-28T19:47:47.119Z,22.40
2024-02-28T19:50:14.887Z,22.35
2024-02-28T19:52:42.816Z,22.34
2024-02-28T19:55:10.494Z,22.34
2024-02-28T19:57:38.535Z,22.33
2024-02-28T20:00:11.203Z,22.37
2024-02-28T20:02:40.635Z,22.39
2024-02-28T20:05:11.148Z,22.39
2024-02-28T20:07:38.740Z,22.38
2024-02-28T20:10:08.287Z,22.41
2024-02-28T20:12:36.024Z,22.40
2024-02-28T20:15:04.108Z,22.39
2024-02-28T20:17:32.165Z,22.41
2024-02-28T20:20:01.010Z,22.41
2024-02-28T20:22:28.640Z,22.40
2024-02-28T20:24:56.038Z,22.40
2024-02-28T20:27:23.600Z,22.39
2024-02-28T20:29:51.274Z,22.40
2024-02-28T20:32:19.424Z,22.39
2024-02-28T20:34:46.995Z,22.40
2024-02-28T20:37:15.838Z,22.41
2024-02-28T20:39:43.597Z,22.41
2024-02-28T20:42:11.310Z,22.41
2024-02-28T20:44:38.756Z,22.42
2024-02-28T20:47:09.544Z,22.43
2024-02-28T20:49:37.747Z,22.45
2024-02-28T20:52:06.006Z,22.45
2024-02-28T20:54:35.494Z,22.45
2024-02-28T20:57:12.319Z,22.45
2024-02-28T20:59:44.315Z,22.45
2024-02-28T21:02:12.457Z,22.46
2024-02-28T21:04:42.475Z,22.47
2024-02-28T21:07:10.352Z,22.45
2024-02-28T21:09:42.674Z,22.44
2024-02-28T21:12:14.314Z,22.44
2024-02-28T21:14:42.402Z,22.42
2024-02-28T21:17:09.993Z,22.40
2024-02-28T21:19:37.446Z,22.39
2024-02-28T21:22:05.793Z,22.35
2024-02-28T21:24:33.605Z,22.35
2024-02-28T21:27:04.423Z,22.34
2024-02-28T21:29:33.302Z,22.31
2024-02-28T21:32:00.846Z,22.29
2024-02-28T21:34:29.720Z,22.27
2024-02-28T21:36:57.329Z,22.26
2024-02-28T21:39:24.746Z,22.26
2024-02-28T21:41:52.533Z,22.24
2024-02-28T21:44:21.665Z,22.24
2024-02-28T21:46:49.859Z,22.22
2024-02-28T21:49:17.504Z,22.21
2024-02-28T21:51:45.159Z,22.19
2024-02-28T21:54:12.797Z,22.20
2024-02-28T21:56:41.904Z,22.19
2024-02-28T21:59:09.555Z,22.17
2024-02-28T22:01:39.127Z,22.17
2024-02-28T22:04:06.964Z,22.16
2024-02-28T22:06:34.705Z,22.15
2024-02-28T22:09:02.705Z,22.13
2024-02-28T22:11:32.085Z,22.13
2024-02-28T22:13:59.800Z,22.12
2024-02-28T22:16:27.538Z,22.11
2024-02-28T22:18:56.388Z,22.11
2024-02-28T22:21:24.084Z,22.10
2024-02-28T22:23:51.459Z,22.10
2024-02-28T22:26:22.516Z,22.08
2024-02-28T22:28:50.050Z,22.07
2024-02-28T22:31:17.534Z,22.06
2024-02-28T22:33:45.121Z,22.06
2024-02-28T22:36:14.163Z,22.05
2024-02-28T22:38:41.752Z,22.05
2024-02-28T22:41:09.340Z,22.06
2024-02-28T22:43:36.720Z,22.07
2024-02-28T22:46:04.671Z,22.07
2024-02-28T22:48:32.458Z,22.08
2024-02-28T22:51:00.037Z,22.07
2024-02-28T22:53:29.031Z,22.06
2024-02-28T22:55:57.140Z,22.07
2024-02-28T22:58:24.877Z,22.07
2024-02-28T23:00:52.595Z,22.06
2024-02-28T23:03:20.325Z,22.06
2024-02-28T23:05:47.993Z,22.05
2024-02-28T23:08:15.402Z,22.06
2024-02-28T23:10:44.404Z,22.05
2024-02-28T23:13:12.159Z,22.04
2024-02-28T23:15:41.643Z,22.04
2024-02-28T23:18:09.634Z,22.03
2024-02-28T23:20:37.308Z,22.03
2024-02-28T23:23:05.028Z,22.03
2024-02-28T23:25:33.695Z,22.01
2024-02-28T23:28:03.815Z,22.02
2024-02-28T23:30:31.989Z,22.02
2024-02-28T23:33:01.923Z,22.01
2024-02-28T23:35:29.810Z,22.00
2024-02-28T23:37:57.487Z,22.00
2024-02-28T23:40:25.369Z,21.98
2024-02-28T23:42:53.121Z,21.99
2024-02-28T23:45:22.337Z,21.97
2024-02-28T23:47:49.986Z,21.97
2024-02-28T23:50:18.072Z,21.97
2024-02-28T23:52:47.299Z,21.95
2024-02-28T23:55:15.258Z,21.96
2024-02-28T23:57:43.614Z,21.95
