createdAt,value
2022-09-02T00:01:35.454Z,1.60
2022-09-02T00:04:05.438Z,1.08
2022-09-02T00:06:33.364Z,1.42
2022-09-02T00:09:01.219Z,1.23
2022-09-02T00:11:29.809Z,1.10
2022-09-02T00:13:57.593Z,1.60
2022-09-02T00:16:25.463Z,1.27
2022-09-02T00:18:53.762Z,1.05
2022-09-02T00:21:21.619Z,1.05
2022-09-02T00:23:49.310Z,1.20
2022-09-02T00:26:16.515Z,1.80
2022-09-02T00:28:44.322Z,1.48
2022-09-02T00:31:17.542Z,1.35
2022-09-02T00:33:44.781Z,1.02
2022-09-02T00:36:12.107Z,1.35
2022-09-02T00:38:39.851Z,1.45
2022-09-02T00:41:08.458Z,1.10
2022-09-02T00:43:43.984Z,1.10
2022-09-02T00:48:41.353Z,1.60
2022-09-02T00:51:09.377Z,1.30
2022-09-02T00:53:39.455Z,1.27
2022-09-02T00:56:08.390Z,1.52
2022-09-02T00:58:37.853Z,1.40
2022-09-02T01:01:05.165Z,1.40
2022-09-02T01:03:33.524Z,1.40
2022-09-02T01:06:02.286Z,1.23
2022-09-02T01:08:34.556Z,1.60
2022-09-02T01:11:02.617Z,1.40
2022-09-02T01:13:38.454Z,1.30
2022-09-02T01:16:08.823Z,1.73
2022-09-02T01:18:36.686Z,1.10
2022-09-02T01:21:03.913Z,1.23
2022-09-02T01:23:32.421Z,1.20
2022-09-02T01:26:02.273Z,1.73
2022-09-02T01:28:29.476Z,1.00
2022-09-02T01:30:56.709Z,1.52
2022-09-02T01:33:25.402Z,1.38
2022-09-02T01:35:54.117Z,1.50
2022-09-02T01:38:21.834Z,1.20
2022-09-02T01:40:49.125Z,1.85
2022-09-02T01:43:18.055Z,1.30
2022-09-02T01:45:46.854Z,1.30
2022-09-02T01:48:14.397Z,1.50
2022-09-02T01:50:54.057Z,1.67
2022-09-02T01:53:21.441Z,1.40
2022-09-02T01:55:49.056Z,1.45
2022-09-02T01:58:16.217Z,1.63
2022-09-02T02:00:43.443Z,1.38
2022-09-02T02:03:10.701Z,1.50
2022-09-02T02:05:38.362Z,1.38
2022-09-02T02:08:06.389Z,1.40
2022-09-02T02:10:33.704Z,1.70
2022-09-02T02:13:02.310Z,1.30
2022-09-02T02:17:55.649Z,1.42
2022-09-02T02:20:22.900Z,1.60
2022-09-02T02:22:50.352Z,1.40
2022-09-02T02:25:17.973Z,1.30
2022-09-02T02:27:45.750Z,1.63
2022-09-02T02:30:14.354Z,1.88
2022-09-02T02:32:42.034Z,1.35
2022-09-02T02:35:09.768Z,1.83
2022-09-02T02:37:36.917Z,1.85
2022-09-02T02:40:05.303Z,1.80
2022-09-02T02:42:32.761Z,1.70
2022-09-02T02:45:00.409Z,1.63
2022-09-02T02:47:27.786Z,1.70
2022-09-02T02:49:55.028Z,1.67
2022-09-02T02:52:22.261Z,2.00
2022-09-02T02:54:49.486Z,1.85
2022-09-02T02:57:16.684Z,1.58
2022-09-02T02:59:43.919Z,1.58
2022-09-02T03:02:11.280Z,1.50
2022-09-02T03:04:39.850Z,1.52
2022-09-02T03:07:07.314Z,1.80
2022-09-02T03:09:34.504Z,1.63
2022-09-02T03:12:01.821Z,1.63
2022-09-02T03:14:29.035Z,1.52
2022-09-02T03:16:56.495Z,1.88
2022-09-02T03:19:23.701Z,1.98
2022-09-02T03:21:50.870Z,1.63
2022-09-02T03:24:18.054Z,1.80
2022-09-02T03:26:45.225Z,2.13
2022-09-02T03:29:12.412Z,1.70
2022-09-02T03:31:39.696Z,1.90
2022-09-02T03:34:07.896Z,1.70
2022-09-02T03:36:37.242Z,1.73
2022-09-02T03:39:09.811Z,1.50
2022-09-02T03:41:37.896Z,1.90
2022-09-02T03:44:05.504Z,1.90
2022-09-02T03:46:32.720Z,1.73
2022-09-02T03:48:59.913Z,2.28
2022-09-02T03:51:27.400Z,1.95
2022-09-02T03:53:54.839Z,1.73
2022-09-02T03:56:22.663Z,1.80
2022-09-02T03:58:51.117Z,1.80
2022-09-02T04:01:23.582Z,1.75
2022-09-02T04:03:51.446Z,1.90
2022-09-02T04:06:20.073Z,1.90
2022-09-02T04:08:47.932Z,2.00
2022-09-02T04:11:17.746Z,2.05
2022-09-02T04:13:45.747Z,2.10
2022-09-02T04:16:14.342Z,1.80
2022-09-02T04:18:41.720Z,1.67
2022-09-02T04:21:09.198Z,2.03
2022-09-02T04:23:36.832Z,1.90
2022-09-02T04:26:05.376Z,2.05
2022-09-02T04:28:32.605Z,2.30
2022-09-02T04:30:59.817Z,1.85
2022-09-02T04:33:27.130Z,2.17
2022-09-02T04:35:54.318Z,2.03
2022-09-02T04:38:22.973Z,2.28
2022-09-02T04:40:50.288Z,2.15
2022-09-02T04:43:18.130Z,2.50
2022-09-02T04:45:46.502Z,2.60
2022-09-02T04:48:14.298Z,2.35
2022-09-02T04:50:42.002Z,2.30
2022-09-02T04:53:09.669Z,2.42
2022-09-02T04:55:39.089Z,2.88
2022-09-02T04:58:06.256Z,2.60
2022-09-02T05:00:33.517Z,2.50
2022-09-02T05:03:00.827Z,2.50
2022-09-02T05:05:28.092Z,2.58
2022-09-02T05:07:56.311Z,2.60
2022-09-02T05:10:24.024Z,2.20
2022-09-02T05:12:52.294Z,2.47
2022-09-02T05:15:19.509Z,2.63
2022-09-02T05:17:46.684Z,2.42
2022-09-02T05:20:14.019Z,2.13
2022-09-02T05:22:41.415Z,2.30
2022-09-02T05:25:09.624Z,2.35
2022-09-02T05:27:37.406Z,2.22
2022-09-02T05:30:05.344Z,2.33
2022-09-02T05:32:37.382Z,2.38
2022-09-02T05:35:05.189Z,2.25
2022-09-02T05:37:32.393Z,2.17
2022-09-02T05:39:59.568Z,2.20
2022-09-02T05:42:29.803Z,2.22
2022-09-02T05:44:57.212Z,2.67
2022-09-02T05:47:25.470Z,2.30
2022-09-02T05:49:52.880Z,2.33
2022-09-02T05:52:20.878Z,2.28
2022-09-02T05:54:49.492Z,2.13
2022-09-02T05:57:17.767Z,2.25
2022-09-02T05:59:46.016Z,1.95
2022-09-02T06:02:14.296Z,2.38
2022-09-02T06:04:43.050Z,2.10
2022-09-02T06:07:11.711Z,1.90
2022-09-02T06:09:41.230Z,2.08
2022-09-02T06:12:09.031Z,2.20
2022-09-02T06:14:38.006Z,2.22
2022-09-02T06:17:06.020Z,2.35
2022-09-02T06:19:33.831Z,1.77
2022-09-02T06:22:01.801Z,1.73
2022-09-02T06:24:30.027Z,1.85
2022-09-02T06:26:57.802Z,2.00
2022-09-02T06:29:25.893Z,1.75
2022-09-02T06:31:53.340Z,2.20
2022-09-02T06:34:21.664Z,1.80
2022-09-02T06:36:50.786Z,1.80
2022-09-02T06:39:19.434Z,2.00
2022-09-02T06:41:48.036Z,1.50
2022-09-02T06:44:16.198Z,1.83
2022-09-02T06:46:45.184Z,1.70
2022-09-02T06:49:12.496Z,1.83
2022-09-02T06:51:41.387Z,1.60
2022-09-02T06:54:09.726Z,1.63
2022-09-02T06:56:36.920Z,1.77
2022-09-02T06:59:04.996Z,1.42
2022-09-02T07:01:33.649Z,1.67
2022-09-02T07:04:19.581Z,1.88
2022-09-02T07:06:48.825Z,1.58
2022-09-02T07:09:17.564Z,1.67
2022-09-02T07:11:48.208Z,1.58
2022-09-02T07:14:16.184Z,1.60
2022-09-02T07:16:44.922Z,1.30
2022-09-02T07:19:16.164Z,1.50
2022-09-02T07:21:45.861Z,1.55
2022-09-02T07:24:13.848Z,1.50
2022-09-02T07:26:41.797Z,2.10
2022-09-02T07:29:09.992Z,1.35
2022-09-02T07:31:38.324Z,1.42
2022-09-02T07:34:06.594Z,1.48
2022-09-02T07:36:35.093Z,1.40
2022-09-02T07:39:02.728Z,1.65
2022-09-02T07:41:30.209Z,1.20
2022-09-02T07:43:59.676Z,1.20
2022-09-02T07:46:29.474Z,2.08
2022-09-02T07:48:57.076Z,1.35
2022-09-02T07:51:24.337Z,1.95
2022-09-02T07:53:57.990Z,1.45
2022-09-02T07:56:25.560Z,2.25
2022-09-02T07:58:52.800Z,1.60
2022-09-02T08:01:23.559Z,1.70
2022-09-02T08:03:51.071Z,1.65
2022-09-02T08:06:21.861Z,1.40
2022-09-02T08:09:02.008Z,1.80
2022-09-02T08:11:29.225Z,1.48
2022-09-02T08:13:56.407Z,1.60
2022-09-02T08:16:23.646Z,1.40
2022-09-02T08:18:51.841Z,1.35
2022-09-02T08:21:18.990Z,1.33
2022-09-02T08:23:50.193Z,1.48
2022-09-02T08:26:18.435Z,1.67
2022-09-02T08:28:45.775Z,1.85
2022-09-02T08:31:12.988Z,1.40
2022-09-02T08:33:40.234Z,1.42
2022-09-02T08:36:09.279Z,1.35
2022-09-02T08:38:36.987Z,1.40
2022-09-02T08:41:12.673Z,1.50
2022-09-02T08:43:42.454Z,1.50
2022-09-02T08:46:12.265Z,1.45
2022-09-02T08:48:42.113Z,1.63
2022-09-02T08:51:11.644Z,1.58
2022-09-02T08:54:02.217Z,1.45
2022-09-02T08:56:29.789Z,1.30
2022-09-02T08:58:57.060Z,1.40
2022-09-02T09:01:34.439Z,1.80
2022-09-02T09:04:10.550Z,1.67
2022-09-02T09:06:43.872Z,1.70
2022-09-02T09:09:17.264Z,1.30
2022-09-02T09:11:48.727Z,1.48
2022-09-02T09:14:21.204Z,1.98
2022-09-02T09:16:54.166Z,1.65
2022-09-02T09:19:27.361Z,1.70
2022-09-02T09:21:55.146Z,1.45
2022-09-02T09:24:27.442Z,1.58
2022-09-02T09:26:55.373Z,1.67
2022-09-02T09:29:22.586Z,1.38
2022-09-02T09:31:54.714Z,1.60
2022-09-02T09:34:21.939Z,1.20
2022-09-02T09:36:51.448Z,1.38
2022-09-02T09:39:18.669Z,1.45
2022-09-02T09:41:46.825Z,1.38
2022-09-02T09:44:32.769Z,1.60
2022-09-02T09:47:04.290Z,1.23
2022-09-02T09:49:33.453Z,1.55
2022-09-02T09:52:00.678Z,1.35
2022-09-02T09:54:28.685Z,1.60
2022-09-02T09:56:56.629Z,1.10
2022-09-02T09:59:50.753Z,1.70
2022-09-02T10:02:22.486Z,1.38
2022-09-02T10:04:49.885Z,0.93
2022-09-02T10:07:34.648Z,1.15
2022-09-02T10:12:33.870Z,1.58
2022-09-02T10:15:01.040Z,1.40
2022-09-02T10:17:33.530Z,1.27
2022-09-02T10:20:06.793Z,1.55
2022-09-02T10:22:55.310Z,1.38
2022-09-02T10:25:43.089Z,1.08
2022-09-02T10:28:19.372Z,1.30
2022-09-02T10:31:04.685Z,1.60
2022-09-02T10:33:31.933Z,1.10
2022-09-02T10:36:11.948Z,1.23
2022-09-02T10:38:47.564Z,1.25
2022-09-02T10:41:33.744Z,1.02
2022-09-02T10:44:00.906Z,0.82
2022-09-02T10:46:32.901Z,1.08
2022-09-02T10:49:19.689Z,1.08
2022-09-02T10:51:54.805Z,1.00
2022-09-02T10:56:55.917Z,1.00
2022-09-02T10:59:26.272Z,1.33
2022-09-02T11:01:57.339Z,1.10
2022-09-02T11:04:43.152Z,1.25
2022-09-02T11:07:14.085Z,1.17
2022-09-02T11:09:44.231Z,1.02
2022-09-02T11:12:16.941Z,1.00
2022-09-02T11:15:04.511Z,0.70
2022-09-02T11:17:36.694Z,0.82
2022-09-02T11:20:10.931Z,0.80
2022-09-02T11:22:54.481Z,1.13
2022-09-02T11:25:42.496Z,0.77
2022-09-02T11:28:26.613Z,0.88
2022-09-02T11:31:00.263Z,0.90
2022-09-02T11:33:37.139Z,0.82
2022-09-02T11:36:04.645Z,0.80
2022-09-02T11:38:43.069Z,0.80
2022-09-02T11:41:35.459Z,0.90
2022-09-02T11:44:19.834Z,0.80
2022-09-02T11:46:57.006Z,1.00
2022-09-02T11:49:24.257Z,1.23
2022-09-02T11:52:05.669Z,0.73
2022-09-02T11:54:44.078Z,0.80
2022-09-02T11:57:16.120Z,1.02
2022-09-02T11:59:52.461Z,0.73
2022-09-02T12:02:38.678Z,1.10
2022-09-02T12:05:25.813Z,0.82
2022-09-02T12:07:53.092Z,0.90
2022-09-02T12:10:55.850Z,1.20
2022-09-02T12:13:32.300Z,0.88
2022-09-02T12:16:15.630Z,0.90
2022-09-02T12:18:47.328Z,0.80
2022-09-02T12:21:16.457Z,0.70
2022-09-02T12:23:53.683Z,1.10
2022-09-02T12:26:21.781Z,1.05
2022-09-02T12:28:49.778Z,0.88
2022-09-02T12:31:18.601Z,1.10
2022-09-02T12:33:51.610Z,1.17
2022-09-02T12:36:36.993Z,0.82
2022-09-02T12:39:23.684Z,1.15
2022-09-02T12:42:04.572Z,0.93
2022-09-02T12:44:39.430Z,1.10
2022-09-02T12:49:37.502Z,0.70
2022-09-02T12:52:06.811Z,1.30
2022-09-02T12:54:40.188Z,1.10
2022-09-02T12:57:08.625Z,1.10
2022-09-02T12:59:39.860Z,1.40
2022-09-02T13:02:15.388Z,1.00
2022-09-02T13:04:42.515Z,1.00
2022-09-02T13:07:28.637Z,0.77
2022-09-02T13:09:55.813Z,0.90
2022-09-02T13:12:41.591Z,0.70
2022-09-02T13:15:24.169Z,0.90
2022-09-02T13:18:09.825Z,0.98
2022-09-02T13:20:37.044Z,0.93
2022-09-02T13:23:10.180Z,1.00
2022-09-02T13:25:57.677Z,0.90
2022-09-02T13:28:31.334Z,1.20
2022-09-02T13:31:09.018Z,1.00
2022-09-02T13:33:39.461Z,0.98
2022-09-02T13:36:09.715Z,1.02
2022-09-02T13:38:38.913Z,0.90
2022-09-02T13:41:06.435Z,0.90
2022-09-02T13:43:33.708Z,1.08
2022-09-02T13:46:02.868Z,1.48
2022-09-02T13:48:32.399Z,0.80
2022-09-02T13:51:17.752Z,0.93
2022-09-02T13:56:30.597Z,1.00
2022-09-02T13:58:57.860Z,0.73
2022-09-02T14:01:28.924Z,1.00
2022-09-02T14:03:57.945Z,1.13
2022-09-02T14:06:29.376Z,1.10
2022-09-02T14:08:58.725Z,0.70
2022-09-02T14:11:26.754Z,1.20
2022-09-02T14:13:54.176Z,1.20
2022-09-02T14:16:26.407Z,0.90
2022-09-02T14:19:14.673Z,1.23
2022-09-02T14:21:46.472Z,0.98
2022-09-02T14:24:14.575Z,0.93
2022-09-02T14:26:46.481Z,1.13
2022-09-02T14:29:15.281Z,0.73
2022-09-02T14:31:42.801Z,1.00
2022-09-02T14:34:28.833Z,1.00
2022-09-02T14:36:56.058Z,1.20
2022-09-02T14:39:23.429Z,1.05
2022-09-02T14:41:54.835Z,0.90
2022-09-02T14:44:36.337Z,0.80
2022-09-02T14:47:07.607Z,1.13
2022-09-02T14:49:39.267Z,1.52
2022-09-02T14:52:16.996Z,1.17
2022-09-02T14:54:49.377Z,1.23
2022-09-02T14:57:31.743Z,1.17
2022-09-02T15:00:01.424Z,0.95
2022-09-02T15:02:28.594Z,1.02
2022-09-02T15:04:56.609Z,1.30
2022-09-02T15:07:24.497Z,1.10
2022-09-02T15:09:52.578Z,1.30
2022-09-02T15:12:22.600Z,1.20
2022-09-02T15:14:49.917Z,1.05
2022-09-02T15:17:17.208Z,1.38
2022-09-02T15:19:44.497Z,1.27
2022-09-02T15:22:11.841Z,1.40
2022-09-02T15:24:39.341Z,0.93
2022-09-02T15:27:06.558Z,1.35
2022-09-02T15:29:33.776Z,1.27
2022-09-02T15:32:02.925Z,1.60
2022-09-02T15:34:30.213Z,2.38
2022-09-02T15:36:58.102Z,3.60
2022-09-02T15:39:29.137Z,1.90
2022-09-02T15:41:56.472Z,1.63
2022-09-02T15:44:28.408Z,1.30
2022-09-02T15:46:56.099Z,1.52
2022-09-02T15:49:24.085Z,1.20
2022-09-02T15:51:51.774Z,1.30
2022-09-02T15:54:23.216Z,1.50
2022-09-02T15:56:54.384Z,1.35
2022-09-02T15:59:22.206Z,1.30
2022-09-02T16:01:50.485Z,1.15
2022-09-02T16:04:17.925Z,1.83
2022-09-02T16:06:48.194Z,1.60
2022-09-02T16:09:16.374Z,1.13
2022-09-02T16:11:50.893Z,1.13
2022-09-02T16:14:20.640Z,1.23
2022-09-02T16:16:49.134Z,1.15
2022-09-02T16:19:16.591Z,1.10
2022-09-02T16:21:43.759Z,1.65
2022-09-02T16:24:11.136Z,1.10
2022-09-02T16:26:39.393Z,1.45
2022-09-02T16:29:07.700Z,1.13
2022-09-02T16:31:36.102Z,1.23
2022-09-02T16:34:06.461Z,1.20
2022-09-02T16:36:34.808Z,1.40
2022-09-02T16:39:03.175Z,1.58
2022-09-02T16:41:37.399Z,1.30
2022-09-02T16:44:05.887Z,1.20
2022-09-02T16:46:33.973Z,1.20
2022-09-02T16:49:01.344Z,1.35
2022-09-02T16:51:30.303Z,1.40
2022-09-02T16:53:58.970Z,1.48
2022-09-02T16:56:26.510Z,1.38
2022-09-02T16:58:54.277Z,1.80
2022-09-02T17:01:23.237Z,1.70
2022-09-02T17:03:50.669Z,1.15
2022-09-02T17:06:18.312Z,1.63
2022-09-02T17:08:45.597Z,1.23
2022-09-02T17:11:24.764Z,1.70
2022-09-02T17:13:55.853Z,1.50
2022-09-02T17:16:24.331Z,1.20
2022-09-02T17:18:52.150Z,1.60
2022-09-02T17:21:20.952Z,1.25
2022-09-02T17:23:48.609Z,1.30
2022-09-02T17:26:16.676Z,1.30
2022-09-02T17:28:47.554Z,1.35
2022-09-02T17:31:19.082Z,1.23
2022-09-02T17:33:46.744Z,1.13
2022-09-02T17:36:14.050Z,1.40
2022-09-02T17:38:41.801Z,1.42
2022-09-02T17:41:27.863Z,1.55
2022-09-02T17:43:55.112Z,1.45
2022-09-02T17:46:22.428Z,2.28
2022-09-02T17:49:15.349Z,1.85
2022-09-02T17:51:37.053Z,1.70
2022-09-02T17:54:04.334Z,1.60
2022-09-02T17:56:32.188Z,1.60
2022-09-02T17:59:02.410Z,1.63
2022-09-02T18:01:30.615Z,1.67
2022-09-02T18:04:20.129Z,1.58
2022-09-02T18:06:49.316Z,1.27
2022-09-02T18:09:20.232Z,1.40
2022-09-02T18:11:52.973Z,1.67
2022-09-02T18:14:22.117Z,1.35
2022-09-02T18:16:55.135Z,1.13
2022-09-02T18:19:39.837Z,1.38
2022-09-02T18:22:06.982Z,1.45
2022-09-02T18:24:37.081Z,1.70
2022-09-02T18:27:04.323Z,1.42
2022-09-02T18:29:34.726Z,1.42
2022-09-02T18:32:18.440Z,1.13
2022-09-02T18:35:04.285Z,1.40
2022-09-02T18:37:37.401Z,1.17
2022-09-02T18:40:19.741Z,1.38
2022-09-02T18:42:58.217Z,1.10
2022-09-02T18:45:31.615Z,1.50
2022-09-02T18:48:19.173Z,1.27
2022-09-02T18:50:51.462Z,1.20
2022-09-02T18:53:21.786Z,1.40
2022-09-02T18:55:49.061Z,1.40
2022-09-02T18:58:31.720Z,1.10
2022-09-02T19:01:01.244Z,1.40
2022-09-02T19:03:33.593Z,1.60
2022-09-02T19:06:01.065Z,1.40
2022-09-02T19:08:33.245Z,1.25
2022-09-02T19:11:08.826Z,1.38
2022-09-02T19:16:05.024Z,1.23
2022-09-02T19:18:33.040Z,1.30
2022-09-02T19:21:00.368Z,1.75
2022-09-02T19:23:28.161Z,1.10
2022-09-02T19:25:55.389Z,1.17
2022-09-02T19:28:23.138Z,1.35
2022-09-02T19:30:53.684Z,1.42
2022-09-02T19:33:21.000Z,1.88
2022-09-02T19:35:49.456Z,1.55
2022-09-02T19:38:17.710Z,1.58
2022-09-02T19:40:49.272Z,1.33
2022-09-02T19:43:17.120Z,1.33
2022-09-02T19:45:46.425Z,1.23
2022-09-02T19:48:14.202Z,1.20
2022-09-02T19:50:43.202Z,1.20
2022-09-02T19:53:12.522Z,1.33
2022-09-02T19:55:39.782Z,1.50
2022-09-02T19:58:06.956Z,1.08
2022-09-02T20:00:34.705Z,1.45
2022-09-02T20:03:03.185Z,1.27
2022-09-02T20:05:32.153Z,1.48
2022-09-02T20:07:59.348Z,1.40
2022-09-02T20:10:29.852Z,1.35
2022-09-02T20:12:58.076Z,1.17
2022-09-02T20:15:25.299Z,1.35
2022-09-02T20:17:52.463Z,1.40
2022-09-02T20:20:22.535Z,1.50
2022-09-02T20:22:54.704Z,1.20
2022-09-02T20:25:26.328Z,1.35
2022-09-02T20:28:01.964Z,1.30
2022-09-02T20:30:33.516Z,1.58
2022-09-02T20:33:03.491Z,1.20
2022-09-02T20:35:49.277Z,1.60
2022-09-02T20:38:19.446Z,1.00
2022-09-02T20:40:52.960Z,1.60
2022-09-02T20:43:20.823Z,1.58
2022-09-02T20:46:06.374Z,1.25
2022-09-02T20:48:33.585Z,1.40
2022-09-02T20:51:06.313Z,1.25
2022-09-02T20:53:36.457Z,1.23
2022-09-02T20:56:20.483Z,1.25
2022-09-02T20:59:10.568Z,1.30
2022-09-02T21:01:39.585Z,1.10
2022-09-02T21:04:12.624Z,1.10
2022-09-02T21:06:42.814Z,1.25
2022-09-02T21:09:20.212Z,1.30
2022-09-02T21:11:53.400Z,1.40
2022-09-02T21:14:25.922Z,1.52
2022-09-02T21:17:22.799Z,1.27
2022-09-02T21:20:00.495Z,0.90
2022-09-02T21:22:38.522Z,1.05
2022-09-02T21:25:09.947Z,1.17
2022-09-02T21:27:45.193Z,1.48
2022-09-02T21:30:14.315Z,1.23
2022-09-02T21:32:42.784Z,1.35
2022-09-02T21:35:12.829Z,1.40
2022-09-02T21:37:41.045Z,1.20
2022-09-02T21:40:11.270Z,1.00
2022-09-02T21:42:48.520Z,1.42
2022-09-02T21:45:15.708Z,1.05
2022-09-02T21:47:59.178Z,1.30
2022-09-02T21:50:26.373Z,1.02
2022-09-02T21:52:54.537Z,1.40
2022-09-02T21:55:32.901Z,1.20
2022-09-02T21:58:09.937Z,1.05
2022-09-02T22:00:39.202Z,1.40
2022-09-02T22:03:19.351Z,1.10
2022-09-02T22:05:49.528Z,1.05
2022-09-02T22:08:34.963Z,1.20
2022-09-02T22:11:21.162Z,1.23
2022-09-02T22:13:48.651Z,1.08
2022-09-02T22:16:28.101Z,1.17
2022-09-02T22:19:03.637Z,1.50
2022-09-02T22:21:48.751Z,0.95
2022-09-02T22:24:17.604Z,1.20
2022-09-02T22:26:51.293Z,1.00
2022-09-02T22:29:38.791Z,1.02
2022-09-02T22:32:09.171Z,1.08
2022-09-02T22:34:39.743Z,1.10
2022-09-02T22:37:10.132Z,1.00
2022-09-02T22:39:49.351Z,1.00
2022-09-02T22:42:34.867Z,1.13
2022-09-02T22:45:23.376Z,0.85
2022-09-02T22:48:13.278Z,0.90
2022-09-02T22:51:03.147Z,1.00
2022-09-02T22:53:30.581Z,1.10
2022-09-02T22:56:04.945Z,1.20
2022-09-02T22:58:51.509Z,1.20
2022-09-02T23:01:19.327Z,1.45
2022-09-02T23:03:53.254Z,1.35
2022-09-02T23:06:27.900Z,1.13
2022-09-02T23:08:55.674Z,1.43
2022-09-02T23:11:31.955Z,1.33
2022-09-02T23:14:09.035Z,1.40
2022-09-02T23:16:45.420Z,1.15
2022-09-02T23:19:12.790Z,1.00
2022-09-02T23:21:40.018Z,1.33
2022-09-02T23:24:09.320Z,1.15
2022-09-02T23:26:36.542Z,1.58
2022-09-02T23:29:03.676Z,0.82
2022-09-02T23:31:37.292Z,1.10
2022-09-02T23:34:28.104Z,1.10
2022-09-02T23:37:12.042Z,1.10
2022-09-02T23:39:59.682Z,1.33
2022-09-02T23:42:27.493Z,1.35
2022-09-02T23:44:59.554Z,1.10
2022-09-02T23:47:39.741Z,1.38
2022-09-02T23:50:45.751Z,1.00
2022-09-02T23:53:20.629Z,0.82
2022-09-02T23:55:48.740Z,1.33
2022-09-02T23:58:16.513Z,1.10
