createdAt,value
2023-04-28T00:01:55.113Z,57.62
2023-04-28T00:04:24.591Z,57.65
2023-04-28T00:06:52.193Z,57.31
2023-04-28T00:09:19.356Z,57.44
2023-04-28T00:11:47.283Z,57.19
2023-04-28T00:14:15.827Z,57.10
2023-04-28T00:16:43.376Z,57.33
2023-04-28T00:19:10.544Z,57.06
2023-04-28T00:21:37.617Z,57.03
2023-04-28T00:24:06.504Z,57.03
2023-04-28T00:26:33.690Z,56.83
2023-04-28T00:29:03.624Z,56.71
2023-04-28T00:31:31.273Z,56.54
2023-04-28T00:33:58.453Z,56.38
2023-04-28T00:36:26.980Z,56.34
2023-04-28T00:38:54.613Z,56.18
2023-04-28T00:41:21.885Z,56.18
2023-04-28T00:43:49.339Z,56.00
2023-04-28T00:46:25.054Z,55.83
2023-04-28T00:48:52.832Z,55.96
2023-04-28T00:51:20.031Z,55.80
2023-04-28T00:53:47.130Z,55.96
2023-04-28T00:56:14.404Z,55.95
2023-04-28T00:58:42.016Z,55.88
2023-04-28T01:01:09.986Z,55.69
2023-04-28T01:03:39.406Z,55.65
2023-04-28T01:06:08.144Z,55.64
2023-04-28T01:08:36.331Z,55.69
2023-04-28T01:11:05.303Z,55.53
2023-04-28T01:13:52.951Z,55.59
2023-04-28T01:16:20.396Z,55.44
2023-04-28T01:18:48.461Z,55.41
2023-04-28T01:21:15.833Z,55.22
2023-04-28T01:23:46.733Z,55.40
2023-04-28T01:26:13.897Z,55.41
2023-04-28T01:28:41.088Z,55.14
2023-04-28T01:31:11.195Z,55.37
2023-04-28T01:33:38.967Z,55.25
2023-04-28T01:36:06.531Z,55.08
2023-04-28T01:38:33.683Z,55.07
2023-04-28T01:41:02.740Z,55.05
2023-04-28T01:43:33.736Z,54.97
2023-04-28T01:46:00.961Z,55.13
2023-04-28T01:48:28.150Z,55.11
2023-04-28T01:50:55.239Z,54.92
2023-04-28T01:53:22.337Z,54.98
2023-04-28T01:55:49.685Z,54.78
2023-04-28T01:58:17.363Z,54.74
2023-04-28T02:00:44.464Z,54.70
2023-04-28T02:03:12.090Z,54.44
2023-04-28T02:05:39.278Z,54.54
2023-04-28T02:08:06.482Z,54.18
2023-04-28T02:10:33.727Z,54.28
2023-04-28T02:13:03.438Z,54.21
2023-04-28T02:15:30.968Z,54.19
2023-04-28T02:17:58.091Z,54.26
2023-04-28T02:20:27.313Z,54.11
2023-04-28T02:22:56.546Z,54.09
2023-04-28T02:25:23.734Z,54.19
2023-04-28T02:27:50.833Z,54.15
2023-04-28T02:30:18.130Z,54.14
2023-04-28T02:32:45.261Z,54.10
2023-04-28T02:35:14.435Z,54.18
2023-04-28T02:37:41.574Z,54.08
2023-04-28T02:40:09.451Z,54.02
2023-04-28T02:42:37.938Z,54.06
2023-04-28T02:45:06.130Z,54.07
2023-04-28T02:47:33.379Z,54.11
2023-04-28T02:50:01.073Z,54.07
2023-04-28T02:52:28.438Z,54.18
2023-04-28T02:54:57.747Z,53.98
2023-04-28T02:57:25.266Z,53.99
2023-04-28T02:59:56.431Z,54.04
2023-04-28T03:04:04.427Z,54.14
2023-04-28T03:06:32.861Z,54.03
2023-04-28T03:08:59.986Z,54.15
2023-04-28T03:11:32.311Z,54.23
2023-04-28T03:14:02.470Z,54.24
2023-04-28T03:16:29.666Z,54.10
2023-04-28T03:18:56.750Z,54.11
2023-04-28T03:21:28.613Z,54.23
2023-04-28T03:23:58.758Z,54.21
2023-04-28T03:26:26.493Z,54.02
2023-04-28T03:28:54.083Z,54.03
2023-04-28T03:31:21.296Z,53.94
2023-04-28T03:33:49.821Z,54.04
2023-04-28T03:36:17.039Z,53.78
2023-04-28T03:38:44.094Z,53.90
2023-04-28T03:41:12.082Z,53.99
2023-04-28T03:43:40.659Z,53.90
2023-04-28T03:46:26.356Z,53.62
2023-04-28T03:48:56.846Z,53.78
2023-04-28T03:51:24.507Z,53.89
2023-04-28T03:53:52.812Z,53.67
2023-04-28T03:56:20.181Z,53.91
2023-04-28T03:58:47.520Z,53.51
2023-04-28T04:01:15.226Z,53.57
2023-04-28T04:03:42.853Z,53.51
2023-04-28T04:06:13.121Z,53.22
2023-04-28T04:08:42.223Z,53.44
2023-04-28T04:11:09.394Z,53.26
2023-04-28T04:13:37.085Z,53.12
2023-04-28T04:16:06.994Z,53.13
2023-04-28T04:18:36.071Z,52.98
2023-04-28T04:21:23.943Z,53.07
2023-04-28T04:23:53.492Z,53.15
2023-04-28T04:26:21.064Z,52.87
2023-04-28T04:28:50.397Z,52.81
2023-04-28T04:31:22.106Z,52.57
2023-04-28T04:33:49.275Z,52.26
2023-04-28T04:36:17.595Z,52.16
2023-04-28T04:38:46.755Z,52.25
2023-04-28T04:41:22.260Z,52.16
2023-04-28T04:43:50.723Z,52.01
2023-04-28T04:46:20.154Z,52.09
2023-04-28T04:48:47.259Z,52.07
2023-04-28T04:51:14.529Z,52.22
2023-04-28T04:53:43.572Z,51.86
2023-04-28T04:56:12.964Z,51.51
2023-04-28T04:58:43.929Z,51.60
2023-04-28T05:01:37.252Z,51.14
2023-04-28T05:04:05.236Z,50.96
2023-04-28T05:06:33.290Z,50.58
2023-04-28T05:09:00.511Z,50.08
2023-04-28T05:11:27.846Z,49.48
2023-04-28T05:13:56.283Z,48.90
2023-04-28T05:16:26.957Z,48.26
2023-04-28T05:19:20.200Z,47.70
2023-04-28T05:21:48.102Z,47.31
2023-04-28T05:24:15.484Z,47.14
2023-04-28T05:26:44.304Z,46.99
2023-04-28T05:29:16.150Z,46.72
2023-04-28T05:31:47.530Z,46.33
2023-04-28T05:34:17.455Z,45.80
2023-04-28T05:36:45.276Z,45.38
2023-04-28T05:39:15.099Z,44.78
2023-04-28T05:41:43.771Z,44.25
2023-04-28T05:44:12.314Z,43.55
2023-04-28T05:46:39.978Z,43.33
2023-04-28T05:49:07.384Z,42.60
2023-04-28T05:51:38.220Z,42.03
2023-04-28T05:54:07.391Z,41.93
2023-04-28T05:56:40.429Z,42.03
2023-04-28T05:59:09.303Z,41.59
2023-04-28T06:01:37.050Z,40.84
2023-04-28T06:04:07.107Z,40.50
2023-04-28T06:06:35.548Z,40.51
2023-04-28T06:09:04.933Z,40.64
2023-04-28T06:11:33.430Z,40.22
2023-04-28T06:14:02.095Z,39.96
2023-04-28T06:16:29.516Z,39.63
2023-04-28T06:18:59.060Z,39.24
2023-04-28T06:21:27.045Z,39.33
2023-04-28T06:23:56.546Z,39.10
2023-04-28T06:26:27.621Z,39.05
2023-04-28T06:28:56.098Z,38.95
2023-04-28T06:31:23.332Z,38.46
2023-04-28T06:33:52.766Z,37.99
2023-04-28T06:36:20.180Z,36.88
2023-04-28T06:38:47.454Z,36.26
2023-04-28T06:41:16.009Z,35.92
2023-04-28T06:43:48.701Z,35.76
2023-04-28T06:46:22.232Z,35.54
2023-04-28T06:48:52.643Z,35.40
2023-04-28T06:51:26.708Z,34.96
2023-04-28T06:53:57.100Z,34.08
2023-04-28T06:56:24.837Z,33.57
2023-04-28T06:58:55.192Z,33.57
2023-04-28T07:01:22.538Z,33.63
2023-04-28T07:03:49.896Z,32.91
2023-04-28T07:06:22.799Z,31.77
2023-04-28T07:08:52.977Z,31.20
2023-04-28T07:11:20.429Z,31.32
2023-04-28T07:13:49.024Z,31.43
2023-04-28T07:16:22.870Z,31.51
2023-04-28T07:18:50.377Z,31.52
2023-04-28T07:21:17.681Z,31.22
2023-04-28T07:23:45.478Z,30.94
2023-04-28T07:26:16.105Z,30.48
2023-04-28T07:28:44.433Z,30.47
2023-04-28T07:31:12.895Z,30.24
2023-04-28T07:33:42.565Z,29.87
2023-04-28T07:36:10.069Z,28.84
2023-04-28T07:38:38.395Z,28.32
2023-04-28T07:41:07.635Z,28.20
2023-04-28T07:43:37.108Z,27.69
2023-04-28T07:46:06.629Z,27.44
2023-04-28T07:48:35.000Z,27.16
2023-04-28T07:51:03.616Z,27.20
2023-04-28T07:53:30.887Z,26.96
2023-04-28T07:55:59.170Z,26.80
2023-04-28T07:58:31.205Z,26.42
2023-04-28T08:00:59.802Z,26.72
2023-04-28T08:03:27.622Z,26.70
2023-04-28T08:05:59.777Z,26.78
2023-04-28T08:08:27.220Z,26.61
2023-04-28T08:10:55.287Z,26.22
2023-04-28T08:13:23.247Z,26.22
2023-04-28T08:15:51.291Z,25.94
2023-04-28T08:18:18.940Z,25.80
2023-04-28T08:20:46.364Z,25.76
2023-04-28T08:23:13.880Z,25.40
2023-04-28T08:25:42.445Z,25.33
2023-04-28T08:28:12.349Z,25.06
2023-04-28T08:30:40.521Z,24.80
2023-04-28T08:33:10.161Z,23.93
2023-04-28T08:35:38.290Z,24.07
2023-04-28T08:38:07.521Z,24.16
2023-04-28T08:40:38.274Z,24.20
2023-04-28T08:43:08.226Z,24.29
2023-04-28T08:45:45.171Z,24.52
2023-04-28T08:48:22.026Z,24.38
2023-04-28T08:50:56.446Z,23.83
2023-04-28T08:53:24.803Z,23.39
2023-04-28T08:56:18.957Z,23.55
2023-04-28T08:58:47.968Z,23.31
2023-04-28T09:01:17.335Z,23.48
2023-04-28T09:03:47.613Z,23.38
2023-04-28T09:06:17.870Z,23.08
2023-04-28T09:08:46.561Z,22.99
2023-04-28T09:11:14.420Z,23.09
2023-04-28T09:13:42.106Z,22.95
2023-04-28T09:16:13.214Z,22.65
2023-04-28T09:18:56.428Z,22.47
2023-04-28T09:21:24.004Z,22.15
2023-04-28T09:23:52.895Z,21.61
2023-04-28T09:26:20.205Z,21.37
2023-04-28T09:28:51.168Z,21.20
2023-04-28T09:31:28.277Z,21.25
2023-04-28T09:34:00.661Z,20.95
2023-04-28T09:36:30.307Z,20.73
2023-04-28T09:39:00.848Z,20.68
2023-04-28T09:41:43.569Z,20.84
2023-04-28T09:44:11.260Z,21.05
2023-04-28T09:46:39.707Z,20.92
2023-04-28T09:49:09.006Z,21.12
2023-04-28T09:51:36.694Z,21.09
2023-04-28T09:54:04.750Z,21.43
2023-04-28T09:56:33.284Z,21.59
2023-04-28T09:59:01.283Z,21.67
2023-04-28T10:01:40.399Z,21.39
2023-04-28T10:04:09.005Z,20.55
2023-04-28T10:06:48.678Z,20.33
2023-04-28T10:09:26.393Z,20.60
2023-04-28T10:11:57.389Z,21.22
2023-04-28T10:14:26.288Z,21.29
2023-04-28T10:16:54.561Z,21.11
2023-04-28T10:19:23.423Z,21.44
2023-04-28T10:21:59.054Z,21.73
2023-04-28T10:24:31.175Z,21.96
2023-04-28T10:27:05.189Z,22.06
2023-04-28T10:29:34.061Z,21.44
2023-04-28T10:32:48.740Z,21.14
2023-04-28T10:35:25.096Z,20.85
2023-04-28T10:38:17.845Z,20.52
2023-04-28T10:40:51.467Z,20.34
2023-04-28T10:43:32.374Z,20.26
2023-04-28T10:46:05.435Z,20.04
2023-04-28T10:48:32.705Z,20.30
2023-04-28T10:51:24.290Z,20.34
2023-04-28T10:53:57.327Z,20.14
2023-04-28T10:56:30.092Z,20.12
2023-04-28T10:58:58.010Z,19.99
2023-04-28T11:01:34.205Z,20.12
2023-04-28T11:04:13.251Z,19.99
2023-04-28T11:06:44.069Z,19.64
2023-04-28T11:09:15.834Z,19.78
2023-04-28T11:19:26.922Z,19.48
2023-04-28T11:21:56.843Z,19.49
2023-04-28T11:24:27.620Z,19.56
2023-04-28T11:26:57.792Z,19.62
2023-04-28T11:29:42.897Z,19.83
2023-04-28T11:32:10.592Z,19.91
2023-04-28T11:34:41.354Z,20.05
2023-04-28T11:37:10.361Z,20.05
2023-04-28T11:42:32.243Z,20.08
2023-04-28T11:44:59.639Z,20.21
2023-04-28T11:47:34.852Z,20.32
2023-04-28T11:50:05.989Z,20.51
2023-04-28T11:52:36.472Z,20.66
2023-04-28T11:55:07.091Z,21.30
2023-04-28T11:57:35.721Z,21.75
2023-04-28T12:07:43.159Z,23.16
2023-04-28T12:10:17.940Z,23.42
2023-04-28T12:12:52.603Z,23.42
2023-04-28T12:15:25.080Z,23.66
2023-04-28T12:17:54.675Z,23.73
2023-04-28T12:20:35.538Z,24.01
2023-04-28T12:23:03.048Z,24.01
2023-04-28T12:25:30.650Z,24.13
2023-04-28T12:28:04.384Z,24.14
2023-04-28T12:30:36.727Z,24.32
2023-04-28T12:33:04.488Z,24.58
2023-04-28T12:35:33.271Z,24.56
2023-04-28T12:38:00.541Z,24.66
2023-04-28T12:40:28.612Z,24.76
2023-04-28T12:42:58.035Z,25.02
2023-04-28T12:45:26.163Z,24.99
2023-04-28T12:47:54.199Z,25.21
2023-04-28T12:50:27.245Z,25.33
2023-04-28T12:52:54.674Z,25.58
2023-04-28T12:55:22.265Z,25.66
2023-04-28T12:57:49.586Z,25.68
2023-04-28T13:00:17.408Z,25.76
2023-04-28T13:02:45.719Z,25.79
2023-04-28T13:05:14.581Z,25.75
2023-04-28T13:07:44.808Z,25.80
2023-04-28T13:10:14.721Z,25.90
2023-04-28T13:12:42.725Z,26.02
2023-04-28T13:15:11.573Z,25.98
2023-04-28T13:17:38.856Z,25.96
2023-04-28T13:20:07.896Z,25.96
2023-04-28T13:22:38.935Z,26.13
2023-04-28T13:25:06.794Z,26.20
2023-04-28T13:27:35.761Z,26.29
2023-04-28T13:30:06.607Z,26.45
2023-04-28T13:32:41.794Z,26.38
2023-04-28T13:35:11.804Z,26.47
2023-04-28T13:37:46.115Z,26.55
2023-04-28T13:40:17.792Z,26.81
2023-04-28T13:42:47.403Z,26.92
2023-04-28T13:45:17.638Z,27.04
2023-04-28T13:47:45.136Z,27.04
2023-04-28T13:50:12.605Z,27.08
2023-04-28T13:52:43.476Z,26.96
2023-04-28T13:55:17.378Z,26.91
2023-04-28T13:57:44.804Z,26.99
2023-04-28T14:00:14.729Z,27.11
2023-04-28T14:02:50.788Z,27.27
2023-04-28T14:12:52.753Z,27.34
2023-04-28T14:23:19.417Z,28.03
2023-04-28T14:25:51.730Z,27.83
2023-04-28T14:28:21.683Z,27.70
2023-04-28T14:30:53.220Z,27.84
2023-04-28T14:33:20.439Z,28.00
2023-04-28T14:35:47.611Z,28.17
2023-04-28T14:38:15.000Z,28.29
2023-04-28T14:40:43.122Z,28.34
2023-04-28T14:43:13.441Z,28.30
2023-04-28T14:45:40.500Z,28.36
2023-04-28T14:48:10.108Z,28.52
2023-04-28T14:50:40.049Z,28.48
2023-04-28T14:53:07.887Z,28.42
2023-04-28T14:55:35.072Z,28.43
2023-04-28T14:58:04.023Z,28.38
2023-04-28T15:00:34.627Z,28.53
2023-04-28T15:03:02.432Z,28.48
2023-04-28T15:05:29.725Z,28.18
2023-04-28T15:07:56.796Z,28.40
2023-04-28T15:10:24.995Z,28.41
2023-04-28T15:12:53.052Z,28.47
2023-04-28T15:15:20.362Z,28.49
2023-04-28T15:17:49.890Z,28.73
2023-04-28T15:20:17.625Z,28.58
2023-04-28T15:22:45.135Z,28.52
2023-04-28T15:25:12.606Z,28.37
2023-04-28T15:27:40.379Z,28.36
2023-04-28T15:30:14.592Z,28.51
2023-04-28T15:32:44.735Z,28.57
2023-04-28T15:35:12.279Z,28.40
2023-04-28T15:37:41.064Z,28.82
2023-04-28T15:40:15.237Z,29.01
2023-04-28T15:42:48.268Z,28.92
2023-04-28T15:45:18.869Z,29.14
2023-04-28T15:47:46.459Z,29.43
2023-04-28T15:50:18.017Z,29.51
2023-04-28T15:52:47.392Z,29.51
2023-04-28T15:55:15.304Z,29.37
2023-04-28T15:57:45.486Z,29.44
2023-04-28T16:00:14.435Z,29.31
2023-04-28T16:02:46.186Z,29.20
2023-04-28T16:05:13.673Z,29.35
2023-04-28T16:07:41.589Z,29.17
2023-04-28T16:10:13.799Z,29.35
2023-04-28T16:12:44.721Z,29.32
2023-04-28T16:15:12.254Z,29.43
2023-04-28T16:17:39.641Z,29.59
2023-04-28T16:20:07.911Z,29.53
2023-04-28T16:22:35.760Z,29.67
2023-04-28T16:25:05.955Z,29.77
2023-04-28T16:27:34.644Z,29.90
2023-04-28T16:30:08.462Z,29.98
2023-04-28T16:32:41.118Z,30.07
2023-04-28T16:35:14.488Z,30.25
2023-04-28T16:37:44.506Z,30.55
2023-04-28T16:40:11.872Z,30.63
2023-04-28T16:42:40.174Z,30.96
2023-04-28T16:45:09.795Z,30.98
2023-04-28T16:47:38.197Z,31.23
2023-04-28T16:50:33.535Z,31.27
2023-04-28T16:53:00.812Z,31.29
2023-04-28T16:55:28.425Z,31.46
2023-04-28T16:57:57.455Z,31.48
2023-04-28T17:00:31.684Z,31.34
2023-04-28T17:03:02.358Z,31.70
2023-04-28T17:05:33.984Z,31.58
2023-04-28T17:08:00.912Z,31.59
2023-04-28T17:10:28.217Z,31.72
2023-04-28T17:12:55.205Z,31.70
2023-04-28T17:15:26.704Z,31.84
2023-04-28T17:17:59.276Z,31.91
2023-04-28T17:20:26.709Z,32.12
2023-04-28T17:22:54.365Z,32.12
2023-04-28T17:25:25.620Z,32.03
2023-04-28T17:28:08.461Z,32.08
2023-04-28T17:30:40.698Z,32.06
2023-04-28T17:33:12.229Z,32.17
2023-04-28T17:35:39.481Z,32.23
2023-04-28T17:38:06.731Z,32.39
2023-04-28T17:40:36.324Z,32.43
2023-04-28T17:43:05.629Z,32.68
2023-04-28T17:45:34.364Z,32.79
2023-04-28T17:48:01.576Z,32.93
2023-04-28T17:50:29.713Z,33.09
2023-04-28T17:52:57.619Z,33.18
2023-04-28T17:55:26.044Z,33.36
2023-04-28T17:57:56.146Z,33.47
2023-04-28T18:00:23.796Z,33.60
2023-04-28T18:02:53.065Z,33.65
2023-04-28T18:05:23.139Z,33.81
2023-04-28T18:08:03.386Z,33.92
2023-04-28T18:10:36.225Z,34.08
2023-04-28T18:13:19.351Z,34.23
2023-04-28T18:15:46.527Z,34.40
2023-04-28T18:18:13.612Z,34.40
2023-04-28T18:20:42.344Z,34.56
2023-04-28T18:23:12.524Z,34.67
2023-04-28T18:25:41.137Z,34.83
2023-04-28T18:28:09.908Z,35.00
2023-04-28T18:30:39.714Z,35.08
2023-04-28T18:33:08.829Z,35.05
2023-04-28T18:35:39.435Z,35.25
2023-04-28T18:38:07.114Z,35.31
2023-04-28T18:40:37.070Z,35.35
2023-04-28T18:43:04.612Z,35.36
2023-04-28T18:45:33.941Z,35.43
2023-04-28T18:48:10.414Z,35.46
2023-04-28T18:50:41.048Z,35.48
2023-04-28T18:53:14.386Z,35.69
2023-04-28T18:55:41.364Z,35.62
2023-04-28T18:58:14.607Z,35.77
2023-04-28T19:00:45.291Z,35.86
2023-04-28T19:03:13.134Z,35.90
2023-04-28T19:05:44.287Z,35.96
2023-04-28T19:08:12.604Z,36.15
2023-04-28T19:10:41.889Z,36.24
2023-04-28T19:13:10.607Z,36.26
2023-04-28T19:15:42.107Z,36.33
2023-04-28T19:18:09.576Z,36.43
2023-04-28T19:20:38.887Z,36.44
2023-04-28T19:23:06.036Z,36.46
2023-04-28T19:25:36.325Z,36.57
2023-04-28T19:28:03.601Z,36.58
2023-04-28T19:30:30.658Z,36.68
2023-04-28T19:32:57.610Z,36.74
2023-04-28T19:35:25.701Z,36.99
2023-04-28T19:37:56.524Z,36.76
2023-04-28T19:40:26.623Z,36.88
2023-04-28T19:42:59.569Z,36.88
2023-04-28T19:45:27.762Z,36.99
2023-04-28T19:47:56.246Z,36.84
2023-04-28T19:50:25.548Z,37.04
2023-04-28T19:52:52.611Z,37.07
2023-04-28T19:55:20.805Z,37.00
2023-04-28T19:57:52.559Z,37.13
2023-04-28T20:00:21.170Z,37.16
2023-04-28T20:02:52.011Z,37.19
2023-04-28T20:05:21.222Z,37.31
2023-04-28T20:07:51.509Z,37.36
2023-04-28T20:10:19.773Z,37.07
2023-04-28T20:12:48.710Z,37.25
2023-04-28T20:15:17.756Z,37.27
2023-04-28T20:17:46.295Z,37.32
2023-04-28T20:20:19.226Z,37.40
2023-04-28T20:22:50.428Z,37.42
2023-04-28T20:25:19.029Z,37.48
2023-04-28T20:27:56.549Z,37.41
2023-04-28T20:30:26.198Z,37.43
2023-04-28T20:32:55.883Z,37.30
2023-04-28T20:35:24.595Z,37.46
2023-04-28T20:37:52.765Z,37.42
2023-04-28T20:40:19.694Z,37.38
2023-04-28T20:42:47.056Z,37.55
2023-04-28T20:45:14.706Z,37.63
2023-04-28T20:47:42.069Z,37.62
2023-04-28T20:50:11.484Z,37.90
2023-04-28T20:52:38.928Z,37.78
2023-04-28T20:55:06.654Z,37.77
2023-04-28T20:57:37.109Z,37.49
2023-04-28T21:00:04.870Z,37.77
2023-04-28T21:02:33.110Z,37.87
2023-04-28T21:05:00.299Z,37.60
2023-04-28T21:07:27.525Z,37.71
2023-04-28T21:09:57.859Z,37.63
2023-04-28T21:12:25.325Z,37.74
2023-04-28T21:14:52.612Z,37.58
2023-04-28T21:17:19.684Z,37.62
2023-04-28T21:19:46.898Z,37.63
2023-04-28T21:22:16.108Z,37.72
2023-04-28T21:24:43.261Z,37.70
2023-04-28T21:27:12.719Z,37.95
2023-04-28T21:29:42.630Z,37.74
2023-04-28T21:32:11.054Z,37.93
2023-04-28T21:34:38.171Z,37.84
2023-04-28T21:37:05.283Z,37.96
2023-04-28T21:39:34.917Z,38.09
2023-04-28T21:42:04.206Z,38.16
2023-04-28T21:44:32.797Z,38.10
2023-04-28T21:47:01.388Z,38.19
2023-04-28T21:49:29.766Z,38.24
2023-04-28T21:51:57.098Z,38.42
2023-04-28T21:54:30.654Z,38.47
2023-04-28T21:56:57.655Z,38.46
2023-04-28T21:59:24.870Z,38.58
2023-04-28T22:01:54.537Z,38.71
2023-04-28T22:04:24.105Z,38.91
2023-04-28T22:06:51.888Z,38.78
2023-04-28T22:09:21.535Z,39.08
2023-04-28T22:11:48.542Z,39.08
2023-04-28T22:14:35.094Z,39.26
2023-04-28T22:17:02.712Z,39.24
2023-04-28T22:19:33.119Z,39.49
2023-04-28T22:22:00.725Z,39.67
2023-04-28T22:24:31.268Z,39.68
2023-04-28T22:26:58.589Z,39.79
2023-04-28T22:29:25.668Z,39.76
2023-04-28T22:31:53.002Z,39.96
2023-04-28T22:34:21.651Z,40.16
2023-04-28T22:36:49.862Z,40.09
2023-04-28T22:39:16.902Z,40.25
2023-04-28T22:41:45.275Z,40.33
2023-04-28T22:44:12.631Z,40.43
2023-04-28T22:46:41.007Z,40.44
2023-04-28T22:49:07.953Z,40.60
2023-04-28T22:51:40.324Z,40.60
2023-04-28T22:54:08.593Z,40.73
2023-04-28T22:56:36.665Z,40.77
2023-04-28T22:59:03.900Z,40.86
2023-04-28T23:01:32.110Z,40.92
2023-04-28T23:03:59.487Z,41.25
2023-04-28T23:06:28.330Z,41.37
2023-04-28T23:08:55.468Z,41.49
2023-04-28T23:11:23.735Z,41.69
2023-04-28T23:13:51.214Z,41.71
2023-04-28T23:16:18.372Z,41.96
2023-04-28T23:18:45.382Z,42.04
2023-04-28T23:21:12.404Z,42.27
2023-04-28T23:23:39.373Z,42.38
2023-04-28T23:26:06.299Z,42.31
2023-04-28T23:28:33.406Z,42.29
2023-04-28T23:31:00.378Z,42.52
2023-04-28T23:33:29.043Z,42.67
2023-04-28T23:35:57.044Z,42.74
2023-04-28T23:38:25.869Z,42.97
2023-04-28T23:40:52.967Z,43.22
2023-04-28T23:43:20.510Z,43.44
2023-04-28T23:45:48.785Z,43.64
2023-04-28T23:48:16.008Z,43.73
2023-04-28T23:50:43.218Z,43.88
2023-04-28T23:53:10.329Z,44.13
2023-04-28T23:55:37.388Z,44.28
2023-04-28T23:58:05.733Z,44.53
