createdAt,value
2018-09-22T00:01:50.768Z,73.51
2018-09-22T00:04:20.347Z,74.21
2018-09-22T00:06:50.871Z,74.47
2018-09-22T00:09:20.028Z,74.11
2018-09-22T00:11:49.820Z,74.40
2018-09-22T00:14:19.899Z,74.39
2018-09-22T00:16:49.855Z,74.40
2018-09-22T00:19:19.826Z,74.00
2018-09-22T00:21:50.553Z,74.67
2018-09-22T00:24:19.899Z,74.23
2018-09-22T00:26:49.891Z,73.42
2018-09-22T00:29:20.032Z,74.30
2018-09-22T00:31:50.066Z,73.87
2018-09-22T00:34:19.874Z,73.73
2018-09-22T00:36:51.481Z,74.24
2018-09-22T00:39:20.878Z,74.05
2018-09-22T00:41:50.365Z,73.74
2018-09-22T00:44:20.152Z,74.17
2018-09-22T00:46:49.980Z,73.44
2018-09-22T00:49:19.340Z,73.25
2018-09-22T00:51:48.628Z,73.62
2018-09-22T00:54:18.034Z,73.85
2018-09-22T00:56:47.507Z,73.99
2018-09-22T00:59:17.180Z,73.65
2018-09-22T01:01:47.030Z,73.74
2018-09-22T01:04:16.353Z,73.10
2018-09-22T01:06:45.952Z,73.33
2018-09-22T01:09:15.342Z,73.34
2018-09-22T01:11:44.632Z,72.76
2018-09-22T01:14:13.988Z,72.85
2018-09-22T01:16:43.367Z,73.39
2018-09-22T01:19:14.771Z,72.54
2018-09-22T01:21:44.084Z,72.17
2018-09-22T01:24:13.308Z,72.28
2018-09-22T01:26:42.580Z,72.12
2018-09-22T01:29:19.882Z,72.62
2018-09-22T01:45:01.872Z,71.43
2018-09-22T01:47:31.170Z,72.03
2018-09-22T01:50:00.790Z,72.27
2018-09-22T01:52:30.294Z,70.93
2018-09-22T01:55:00.253Z,71.70
2018-09-22T01:57:30.265Z,71.86
2018-09-22T01:59:59.762Z,71.96
2018-09-22T02:02:29.745Z,71.97
2018-09-22T02:05:00.196Z,71.53
2018-09-22T02:07:30.410Z,71.68
2018-09-22T02:09:59.523Z,72.51
2018-09-22T02:12:29.024Z,71.16
2018-09-22T02:14:58.148Z,72.60
2018-09-22T02:17:27.589Z,72.31
2018-09-22T02:19:57.868Z,72.77
2018-09-22T02:22:27.524Z,72.36
2018-09-22T02:24:57.108Z,72.44
2018-09-22T02:27:26.636Z,72.58
2018-09-22T02:29:55.828Z,72.89
2018-09-22T02:32:25.238Z,72.46
2018-09-22T02:34:55.294Z,73.00
2018-09-22T02:37:24.466Z,73.16
2018-09-22T02:39:53.928Z,73.26
2018-09-22T02:42:23.068Z,73.34
2018-09-22T02:44:53.104Z,73.64
2018-09-22T02:47:22.329Z,72.08
2018-09-22T02:49:52.520Z,72.61
2018-09-22T02:52:22.670Z,72.74
2018-09-22T02:54:52.586Z,73.07
2018-09-22T02:57:21.932Z,73.30
2018-09-22T02:59:51.044Z,73.08
2018-09-22T03:02:20.572Z,72.58
2018-09-22T03:04:50.104Z,73.03
2018-09-22T03:07:19.564Z,72.52
2018-09-22T03:09:49.278Z,72.89
2018-09-22T03:12:19.220Z,73.07
2018-09-22T03:14:48.381Z,72.92
2018-09-22T03:17:17.673Z,72.77
2018-09-22T03:19:47.627Z,73.62
2018-09-22T03:22:17.140Z,73.73
2018-09-22T03:24:46.593Z,73.23
2018-09-22T03:27:16.052Z,74.46
2018-09-22T03:29:45.524Z,74.54
2018-09-22T03:32:16.244Z,74.79
2018-09-22T03:34:45.865Z,74.70
2018-09-22T03:37:15.457Z,75.25
2018-09-22T03:39:44.631Z,74.66
2018-09-22T03:42:14.241Z,75.13
2018-09-22T03:44:43.368Z,74.76
2018-09-22T03:47:12.486Z,75.05
2018-09-22T03:49:42.674Z,75.62
2018-09-22T03:52:11.833Z,75.35
2018-09-22T03:54:41.087Z,75.38
2018-09-22T03:57:10.925Z,74.53
2018-09-22T03:59:42.363Z,75.09
2018-09-22T04:02:12.816Z,75.23
2018-09-22T04:04:41.960Z,75.40
2018-09-22T04:07:12.131Z,75.39
2018-09-22T04:09:42.602Z,75.73
2018-09-22T04:12:12.960Z,75.66
2018-09-22T04:14:42.719Z,76.67
2018-09-22T04:17:12.287Z,76.27
2018-09-22T04:19:41.743Z,76.45
2018-09-22T04:22:11.024Z,76.90
2018-09-22T04:24:40.236Z,75.87
2018-09-22T04:27:09.418Z,76.39
2018-09-22T04:29:40.257Z,76.16
2018-09-22T04:32:09.377Z,76.63
2018-09-22T04:34:39.289Z,77.25
2018-09-22T04:37:08.425Z,76.87
2018-09-22T04:39:37.896Z,78.13
2018-09-22T04:42:07.427Z,77.95
2018-09-22T04:44:37.285Z,77.97
2018-09-22T04:47:07.021Z,77.64
2018-09-22T04:49:37.531Z,78.01
2018-09-22T04:52:06.917Z,77.62
2018-09-22T04:54:36.309Z,78.04
2018-09-22T04:57:05.609Z,77.89
2018-09-22T04:59:35.803Z,77.96
2018-09-22T05:02:05.337Z,78.45
2018-09-22T05:04:35.162Z,78.91
2018-09-22T05:07:04.456Z,78.75
2018-09-22T05:09:34.023Z,78.53
2018-09-22T05:12:03.135Z,78.38
2018-09-22T05:14:32.297Z,78.35
2018-09-22T05:17:01.774Z,78.64
2018-09-22T05:19:32.166Z,78.90
2018-09-22T05:22:01.319Z,79.13
2018-09-22T05:24:30.495Z,78.98
2018-09-22T05:27:00.837Z,79.03
2018-09-22T05:29:30.534Z,79.16
2018-09-22T05:31:59.659Z,79.21
2018-09-22T05:34:29.353Z,79.24
2018-09-22T05:36:58.521Z,79.57
2018-09-22T05:39:28.007Z,79.70
2018-09-22T05:41:57.699Z,79.96
2018-09-22T05:44:27.179Z,79.69
2018-09-22T05:46:56.433Z,79.67
2018-09-22T05:49:25.741Z,79.82
2018-09-22T05:51:55.259Z,79.70
2018-09-22T05:54:24.679Z,80.02
2018-09-22T05:56:54.453Z,79.80
2018-09-22T05:59:25.445Z,79.86
2018-09-22T06:01:55.141Z,80.16
2018-09-22T06:04:26.878Z,80.26
2018-09-22T06:06:56.455Z,80.02
2018-09-22T06:09:27.328Z,80.34
2018-09-22T06:11:56.635Z,80.10
2018-09-22T06:14:27.007Z,80.23
2018-09-22T06:16:56.377Z,79.95
2018-09-22T06:19:26.963Z,80.22
2018-09-22T06:21:57.636Z,80.01
2018-09-22T06:24:30.583Z,80.26
2018-09-22T06:26:59.705Z,79.91
2018-09-22T06:29:28.865Z,79.90
2018-09-22T06:31:58.022Z,79.55
2018-09-22T06:34:27.118Z,79.84
2018-09-22T06:36:56.220Z,79.46
2018-09-22T06:39:25.312Z,79.52
2018-09-22T06:41:54.426Z,79.57
2018-09-22T06:44:23.489Z,79.80
2018-09-22T06:46:53.132Z,79.08
2018-09-22T06:49:22.983Z,79.08
2018-09-22T06:56:53.093Z,79.00
2018-09-22T07:02:02.499Z,79.09
2018-09-22T07:04:40.294Z,77.68
2018-09-22T07:07:13.003Z,78.35
2018-09-22T07:09:42.886Z,77.17
2018-09-22T07:12:20.702Z,75.79
2018-09-22T07:14:54.610Z,76.65
2018-09-22T07:17:33.246Z,76.08
2018-09-22T07:20:07.619Z,76.41
2018-09-22T07:22:52.111Z,75.42
2018-09-22T07:25:28.311Z,75.11
2018-09-22T07:27:57.790Z,74.89
2018-09-22T07:30:36.925Z,74.68
2018-09-22T07:33:15.656Z,74.03
2018-09-22T07:35:48.393Z,73.88
2018-09-22T07:38:20.989Z,73.16
2018-09-22T07:40:55.114Z,71.78
2018-09-22T07:43:34.964Z,73.13
2018-09-22T07:46:13.880Z,73.97
2018-09-22T07:48:51.670Z,72.10
2018-09-22T07:51:26.881Z,71.93
2018-09-22T07:54:00.241Z,71.14
2018-09-22T07:56:36.978Z,70.84
2018-09-22T07:59:15.976Z,69.71
2018-09-22T08:01:53.974Z,69.00
2018-09-22T08:04:27.209Z,69.27
2018-09-22T08:06:59.583Z,67.89
2018-09-22T08:09:33.713Z,69.02
2018-09-22T08:12:04.895Z,68.44
2018-09-22T08:14:41.750Z,68.61
2018-09-22T08:17:15.823Z,66.94
2018-09-22T08:19:54.478Z,66.17
2018-09-22T08:22:32.944Z,67.41
2018-09-22T08:25:07.377Z,67.19
2018-09-22T08:27:46.209Z,66.01
2018-09-22T08:30:21.124Z,63.69
2018-09-22T08:32:57.227Z,64.46
2018-09-22T08:35:31.827Z,63.80
2018-09-22T08:38:07.862Z,63.13
2018-09-22T08:40:45.064Z,63.58
2018-09-22T08:43:17.362Z,62.36
2018-09-22T08:45:51.963Z,62.17
2018-09-22T08:48:24.776Z,61.29
2018-09-22T08:50:56.132Z,60.55
2018-09-22T08:53:29.285Z,60.74
2018-09-22T08:56:01.027Z,59.96
2018-09-22T08:58:30.710Z,58.86
2018-09-22T09:01:07.305Z,58.85
2018-09-22T09:03:45.741Z,57.39
2018-09-22T09:06:18.757Z,57.01
2018-09-22T09:08:54.734Z,59.08
2018-09-22T09:11:32.532Z,58.11
2018-09-22T09:14:05.246Z,58.51
2018-09-22T09:16:39.163Z,57.03
2018-09-22T09:19:11.825Z,55.99
2018-09-22T09:21:48.116Z,57.47
2018-09-22T09:24:19.425Z,59.04
2018-09-22T09:26:52.239Z,56.52
2018-09-22T09:29:28.333Z,57.15
2018-09-22T09:32:02.219Z,54.16
2018-09-22T09:34:36.396Z,54.08
2018-09-22T09:37:10.046Z,51.67
2018-09-22T09:39:48.046Z,53.93
2018-09-22T09:42:19.535Z,55.04
2018-09-22T09:44:53.087Z,54.06
2018-09-22T09:47:26.120Z,54.10
2018-09-22T09:49:58.799Z,54.39
2018-09-22T09:52:30.055Z,54.54
2018-09-22T09:55:00.348Z,52.71
2018-09-22T09:57:33.361Z,52.60
2018-09-22T10:00:05.326Z,54.21
2018-09-22T10:02:35.011Z,54.26
2018-09-22T10:05:06.973Z,52.34
2018-09-22T10:07:39.762Z,51.94
2018-09-22T10:10:12.945Z,50.66
2018-09-22T10:12:54.358Z,52.03
2018-09-22T10:15:26.473Z,51.75
2018-09-22T13:26:22.086Z,42.68
2018-09-22T13:28:51.261Z,42.92
2018-09-22T13:31:20.487Z,45.52
2018-09-22T13:33:50.314Z,43.75
2018-09-22T13:36:19.446Z,44.08
2018-09-22T13:38:48.566Z,45.04
2018-09-22T13:41:17.812Z,46.06
2018-09-22T13:43:46.916Z,42.60
2018-09-22T13:46:16.074Z,44.63
2018-09-22T13:48:45.174Z,42.55
2018-09-22T13:51:14.322Z,44.50
2018-09-22T13:53:43.432Z,41.35
2018-09-22T13:56:12.685Z,45.25
2018-09-22T13:58:43.207Z,44.43
2018-09-22T14:01:12.364Z,44.00
2018-09-22T14:03:42.537Z,43.06
2018-09-22T14:06:11.614Z,41.82
2018-09-22T14:08:40.714Z,44.99
2018-09-22T14:11:09.895Z,43.13
2018-09-22T14:13:42.346Z,39.99
2018-09-22T14:16:12.564Z,41.18
2018-09-22T14:18:41.812Z,43.05
2018-09-22T14:21:11.124Z,45.28
2018-09-22T14:23:40.391Z,46.22
2018-09-22T14:26:09.942Z,45.41
2018-09-22T14:28:42.220Z,43.38
2018-09-22T14:31:18.586Z,45.10
2018-09-22T14:34:04.978Z,45.01
2018-09-22T14:36:37.163Z,42.85
2018-09-22T14:39:07.080Z,40.22
2018-09-22T14:41:36.816Z,41.04
2018-09-22T14:44:06.600Z,39.48
2018-09-22T14:46:35.855Z,42.18
2018-09-22T14:49:05.159Z,38.44
2018-09-22T14:51:34.783Z,40.32
2018-09-22T14:54:04.047Z,40.61
2018-09-22T14:56:33.680Z,38.59
2018-09-22T14:59:03.588Z,39.79
2018-09-22T15:01:34.638Z,36.43
2018-09-22T15:04:04.688Z,38.68
2018-09-22T15:06:34.153Z,36.68
2018-09-22T15:09:04.171Z,38.12
2018-09-22T15:11:33.853Z,39.83
2018-09-22T15:14:03.623Z,38.85
2018-09-22T15:16:33.765Z,38.36
2018-09-22T15:19:04.581Z,39.96
2018-09-22T15:21:34.145Z,39.22
2018-09-22T15:24:04.277Z,40.00
2018-09-22T15:26:33.869Z,40.63
2018-09-22T15:29:04.036Z,39.72
2018-09-22T15:31:33.762Z,40.68
2018-09-22T15:34:03.830Z,40.97
2018-09-22T15:36:33.719Z,40.85
2018-09-22T15:39:04.403Z,42.99
2018-09-22T16:02:25.788Z,47.42
2018-09-22T16:04:54.993Z,49.52
2018-09-22T16:07:24.101Z,49.96
2018-09-22T16:09:53.224Z,48.56
2018-09-22T16:12:40.361Z,46.67
2018-09-22T16:15:09.574Z,48.37
2018-09-22T16:17:38.866Z,49.65
2018-09-22T16:20:08.130Z,48.72
2018-09-22T16:22:37.497Z,49.85
2018-09-22T16:25:06.766Z,48.63
2018-09-22T16:27:35.963Z,48.89
2018-09-22T16:30:05.535Z,48.93
2018-09-22T16:32:34.742Z,49.65
2018-09-22T16:35:04.099Z,50.51
2018-09-22T16:37:34.003Z,50.76
2018-09-22T16:40:03.217Z,50.29
2018-09-22T16:42:32.587Z,49.34
2018-09-22T16:45:01.945Z,51.22
2018-09-22T16:47:31.099Z,51.97
2018-09-22T16:50:00.301Z,51.57
2018-09-22T16:52:29.527Z,50.92
2018-09-22T16:54:58.686Z,50.60
2018-09-22T16:57:27.849Z,51.18
2018-09-22T16:59:57.068Z,52.97
2018-09-22T17:02:26.256Z,53.74
2018-09-22T17:04:55.435Z,52.74
2018-09-22T17:07:24.608Z,53.32
2018-09-22T17:09:53.909Z,53.06
2018-09-22T17:12:23.111Z,51.79
2018-09-22T17:14:52.707Z,53.37
2018-09-22T17:17:21.866Z,53.74
2018-09-22T17:19:51.093Z,52.64
2018-09-22T19:34:39.981Z,65.20
2018-09-22T19:37:13.855Z,64.49
2018-09-22T19:50:35.616Z,67.14
2018-09-22T19:53:05.111Z,67.89
2018-09-22T19:55:34.392Z,69.40
2018-09-22T19:58:03.718Z,68.70
2018-09-22T20:00:33.109Z,69.74
2018-09-22T20:03:02.702Z,70.81
2018-09-22T20:05:31.962Z,70.96
2018-09-22T20:08:01.237Z,72.41
2018-09-22T20:10:30.598Z,71.47
2018-09-22T20:13:00.948Z,71.52
2018-09-22T20:15:30.389Z,72.22
2018-09-22T20:17:59.953Z,72.48
2018-09-22T20:20:29.348Z,73.12
2018-09-22T20:22:58.732Z,73.60
2018-09-22T20:25:27.976Z,73.83
2018-09-22T20:27:57.672Z,74.82
2018-09-22T20:30:28.175Z,75.81
2018-09-22T20:33:01.037Z,75.50
2018-09-22T20:35:30.165Z,76.19
2018-09-22T20:38:00.187Z,76.11
2018-09-22T20:40:29.477Z,77.01
2018-09-22T20:43:00.421Z,76.81
2018-09-22T20:45:29.659Z,77.03
2018-09-22T20:47:59.456Z,77.92
2018-09-22T20:50:29.366Z,78.23
2018-09-22T20:52:59.564Z,77.94
2018-09-22T20:55:29.632Z,77.79
2018-09-22T20:57:58.922Z,78.81
2018-09-22T21:00:28.530Z,79.05
2018-09-22T21:02:58.705Z,78.87
2018-09-22T21:05:28.097Z,80.70
2018-09-22T21:07:57.409Z,80.63
2018-09-22T21:10:27.304Z,81.07
2018-09-22T21:12:57.137Z,81.57
2018-09-22T21:15:26.598Z,82.17
2018-09-22T21:17:56.230Z,82.45
2018-09-22T21:20:25.675Z,82.68
2018-09-22T21:22:54.862Z,82.88
2018-09-22T21:25:24.011Z,82.64
2018-09-22T21:27:53.161Z,82.49
2018-09-22T21:30:22.279Z,81.84
2018-09-22T21:32:51.412Z,81.69
2018-09-22T21:35:20.523Z,82.13
2018-09-22T21:37:49.668Z,82.45
2018-09-22T21:40:18.900Z,83.05
2018-09-22T21:42:48.190Z,83.18
2018-09-22T21:45:17.286Z,83.99
2018-09-22T21:47:46.447Z,84.40
2018-09-22T21:50:15.587Z,84.46
2018-09-22T21:52:44.699Z,84.72
2018-09-22T21:55:13.976Z,85.14
2018-09-22T21:57:43.159Z,84.64
2018-09-22T22:00:12.264Z,85.32
2018-09-22T22:02:41.472Z,85.96
2018-09-22T22:05:10.583Z,86.05
2018-09-22T22:07:39.741Z,88.15
2018-09-22T22:10:08.913Z,86.89
2018-09-22T22:12:38.057Z,87.21
2018-09-22T22:15:07.320Z,86.33
2018-09-22T22:17:36.430Z,87.19
2018-09-22T22:20:05.592Z,87.08
2018-09-22T22:22:34.691Z,86.74
2018-09-22T22:25:03.807Z,86.06
2018-09-22T22:27:32.949Z,85.13
2018-09-22T22:30:02.188Z,85.10
2018-09-22T22:32:31.315Z,83.93
2018-09-22T22:35:00.439Z,83.35
2018-09-22T22:37:29.503Z,82.66
2018-09-22T22:39:58.622Z,82.47
2018-09-22T22:42:27.721Z,82.70
2018-09-22T22:44:56.832Z,82.31
2018-09-22T22:47:25.923Z,82.07
2018-09-22T22:49:55.061Z,82.73
2018-09-22T22:52:24.212Z,82.85
2018-09-22T22:54:53.314Z,82.42
2018-09-22T22:57:22.404Z,82.84
2018-09-22T22:59:51.668Z,82.89
2018-09-22T23:02:20.798Z,82.28
2018-09-22T23:04:49.912Z,82.55
2018-09-22T23:07:19.003Z,82.44
2018-09-22T23:09:48.137Z,82.93
2018-09-22T23:12:17.298Z,83.42
2018-09-22T23:14:46.439Z,82.19
2018-09-22T23:17:15.533Z,82.96
2018-09-22T23:19:44.701Z,82.97
2018-09-22T23:22:13.810Z,82.87
2018-09-22T23:24:42.945Z,83.96
2018-09-22T23:27:12.023Z,84.40
2018-09-22T23:29:41.134Z,84.86
2018-09-22T23:32:10.274Z,85.45
2018-09-22T23:34:39.384Z,85.00
2018-09-22T23:37:08.519Z,85.32
2018-09-22T23:39:37.612Z,84.83
2018-09-22T23:42:06.747Z,85.29
2018-09-22T23:44:35.895Z,85.42
2018-09-22T23:47:04.983Z,85.72
2018-09-22T23:49:34.105Z,85.40
2018-09-22T23:52:03.183Z,85.94
2018-09-22T23:54:32.282Z,86.20
2018-09-22T23:57:01.377Z,86.64
2018-09-22T23:59:30.518Z,87.09
