createdAt,value
2017-06-01T00:01:11.788Z,11.68
2017-06-01T00:03:38.552Z,8.42
2017-06-01T00:06:05.283Z,10.52
2017-06-01T00:08:31.992Z,5.36
2017-06-01T00:10:58.742Z,9.90
2017-06-01T00:13:25.470Z,9.90
2017-06-01T00:15:53.022Z,8.02
2017-06-01T00:18:20.033Z,10.86
2017-06-01T00:20:46.012Z,12.22
2017-06-01T00:23:12.723Z,5.80
2017-06-01T00:25:39.741Z,8.26
2017-06-01T00:28:06.453Z,7.76
2017-06-01T00:30:33.542Z,11.00
2017-06-01T00:33:00.653Z,8.66
2017-06-01T00:35:27.376Z,4.46
2017-06-01T00:37:54.557Z,5.10
2017-06-01T00:40:21.268Z,14.30
2017-06-01T00:42:47.975Z,6.10
2017-06-01T00:45:14.833Z,5.68
2017-06-01T00:47:41.540Z,11.12
2017-06-01T00:50:08.258Z,8.38
2017-06-01T00:52:34.996Z,6.60
2017-06-01T00:55:01.707Z,5.90
2017-06-01T00:57:28.444Z,4.92
2017-06-01T00:59:55.164Z,6.56
2017-06-01T01:02:21.876Z,7.74
2017-06-01T01:04:48.627Z,6.64
2017-06-01T01:07:15.972Z,6.18
2017-06-01T01:09:42.740Z,8.84
2017-06-01T01:12:09.469Z,12.14
2017-06-01T01:14:36.180Z,6.44
2017-06-01T01:17:02.945Z,10.68
2017-06-01T01:19:29.766Z,8.22
2017-06-01T01:21:57.052Z,7.72
2017-06-01T01:24:23.776Z,5.86
2017-06-01T01:26:50.585Z,7.86
2017-06-01T01:29:17.354Z,5.36
2017-06-01T01:31:44.068Z,4.52
2017-06-01T01:34:10.787Z,8.92
2017-06-01T01:36:37.508Z,4.62
2017-06-01T01:39:04.217Z,8.16
2017-06-01T01:41:30.929Z,4.76
2017-06-01T01:43:57.673Z,12.56
2017-06-01T01:46:24.396Z,11.66
2017-06-01T01:48:51.148Z,6.64
2017-06-01T01:51:17.873Z,6.32
2017-06-01T01:53:45.012Z,8.54
2017-06-01T01:56:11.716Z,9.24
2017-06-01T01:58:38.463Z,9.28
2017-06-01T02:01:05.175Z,15.64
2017-06-01T02:03:31.875Z,12.34
2017-06-01T02:05:58.598Z,15.00
2017-06-01T02:08:25.297Z,11.00
2017-06-01T02:10:53.273Z,15.74
2017-06-01T02:13:20.034Z,8.72
2017-06-01T02:15:46.736Z,15.62
2017-06-01T02:18:13.440Z,11.74
2017-06-01T02:20:40.136Z,11.84
2017-06-01T02:23:06.836Z,10.96
2017-06-01T02:25:33.598Z,8.62
2017-06-01T02:28:00.292Z,9.56
2017-06-01T02:30:26.996Z,8.34
2017-06-01T02:32:54.077Z,8.30
2017-06-01T02:35:20.780Z,8.76
2017-06-01T02:37:47.481Z,13.58
2017-06-01T02:40:14.509Z,8.06
2017-06-01T02:42:40.493Z,9.06
2017-06-01T02:45:07.196Z,9.74
2017-06-01T02:47:33.911Z,12.86
2017-06-01T02:50:00.595Z,9.32
2017-06-01T02:52:27.297Z,7.42
2017-06-01T02:54:54.053Z,8.42
2017-06-01T02:57:20.849Z,10.74
2017-06-01T02:59:47.547Z,9.48
2017-06-01T03:02:14.252Z,13.46
2017-06-01T03:04:40.949Z,11.34
2017-06-01T03:07:07.670Z,10.40
2017-06-01T03:09:34.413Z,12.20
2017-06-01T03:12:01.429Z,11.18
2017-06-01T03:14:28.125Z,9.50
2017-06-01T03:16:54.835Z,11.16
2017-06-01T03:19:21.528Z,8.96
2017-06-01T03:21:48.254Z,9.12
2017-06-01T03:24:15.241Z,11.02
2017-06-01T03:26:41.932Z,9.36
2017-06-01T03:29:08.685Z,7.98
2017-06-01T03:31:35.358Z,12.68
2017-06-01T03:34:02.057Z,9.54
2017-06-01T03:36:28.757Z,8.90
2017-06-01T03:38:55.548Z,9.76
2017-06-01T03:41:22.232Z,11.68
2017-06-01T03:43:48.960Z,9.58
2017-06-01T03:46:15.693Z,9.10
2017-06-01T03:48:42.380Z,8.04
2017-06-01T03:51:09.081Z,8.66
2017-06-01T03:53:35.792Z,9.10
2017-06-01T03:56:02.480Z,8.62
2017-06-01T03:58:29.181Z,9.24
2017-06-01T04:00:55.968Z,12.48
2017-06-01T04:03:22.668Z,7.06
2017-06-01T04:05:49.383Z,11.22
2017-06-01T04:08:16.121Z,9.80
2017-06-01T04:10:42.897Z,5.86
2017-06-01T04:13:09.604Z,5.52
2017-06-01T04:15:36.339Z,6.58
2017-06-01T04:18:03.065Z,7.74
2017-06-01T04:20:29.780Z,7.90
2017-06-01T04:22:56.529Z,10.14
2017-06-01T04:25:23.231Z,6.98
2017-06-01T04:27:50.192Z,6.06
2017-06-01T04:30:16.969Z,5.88
2017-06-01T04:32:43.693Z,6.36
2017-06-01T04:35:10.399Z,4.54
2017-06-01T04:37:37.145Z,6.62
2017-06-01T04:40:03.909Z,5.56
2017-06-01T04:42:30.612Z,5.30
2017-06-01T04:44:57.361Z,5.80
2017-06-01T04:47:24.072Z,8.22
2017-06-01T04:49:50.809Z,6.72
2017-06-01T04:52:16.769Z,7.52
2017-06-01T04:54:43.489Z,6.06
2017-06-01T04:57:10.203Z,7.26
2017-06-01T04:59:36.960Z,7.50
2017-06-01T05:02:03.750Z,7.42
2017-06-01T05:04:30.881Z,6.66
2017-06-01T05:06:57.595Z,9.78
2017-06-01T05:09:24.384Z,5.74
2017-06-01T05:11:51.098Z,9.36
2017-06-01T05:14:17.815Z,6.84
2017-06-01T05:16:44.598Z,8.54
2017-06-01T05:19:11.317Z,8.20
2017-06-01T05:21:38.041Z,9.24
2017-06-01T05:24:04.783Z,8.06
2017-06-01T05:26:31.501Z,5.80
2017-06-01T05:28:58.211Z,7.86
2017-06-01T05:31:24.956Z,9.42
2017-06-01T05:33:51.677Z,6.94
2017-06-01T05:36:18.395Z,6.44
2017-06-01T05:38:45.142Z,8.40
2017-06-01T05:41:11.868Z,6.72
2017-06-01T05:43:38.575Z,8.76
2017-06-01T05:46:04.596Z,9.14
2017-06-01T05:48:31.389Z,6.28
2017-06-01T05:50:58.160Z,7.18
2017-06-01T05:53:24.913Z,8.88
2017-06-01T05:55:51.640Z,4.66
2017-06-01T05:58:18.652Z,7.34
2017-06-01T06:00:45.388Z,8.18
2017-06-01T06:03:12.088Z,7.90
2017-06-01T06:05:38.793Z,6.32
2017-06-01T06:08:05.533Z,11.58
2017-06-01T06:10:32.244Z,10.58
2017-06-01T06:12:58.956Z,3.78
2017-06-01T06:15:26.659Z,6.46
2017-06-01T06:17:53.430Z,8.02
2017-06-01T06:20:20.413Z,11.82
2017-06-01T06:22:47.116Z,5.62
2017-06-01T06:25:13.839Z,5.36
2017-06-01T06:27:40.570Z,5.16
2017-06-01T06:30:07.276Z,8.86
2017-06-01T06:32:33.976Z,4.40
2017-06-01T06:35:00.691Z,7.28
2017-06-01T06:37:27.387Z,6.16
2017-06-01T06:39:54.107Z,7.88
2017-06-01T06:42:20.816Z,7.58
2017-06-01T06:44:47.519Z,7.88
2017-06-01T06:47:14.281Z,11.14
2017-06-01T06:49:41.231Z,10.16
2017-06-01T06:52:07.932Z,5.62
2017-06-01T06:54:34.697Z,10.42
2017-06-01T06:57:01.415Z,8.30
2017-06-01T06:59:28.131Z,8.46
2017-06-01T07:01:54.880Z,6.66
2017-06-01T07:04:21.612Z,8.42
2017-06-01T07:06:48.337Z,6.46
2017-06-01T07:09:15.065Z,8.26
2017-06-01T07:11:41.776Z,5.18
2017-06-01T07:14:08.889Z,4.46
2017-06-01T07:16:35.825Z,5.88
2017-06-01T07:19:02.563Z,6.10
2017-06-01T07:21:29.291Z,7.74
2017-06-01T07:23:56.014Z,6.68
2017-06-01T07:26:22.784Z,5.64
2017-06-01T07:28:49.783Z,8.62
2017-06-01T07:31:16.497Z,6.64
2017-06-01T07:33:43.220Z,7.32
2017-06-01T07:36:09.924Z,6.80
2017-06-01T07:38:36.645Z,4.66
2017-06-01T07:41:03.372Z,6.30
2017-06-01T07:43:30.083Z,7.10
2017-06-01T07:45:56.793Z,4.40
2017-06-01T07:48:23.525Z,6.36
2017-06-01T07:50:50.242Z,4.62
2017-06-01T07:53:16.944Z,5.84
2017-06-01T07:55:44.029Z,5.62
2017-06-01T07:58:10.742Z,4.96
2017-06-01T08:00:37.526Z,4.88
2017-06-01T08:03:04.252Z,4.04
2017-06-01T08:05:30.985Z,7.28
2017-06-01T08:07:57.724Z,4.12
2017-06-01T08:10:24.440Z,6.60
2017-06-01T08:12:51.152Z,7.04
2017-06-01T08:15:17.876Z,5.86
2017-06-01T08:17:44.648Z,7.62
2017-06-01T08:20:11.720Z,5.40
2017-06-01T08:22:38.432Z,4.04
2017-06-01T08:25:05.167Z,5.26
2017-06-01T08:27:31.884Z,5.52
2017-06-01T08:29:58.602Z,4.14
2017-06-01T08:32:25.353Z,2.90
2017-06-01T08:34:52.056Z,8.32
2017-06-01T08:37:18.773Z,4.44
2017-06-01T08:39:45.513Z,6.22
2017-06-01T08:42:12.249Z,5.38
2017-06-01T08:44:39.030Z,4.90
2017-06-01T08:47:05.740Z,5.20
2017-06-01T08:49:32.456Z,4.68
2017-06-01T08:51:59.253Z,4.84
2017-06-01T08:54:25.955Z,4.16
2017-06-01T08:56:52.670Z,4.20
2017-06-01T08:59:19.428Z,3.48
2017-06-01T09:01:46.154Z,5.28
2017-06-01T09:04:12.904Z,4.98
2017-06-01T09:06:39.644Z,4.28
2017-06-01T09:09:06.343Z,4.08
2017-06-01T09:11:33.084Z,5.06
2017-06-01T09:13:59.815Z,4.90
2017-06-01T09:16:26.532Z,6.14
2017-06-01T09:18:53.254Z,5.62
2017-06-01T09:21:19.999Z,3.22
2017-06-01T09:23:46.714Z,3.46
2017-06-01T09:26:13.433Z,6.08
2017-06-01T09:28:40.161Z,4.78
2017-06-01T09:31:06.139Z,6.52
2017-06-01T09:33:33.187Z,5.60
2017-06-01T09:35:59.897Z,5.56
2017-06-01T09:38:26.613Z,5.72
2017-06-01T09:40:53.406Z,3.92
2017-06-01T09:43:20.124Z,5.44
2017-06-01T09:45:46.868Z,9.22
2017-06-01T09:48:13.592Z,5.22
2017-06-01T09:50:40.339Z,4.48
2017-06-01T09:53:07.060Z,8.72
2017-06-01T09:55:33.777Z,6.80
2017-06-01T09:58:00.526Z,3.80
2017-06-01T10:00:27.255Z,6.54
2017-06-01T10:02:54.011Z,5.72
2017-06-01T10:05:20.787Z,8.16
2017-06-01T10:07:47.765Z,7.70
2017-06-01T10:10:14.485Z,6.46
2017-06-01T10:12:41.233Z,5.04
2017-06-01T10:15:08.028Z,4.04
2017-06-01T10:17:34.752Z,6.02
2017-06-01T10:20:01.502Z,5.36
2017-06-01T10:22:28.220Z,5.86
2017-06-01T10:24:54.928Z,3.38
2017-06-01T10:27:21.684Z,4.20
2017-06-01T10:29:48.447Z,5.46
2017-06-01T10:32:15.164Z,4.38
2017-06-01T10:34:41.896Z,3.96
2017-06-01T10:37:08.613Z,6.96
2017-06-01T10:39:35.364Z,3.44
2017-06-01T10:42:02.291Z,3.82
2017-06-01T10:44:29.005Z,7.64
2017-06-01T10:46:55.744Z,2.18
2017-06-01T10:49:22.479Z,3.88
2017-06-01T10:51:50.530Z,4.30
2017-06-01T10:54:17.576Z,3.48
2017-06-01T10:56:44.305Z,6.14
2017-06-01T10:59:11.020Z,2.54
2017-06-01T11:01:37.798Z,3.74
2017-06-01T11:04:04.515Z,1.80
2017-06-01T11:06:31.285Z,5.06
2017-06-01T11:08:58.029Z,2.66
2017-06-01T11:11:24.794Z,5.52
2017-06-01T11:13:51.508Z,3.92
2017-06-01T11:16:18.310Z,3.32
2017-06-01T11:18:45.032Z,4.46
2017-06-01T11:21:11.788Z,3.66
2017-06-01T11:23:38.508Z,2.60
2017-06-01T11:26:05.229Z,3.42
2017-06-01T11:28:31.957Z,1.66
2017-06-01T11:30:58.725Z,3.40
2017-06-01T11:33:25.479Z,2.88
2017-06-01T11:35:52.205Z,3.72
2017-06-01T11:38:18.929Z,2.30
2017-06-01T11:40:45.684Z,4.68
2017-06-01T11:43:12.436Z,2.48
2017-06-01T11:45:39.160Z,1.70
2017-06-01T11:48:05.904Z,1.80
2017-06-01T11:50:32.626Z,3.82
2017-06-01T11:52:59.364Z,5.62
2017-06-01T11:55:27.059Z,3.76
2017-06-01T11:57:53.776Z,3.46
2017-06-01T12:00:20.539Z,2.74
2017-06-01T12:02:46.541Z,3.76
2017-06-01T12:05:13.252Z,9.02
2017-06-01T12:07:39.968Z,10.60
2017-06-01T12:10:06.690Z,4.28
2017-06-01T12:12:33.409Z,3.52
2017-06-01T12:15:00.186Z,4.18
2017-06-01T12:17:27.321Z,5.14
2017-06-01T12:19:54.370Z,4.28
2017-06-01T12:22:21.108Z,3.90
2017-06-01T12:24:47.821Z,2.34
2017-06-01T12:27:14.968Z,4.92
2017-06-01T12:29:41.945Z,2.50
2017-06-01T12:32:08.661Z,1.96
2017-06-01T12:34:35.401Z,2.92
2017-06-01T12:37:02.111Z,4.78
2017-06-01T12:39:28.829Z,3.06
2017-06-01T12:41:56.025Z,5.88
2017-06-01T12:44:22.750Z,1.92
2017-06-01T12:46:49.464Z,1.94
2017-06-01T12:49:16.200Z,3.66
2017-06-01T12:51:42.948Z,2.50
2017-06-01T12:54:09.669Z,2.70
2017-06-01T12:56:36.439Z,2.20
2017-06-01T12:59:03.221Z,3.16
2017-06-01T13:01:29.945Z,4.66
2017-06-01T13:03:56.719Z,3.76
2017-06-01T13:06:23.432Z,2.36
2017-06-01T13:08:50.172Z,3.30
2017-06-01T13:11:16.905Z,1.34
2017-06-01T13:13:43.604Z,3.14
2017-06-01T13:16:10.339Z,4.26
2017-06-01T13:18:37.052Z,5.80
2017-06-01T13:21:03.851Z,2.86
2017-06-01T13:23:30.567Z,1.96
2017-06-01T13:25:57.267Z,2.96
2017-06-01T13:28:24.060Z,2.02
2017-06-01T13:30:50.769Z,2.76
2017-06-01T13:33:17.521Z,3.94
2017-06-01T13:35:44.256Z,1.20
2017-06-01T13:38:10.959Z,3.60
2017-06-01T13:40:37.688Z,7.02
2017-06-01T13:43:05.207Z,3.92
2017-06-01T13:45:31.915Z,4.60
2017-06-01T13:47:58.838Z,2.84
2017-06-01T13:50:25.905Z,4.30
2017-06-01T13:52:52.617Z,5.40
2017-06-01T13:55:19.361Z,2.40
2017-06-01T13:57:46.070Z,2.04
2017-06-01T14:00:12.792Z,2.90
2017-06-01T14:02:39.518Z,3.40
2017-06-01T14:05:06.236Z,3.24
2017-06-01T14:07:32.972Z,2.72
2017-06-01T14:09:59.703Z,3.18
2017-06-01T14:12:26.409Z,2.60
2017-06-01T14:14:53.128Z,1.98
2017-06-01T14:17:19.857Z,3.54
2017-06-01T14:19:46.605Z,2.28
2017-06-01T14:22:13.310Z,2.68
2017-06-01T14:24:42.571Z,2.92
2017-06-01T14:27:09.281Z,2.28
2017-06-01T14:29:35.992Z,2.78
2017-06-01T14:32:02.716Z,2.60
2017-06-01T14:34:29.434Z,2.18
2017-06-01T14:36:56.139Z,4.06
2017-06-01T14:39:22.851Z,3.92
2017-06-01T14:41:49.564Z,6.92
2017-06-01T14:44:15.557Z,3.52
2017-06-01T14:46:42.276Z,2.98
2017-06-01T14:49:09.000Z,3.08
2017-06-01T14:51:35.745Z,5.02
2017-06-01T14:54:02.756Z,5.52
2017-06-01T14:56:29.497Z,3.60
2017-06-01T14:58:56.456Z,2.66
2017-06-01T15:01:23.155Z,2.88
2017-06-01T15:03:49.855Z,7.16
2017-06-01T15:06:16.580Z,2.04
2017-06-01T15:08:43.277Z,4.50
2017-06-01T15:11:10.028Z,3.76
2017-06-01T15:13:37.187Z,3.28
2017-06-01T15:16:03.891Z,2.04
2017-06-01T15:18:30.591Z,3.46
2017-06-01T15:20:57.342Z,2.10
2017-06-01T15:23:24.056Z,2.92
2017-06-01T15:25:50.776Z,2.68
2017-06-01T15:28:17.477Z,2.00
2017-06-01T15:30:44.176Z,1.98
2017-06-01T15:33:10.904Z,4.02
2017-06-01T15:35:37.653Z,6.32
2017-06-01T15:38:05.362Z,3.42
2017-06-01T15:40:32.093Z,4.52
2017-06-01T15:42:58.788Z,3.20
2017-06-01T15:45:25.502Z,3.84
2017-06-01T15:47:52.252Z,2.10
2017-06-01T15:50:18.959Z,2.50
2017-06-01T15:52:45.702Z,2.42
2017-06-01T15:55:12.725Z,3.50
2017-06-01T15:57:39.425Z,4.80
2017-06-01T16:00:06.160Z,3.16
2017-06-01T16:02:32.883Z,3.64
2017-06-01T16:04:59.593Z,2.52
2017-06-01T16:07:26.742Z,3.12
2017-06-01T16:09:53.453Z,2.34
2017-06-01T16:12:20.156Z,3.24
2017-06-01T16:14:46.895Z,2.60
2017-06-01T16:17:13.609Z,3.76
2017-06-01T16:19:40.356Z,3.86
2017-06-01T16:22:07.091Z,2.08
2017-06-01T16:24:34.084Z,8.82
2017-06-01T16:27:00.800Z,4.20
2017-06-01T16:29:26.813Z,3.30
2017-06-01T16:31:53.533Z,5.42
2017-06-01T16:34:20.932Z,4.30
2017-06-01T16:36:47.669Z,4.40
2017-06-01T16:39:14.375Z,2.80
2017-06-01T16:41:41.105Z,2.66
2017-06-01T16:44:07.884Z,3.22
2017-06-01T16:46:34.583Z,3.00
2017-06-01T16:49:01.365Z,2.50
2017-06-01T16:51:28.182Z,4.82
2017-06-01T16:53:54.917Z,5.80
2017-06-01T16:56:21.875Z,5.02
2017-06-01T16:58:48.595Z,6.94
2017-06-01T17:01:15.656Z,3.48
2017-06-01T17:03:42.388Z,3.48
2017-06-01T17:06:09.101Z,2.28
2017-06-01T17:08:35.808Z,6.62
2017-06-01T17:11:02.560Z,3.56
2017-06-01T17:13:29.284Z,4.68
2017-06-01T17:15:55.999Z,4.54
2017-06-01T17:18:22.720Z,4.56
2017-06-01T17:20:49.445Z,1.88
2017-06-01T17:23:16.149Z,8.50
2017-06-01T17:25:42.888Z,1.36
2017-06-01T17:28:09.597Z,4.58
2017-06-01T17:30:36.489Z,4.76
2017-06-01T17:33:03.196Z,2.46
2017-06-01T17:35:29.925Z,5.90
2017-06-01T17:37:56.676Z,2.60
2017-06-01T17:40:23.483Z,7.50
2017-06-01T17:42:50.415Z,7.12
2017-06-01T17:45:17.172Z,3.42
2017-06-01T17:47:43.905Z,4.34
2017-06-01T17:50:10.615Z,3.18
2017-06-01T17:52:37.345Z,2.60
2017-06-01T17:55:04.060Z,3.96
2017-06-01T17:57:30.784Z,4.50
2017-06-01T17:59:57.540Z,5.06
2017-06-01T18:02:24.244Z,3.56
2017-06-01T18:04:50.945Z,5.68
2017-06-01T18:07:18.077Z,2.40
2017-06-01T18:09:44.780Z,5.80
2017-06-01T18:12:11.522Z,3.08
2017-06-01T18:14:38.270Z,3.84
2017-06-01T18:17:05.120Z,3.57
2017-06-01T18:19:31.845Z,4.92
2017-06-01T18:21:58.572Z,5.46
2017-06-01T18:24:25.484Z,2.26
2017-06-01T18:26:52.230Z,8.70
2017-06-01T18:29:18.959Z,4.42
2017-06-01T18:31:45.689Z,4.36
2017-06-01T18:34:13.029Z,5.88
2017-06-01T18:36:39.728Z,5.08
2017-06-01T18:39:06.440Z,7.36
2017-06-01T18:41:33.141Z,5.80
2017-06-01T18:43:59.861Z,5.74
2017-06-01T18:46:26.564Z,6.88
2017-06-01T18:48:53.612Z,2.38
2017-06-01T18:51:20.336Z,7.48
2017-06-01T18:53:47.097Z,4.46
2017-06-01T18:56:13.840Z,4.48
2017-06-01T18:58:40.540Z,3.68
2017-06-01T19:01:07.309Z,2.72
2017-06-01T19:03:34.024Z,4.54
2017-06-01T19:06:00.747Z,2.92
2017-06-01T19:08:27.588Z,5.26
2017-06-01T19:10:54.320Z,4.94
2017-06-01T19:13:21.033Z,3.52
2017-06-01T19:15:47.790Z,5.72
2017-06-01T19:18:14.596Z,4.66
2017-06-01T19:20:41.360Z,7.40
2017-06-01T19:23:08.100Z,4.30
2017-06-01T19:25:34.870Z,5.92
2017-06-01T19:28:01.587Z,8.26
2017-06-01T19:30:29.353Z,8.02
2017-06-01T19:32:56.115Z,4.54
2017-06-01T19:35:22.836Z,4.42
2017-06-01T19:37:51.396Z,3.40
2017-06-01T19:40:18.184Z,11.84
2017-06-01T19:42:44.960Z,4.00
2017-06-01T19:45:11.688Z,4.50
2017-06-01T19:47:38.423Z,4.58
2017-06-01T19:50:05.184Z,4.64
2017-06-01T19:52:31.883Z,4.24
2017-06-01T19:54:58.631Z,5.38
2017-06-01T19:57:25.344Z,2.46
2017-06-01T19:59:52.049Z,1.76
2017-06-01T20:02:18.816Z,6.06
2017-06-01T20:04:45.559Z,2.68
2017-06-01T20:07:12.341Z,1.92
2017-06-01T20:09:39.053Z,3.00
2017-06-01T20:12:05.756Z,4.54
2017-06-01T20:14:32.500Z,6.24
2017-06-01T20:16:59.781Z,2.20
2017-06-01T20:19:26.548Z,4.52
2017-06-01T20:21:53.244Z,4.42
2017-06-01T20:24:19.959Z,1.96
2017-06-01T20:26:46.673Z,4.20
2017-06-01T20:29:13.476Z,3.82
2017-06-01T20:31:40.193Z,3.10
2017-06-01T20:34:06.892Z,2.18
2017-06-01T20:36:33.620Z,4.04
2017-06-01T20:39:00.342Z,2.08
2017-06-01T20:41:27.057Z,2.96
2017-06-01T20:43:53.773Z,2.00
2017-06-01T20:46:20.477Z,3.66
2017-06-01T20:48:48.056Z,2.36
2017-06-01T20:51:15.617Z,3.34
2017-06-01T20:53:42.355Z,2.50
2017-06-01T20:56:09.084Z,6.00
2017-06-01T20:58:35.800Z,3.00
2017-06-01T21:01:02.615Z,2.82
2017-06-01T21:03:29.361Z,3.08
2017-06-01T21:05:56.076Z,2.50
2017-06-01T21:08:22.812Z,3.20
2017-06-01T21:10:49.921Z,4.84
2017-06-01T21:13:16.639Z,3.02
2017-06-01T21:15:43.357Z,6.58
2017-06-01T21:18:10.089Z,4.30
2017-06-01T21:20:36.800Z,4.00
2017-06-01T21:23:03.513Z,3.14
2017-06-01T21:25:30.293Z,2.22
2017-06-01T21:27:57.011Z,4.16
2017-06-01T21:30:23.753Z,3.96
2017-06-01T21:32:50.512Z,3.34
2017-06-01T21:35:17.221Z,3.78
2017-06-01T21:37:44.756Z,5.72
2017-06-01T21:40:12.506Z,2.72
2017-06-01T21:42:39.244Z,7.00
2017-06-01T21:45:05.961Z,3.86
2017-06-01T21:47:32.665Z,3.88
2017-06-01T21:49:59.644Z,4.64
2017-06-01T21:52:26.365Z,3.90
2017-06-01T21:54:53.093Z,7.02
2017-06-01T21:57:19.809Z,6.60
2017-06-01T21:59:46.917Z,3.04
2017-06-01T22:02:13.645Z,3.74
2017-06-01T22:04:40.420Z,3.60
2017-06-01T22:07:07.131Z,3.18
2017-06-01T22:09:33.856Z,3.98
2017-06-01T22:12:00.571Z,3.20
2017-06-01T22:14:27.323Z,4.60
2017-06-01T22:16:54.067Z,3.62
2017-06-01T22:19:20.775Z,3.12
2017-06-01T22:21:47.491Z,2.72
2017-06-01T22:24:14.244Z,4.48
2017-06-01T22:26:40.974Z,6.20
2017-06-01T22:29:07.704Z,2.72
2017-06-01T22:31:34.444Z,4.44
2017-06-01T22:34:01.154Z,5.66
2017-06-01T22:36:27.871Z,6.22
2017-06-01T22:38:54.596Z,2.98
2017-06-01T22:41:21.307Z,2.78
2017-06-01T22:43:48.037Z,3.76
2017-06-01T22:46:14.752Z,5.86
2017-06-01T22:48:41.465Z,3.62
2017-06-01T22:51:08.188Z,4.30
2017-06-01T22:53:34.914Z,2.50
2017-06-01T22:56:01.640Z,4.72
2017-06-01T22:58:28.360Z,3.60
2017-06-01T23:00:55.093Z,2.82
2017-06-01T23:03:23.596Z,2.80
2017-06-01T23:05:50.308Z,5.64
2017-06-01T23:08:17.033Z,2.94
2017-06-01T23:10:44.056Z,3.08
2017-06-01T23:13:10.827Z,2.68
2017-06-01T23:15:37.533Z,3.28
2017-06-01T23:18:04.237Z,3.34
2017-06-01T23:20:30.961Z,2.48
2017-06-01T23:22:57.677Z,3.42
2017-06-01T23:25:24.417Z,3.32
2017-06-01T23:27:51.153Z,3.46
2017-06-01T23:30:18.667Z,5.48
2017-06-01T23:32:45.404Z,2.82
2017-06-01T23:35:12.114Z,6.14
2017-06-01T23:37:38.824Z,3.24
2017-06-01T23:40:05.524Z,5.18
2017-06-01T23:42:32.249Z,6.16
2017-06-01T23:44:58.987Z,4.84
2017-06-01T23:47:25.691Z,3.30
2017-06-01T23:49:52.414Z,6.20
2017-06-01T23:52:19.154Z,3.18
2017-06-01T23:54:45.877Z,3.40
2017-06-01T23:57:12.585Z,4.20
2017-06-01T23:59:39.285Z,3.18
