createdAt,value
2018-09-12T12:03:03.245Z,30.40
2018-09-12T12:05:32.195Z,30.44
2018-09-12T12:08:00.880Z,30.40
2018-09-12T12:10:29.635Z,30.41
2018-09-12T12:12:58.410Z,30.51
2018-09-12T12:15:27.098Z,30.58
2018-09-12T12:18:05.043Z,30.81
2018-09-12T12:20:33.710Z,30.94
2018-09-12T12:23:02.565Z,30.91
2018-09-12T12:25:31.546Z,30.99
2018-09-12T12:28:00.167Z,31.23
2018-09-12T12:30:28.789Z,31.09
2018-09-12T12:32:57.669Z,31.25
2018-09-12T12:35:26.487Z,31.42
2018-09-12T12:37:55.131Z,31.50
2018-09-12T12:40:23.819Z,31.82
2018-09-12T12:42:52.460Z,31.84
2018-09-12T12:45:21.049Z,32.06
2018-09-12T12:47:49.642Z,32.25
2018-09-12T12:50:18.242Z,32.33
2018-09-12T12:52:47.365Z,32.34
2018-09-12T12:55:15.945Z,32.51
2018-09-12T12:57:44.542Z,32.79
2018-09-12T13:00:13.150Z,32.94
2018-09-12T13:02:41.750Z,33.02
2018-09-12T13:05:10.330Z,33.18
2018-09-12T13:07:38.935Z,33.30
2018-09-12T13:10:07.655Z,33.59
2018-09-12T13:12:36.240Z,33.73
2018-09-12T13:15:05.021Z,33.84
2018-09-12T13:17:33.610Z,33.92
2018-09-12T13:20:02.252Z,34.19
2018-09-12T13:22:30.850Z,34.23
2018-09-12T13:24:59.653Z,34.45
2018-09-12T13:27:28.381Z,34.49
2018-09-12T13:29:56.965Z,34.53
2018-09-12T13:32:25.749Z,34.55
2018-09-12T13:34:54.347Z,34.64
2018-09-12T13:37:22.957Z,34.50
2018-09-12T13:39:51.904Z,34.67
2018-09-12T13:42:20.551Z,34.75
2018-09-12T13:44:49.721Z,34.80
2018-09-12T13:47:18.344Z,34.64
2018-09-12T13:49:52.390Z,34.89
2018-09-12T13:52:21.022Z,35.06
2018-09-12T13:54:49.696Z,34.95
2018-09-12T13:57:18.298Z,35.13
2018-09-12T13:59:47.020Z,35.25
2018-09-12T14:02:15.586Z,35.24
2018-09-12T14:04:44.189Z,35.37
2018-09-12T14:07:12.812Z,36.15
2018-09-12T14:09:41.442Z,37.05
2018-09-12T14:12:10.022Z,37.64
2018-09-12T14:14:38.591Z,38.37
2018-09-12T14:17:07.460Z,38.90
2018-09-12T14:19:36.155Z,39.29
2018-09-12T14:22:04.758Z,39.91
2018-09-12T14:24:33.430Z,40.06
2018-09-12T14:27:02.038Z,40.73
2018-09-12T14:29:30.666Z,41.11
2018-09-12T14:31:59.283Z,41.13
2018-09-12T14:34:27.886Z,41.33
2018-09-12T14:36:56.478Z,41.31
2018-09-12T14:39:25.187Z,41.59
2018-09-12T14:41:53.788Z,41.77
2018-09-12T14:44:22.459Z,41.71
2018-09-12T14:46:51.104Z,41.96
2018-09-12T14:49:19.692Z,42.39
2018-09-12T14:51:48.475Z,42.77
2018-09-12T14:54:17.168Z,43.03
2018-09-12T14:56:45.770Z,42.78
2018-09-12T14:59:14.394Z,42.91
2018-09-12T15:01:43.042Z,42.89
2018-09-12T15:04:11.709Z,42.89
2018-09-12T15:06:40.330Z,43.35
2018-09-12T15:09:10.550Z,43.40
2018-09-12T15:11:39.273Z,43.08
2018-09-12T15:14:07.976Z,43.22
2018-09-12T15:16:36.625Z,43.04
2018-09-12T15:19:05.344Z,43.09
2018-09-12T15:21:33.971Z,43.27
2018-09-12T15:24:02.594Z,43.55
2018-09-12T15:26:31.201Z,43.13
2018-09-12T15:29:00.079Z,42.67
2018-09-12T15:31:28.710Z,43.08
2018-09-12T15:33:57.287Z,42.98
2018-09-12T15:36:25.975Z,42.68
2018-09-12T15:38:54.622Z,43.33
2018-09-12T15:41:23.255Z,42.96
2018-09-12T15:43:52.231Z,43.13
2018-09-12T15:46:20.828Z,42.98
2018-09-12T15:48:49.455Z,42.64
2018-09-12T15:51:18.054Z,42.65
2018-09-12T15:53:46.643Z,42.61
2018-09-12T15:56:15.293Z,42.68
2018-09-12T15:58:43.904Z,42.58
2018-09-12T16:01:12.609Z,42.01
2018-09-12T16:03:41.277Z,42.13
2018-09-12T16:06:09.898Z,41.61
2018-09-12T16:08:38.512Z,41.55
2018-09-12T16:11:07.090Z,41.44
2018-09-12T16:13:35.715Z,41.05
2018-09-12T16:16:04.350Z,40.93
2018-09-12T16:18:32.999Z,40.64
2018-09-12T16:21:01.602Z,40.49
2018-09-12T16:23:30.322Z,40.11
2018-09-12T16:25:58.984Z,40.03
2018-09-12T16:28:27.708Z,39.46
2018-09-12T16:30:56.277Z,39.26
2018-09-12T16:33:24.978Z,38.89
2018-09-12T16:35:53.609Z,38.45
2018-09-12T16:38:22.262Z,38.11
2018-09-12T16:40:50.933Z,37.63
2018-09-12T16:43:20.294Z,37.30
2018-09-12T16:45:48.953Z,36.75
2018-09-12T16:48:17.649Z,36.13
2018-09-12T16:50:46.282Z,35.64
2018-09-12T16:53:15.043Z,34.51
2018-09-12T16:55:43.618Z,33.27
2018-09-12T16:58:12.237Z,32.27
2018-09-12T17:00:41.026Z,31.56
2018-09-12T17:03:09.727Z,30.85
2018-09-12T17:05:38.468Z,30.36
2018-09-12T17:08:07.092Z,29.83
2018-09-12T17:10:35.710Z,29.44
2018-09-12T17:13:04.420Z,28.99
2018-09-12T17:15:33.030Z,28.71
2018-09-12T17:18:01.666Z,28.28
2018-09-12T17:20:30.254Z,28.00
2018-09-12T17:22:58.909Z,27.71
2018-09-12T17:25:27.486Z,27.44
2018-09-12T17:27:56.100Z,27.18
2018-09-12T17:30:24.775Z,27.00
2018-09-12T17:35:27.362Z,26.70
2018-09-12T17:37:55.991Z,26.54
2018-09-12T17:40:24.698Z,26.38
2018-09-12T17:42:53.335Z,26.23
2018-09-12T17:45:21.994Z,26.07
2018-09-12T17:47:50.684Z,25.94
2018-09-12T17:50:19.322Z,25.82
2018-09-12T17:52:48.054Z,25.71
2018-09-12T17:55:17.183Z,25.62
2018-09-12T17:57:45.809Z,25.49
2018-09-12T18:00:14.467Z,25.38
2018-09-12T18:02:43.103Z,25.31
2018-09-12T18:05:11.713Z,25.22
2018-09-12T18:07:40.368Z,25.12
2018-09-12T18:10:09.047Z,24.99
2018-09-12T18:12:37.696Z,24.87
2018-09-12T18:15:06.426Z,24.74
2018-09-12T18:17:35.143Z,24.60
2018-09-12T18:20:03.809Z,24.49
2018-09-12T18:22:32.476Z,24.44
2018-09-12T18:25:01.195Z,24.39
2018-09-12T18:27:29.886Z,24.32
2018-09-12T18:29:58.542Z,24.27
2018-09-12T18:32:27.190Z,24.20
2018-09-12T18:34:55.871Z,24.14
2018-09-12T18:37:24.776Z,24.04
2018-09-12T18:39:53.447Z,23.99
2018-09-12T18:42:22.177Z,23.89
2018-09-12T18:44:50.930Z,23.80
2018-09-12T18:47:19.571Z,23.77
2018-09-12T18:49:48.317Z,23.72
2018-09-12T18:52:16.907Z,23.60
2018-09-12T18:54:45.634Z,23.52
2018-09-12T18:57:14.298Z,23.48
2018-09-12T18:59:42.910Z,23.45
2018-09-12T19:02:11.588Z,23.37
2018-09-12T19:04:40.278Z,23.26
2018-09-12T19:07:09.114Z,23.22
2018-09-12T19:09:37.623Z,23.17
2018-09-12T19:12:06.318Z,23.14
2018-09-12T19:14:34.975Z,23.10
2018-09-12T19:17:03.663Z,22.98
2018-09-12T19:19:32.339Z,22.98
2018-09-12T19:22:01.058Z,22.93
2018-09-12T19:24:29.753Z,22.88
2018-09-12T19:26:58.501Z,22.87
2018-09-12T19:29:27.167Z,22.80
2018-09-12T19:31:55.897Z,22.77
2018-09-12T19:34:24.560Z,22.80
2018-09-12T19:36:54.157Z,22.85
2018-09-12T19:39:22.818Z,22.74
2018-09-12T19:41:51.499Z,22.65
2018-09-12T19:44:20.131Z,22.55
2018-09-12T19:46:48.807Z,22.48
2018-09-12T19:49:17.542Z,22.38
2018-09-12T19:51:46.306Z,22.37
2018-09-12T19:54:14.936Z,22.35
2018-09-12T19:56:44.133Z,22.29
2018-09-12T19:59:15.757Z,22.20
2018-09-12T20:01:44.520Z,22.13
2018-09-12T20:04:13.125Z,22.04
2018-09-12T20:06:41.904Z,21.97
2018-09-12T20:09:11.649Z,21.97
2018-09-12T20:11:40.670Z,22.00
2018-09-12T20:14:09.499Z,22.02
2018-09-12T20:16:38.086Z,21.91
2018-09-12T20:19:06.866Z,21.86
2018-09-12T20:21:35.525Z,21.79
2018-09-12T20:24:04.303Z,21.70
2018-09-12T20:26:33.133Z,21.64
2018-09-12T20:29:01.761Z,21.59
2018-09-12T20:31:30.397Z,21.53
2018-09-12T20:33:59.023Z,21.46
2018-09-12T20:36:27.636Z,21.39
2018-09-12T20:38:56.238Z,21.33
2018-09-12T20:41:24.879Z,21.23
2018-09-12T20:43:53.478Z,21.17
2018-09-12T20:46:22.143Z,21.07
2018-09-12T20:48:50.881Z,21.01
2018-09-12T20:51:19.485Z,20.99
2018-09-12T20:53:48.153Z,20.95
2018-09-12T20:56:16.795Z,21.03
2018-09-12T20:58:45.417Z,21.04
2018-09-12T21:01:14.026Z,20.99
2018-09-12T21:03:42.666Z,20.93
2018-09-12T21:06:11.300Z,20.87
2018-09-12T21:08:39.962Z,20.81
2018-09-12T21:11:08.724Z,20.79
2018-09-12T21:13:37.460Z,20.85
2018-09-12T21:16:06.207Z,20.83
2018-09-12T21:18:34.897Z,20.86
2018-09-12T21:21:03.619Z,20.78
2018-09-12T21:23:32.473Z,20.67
2018-09-12T21:26:01.152Z,20.62
2018-09-12T21:28:29.815Z,20.61
2018-09-12T21:30:58.570Z,20.57
2018-09-12T21:33:27.382Z,20.52
2018-09-12T21:35:56.159Z,20.44
2018-09-12T21:38:24.912Z,20.40
2018-09-12T21:40:53.655Z,20.38
2018-09-12T21:43:22.439Z,20.38
2018-09-12T21:45:51.291Z,20.33
2018-09-12T21:48:19.986Z,20.27
2018-09-12T21:50:48.663Z,20.13
2018-09-12T21:53:17.403Z,20.04
2018-09-12T21:55:51.112Z,19.98
2018-09-12T21:58:19.807Z,19.97
2018-09-12T22:00:48.513Z,19.97
2018-09-12T22:03:17.217Z,19.96
2018-09-12T22:05:45.868Z,19.91
2018-09-12T22:08:14.607Z,19.84
2018-09-12T22:10:43.379Z,19.75
2018-09-12T22:13:12.044Z,19.73
2018-09-12T22:15:40.926Z,19.66
2018-09-12T22:18:09.589Z,19.60
2018-09-12T22:20:38.296Z,19.58
2018-09-12T22:23:06.965Z,19.50
2018-09-12T22:25:35.692Z,19.44
2018-09-12T22:28:04.786Z,19.34
2018-09-12T22:30:33.508Z,19.25
2018-09-12T22:33:02.178Z,19.13
2018-09-12T22:35:30.866Z,19.04
2018-09-12T22:37:59.594Z,18.98
2018-09-12T22:40:28.282Z,18.91
2018-09-12T22:42:56.968Z,18.84
2018-09-12T22:45:26.281Z,18.86
2018-09-12T22:47:54.950Z,18.90
2018-09-12T22:50:23.609Z,18.91
2018-09-12T22:52:52.373Z,18.91
2018-09-12T22:55:21.085Z,18.89
2018-09-12T22:57:49.810Z,18.85
2018-09-12T23:00:18.534Z,18.88
2018-09-12T23:02:47.231Z,18.89
2018-09-12T23:05:15.897Z,18.89
2018-09-12T23:07:44.598Z,18.81
2018-09-12T23:10:13.278Z,18.77
2018-09-12T23:12:41.901Z,18.72
2018-09-12T23:15:10.594Z,18.69
2018-09-12T23:17:39.277Z,18.73
2018-09-12T23:20:07.927Z,18.74
2018-09-12T23:22:36.686Z,18.79
2018-09-12T23:25:05.331Z,18.77
2018-09-12T23:27:33.948Z,18.72
2018-09-12T23:30:02.569Z,18.69
2018-09-12T23:32:31.216Z,18.61
2018-09-12T23:34:59.851Z,18.52
2018-09-12T23:37:28.457Z,18.46
2018-09-12T23:39:57.108Z,18.40
2018-09-12T23:42:25.833Z,18.38
2018-09-12T23:44:54.585Z,18.42
2018-09-12T23:47:23.254Z,18.48
2018-09-12T23:49:51.940Z,18.46
2018-09-12T23:52:20.657Z,18.39
2018-09-12T23:54:49.457Z,18.35
2018-09-12T23:57:18.075Z,18.28
2018-09-12T23:59:46.712Z,18.26
