createdAt,value
2018-06-01T04:27:23.663Z,59.45
2018-06-01T04:29:51.314Z,58.76
2018-06-01T04:32:18.818Z,59.04
2018-06-01T04:34:46.319Z,59.43
2018-06-01T04:37:13.822Z,58.65
2018-06-01T04:39:41.359Z,58.99
2018-06-01T04:42:08.929Z,58.64
2018-06-01T04:44:36.452Z,58.68
2018-06-01T04:47:03.962Z,58.52
2018-06-01T04:49:31.442Z,58.64
2018-06-01T04:51:58.932Z,58.45
2018-06-01T04:54:26.478Z,57.91
2018-06-01T04:56:54.041Z,57.33
2018-06-01T04:59:21.547Z,56.83
2018-06-01T05:01:49.052Z,56.78
2018-06-01T05:04:16.556Z,56.31
2018-06-01T05:06:44.085Z,56.13
2018-06-01T05:09:11.615Z,56.04
2018-06-01T05:11:39.161Z,55.55
2018-06-01T05:14:06.663Z,55.40
2018-06-01T05:16:34.214Z,55.87
2018-06-01T05:19:01.691Z,55.71
2018-06-01T05:21:29.195Z,56.32
2018-06-01T05:23:56.700Z,55.93
2018-06-01T05:26:24.243Z,55.69
2018-06-01T05:28:51.756Z,55.78
2018-06-01T05:31:19.266Z,56.07
2018-06-01T05:33:46.767Z,55.36
2018-06-01T05:36:14.267Z,55.39
2018-06-01T05:38:41.781Z,54.76
2018-06-01T05:41:09.283Z,53.80
2018-06-01T05:43:36.775Z,53.90
2018-06-01T05:46:04.399Z,54.17
2018-06-01T05:48:31.909Z,54.04
2018-06-01T05:50:59.695Z,53.58
2018-06-01T05:53:27.185Z,52.98
2018-06-01T05:55:54.683Z,53.34
2018-06-01T05:58:22.188Z,52.64
2018-06-01T06:00:49.698Z,53.15
2018-06-01T06:03:17.193Z,53.11
2018-06-01T06:05:44.708Z,52.82
2018-06-01T06:08:12.384Z,52.27
2018-06-01T06:10:39.893Z,52.48
2018-06-01T06:13:07.404Z,51.64
2018-06-01T06:15:34.927Z,52.35
2018-06-01T06:18:02.433Z,51.73
2018-06-01T06:20:30.004Z,51.24
2018-06-01T06:22:57.554Z,50.89
2018-06-01T06:25:25.051Z,50.72
2018-06-01T06:27:52.547Z,50.82
2018-06-01T06:30:20.051Z,50.97
2018-06-01T06:32:47.552Z,50.61
2018-06-01T06:35:15.056Z,50.18
2018-06-01T06:37:42.555Z,50.33
2018-06-01T06:40:10.059Z,50.02
2018-06-01T06:42:37.600Z,50.14
2018-06-01T06:45:05.104Z,49.83
2018-06-01T06:47:32.595Z,49.76
2018-06-01T06:50:00.125Z,49.97
2018-06-01T06:52:27.631Z,50.18
2018-06-01T06:54:55.130Z,49.75
2018-06-01T06:57:22.641Z,49.82
2018-06-01T06:59:50.166Z,49.41
2018-06-01T07:02:17.679Z,50.28
2018-06-01T07:04:45.192Z,50.11
2018-06-01T07:07:12.688Z,50.13
2018-06-01T07:09:40.200Z,49.91
2018-06-01T07:12:07.725Z,49.49
2018-06-01T07:14:35.228Z,49.24
2018-06-01T07:17:02.732Z,48.75
2018-06-01T07:19:30.238Z,48.36
2018-06-01T07:21:57.737Z,48.42
2018-06-01T07:24:25.234Z,48.15
2018-06-01T07:26:52.767Z,47.86
2018-06-01T07:29:20.268Z,47.12
2018-06-01T07:31:47.781Z,47.02
2018-06-01T07:34:15.286Z,46.83
2018-06-01T07:36:42.819Z,47.38
2018-06-01T07:39:10.351Z,46.04
2018-06-01T07:41:37.873Z,46.35
2018-06-01T07:44:05.366Z,45.81
2018-06-01T07:46:32.871Z,45.81
2018-06-01T07:49:00.381Z,45.15
2018-06-01T07:51:27.886Z,44.80
2018-06-01T07:53:55.388Z,44.13
2018-06-01T07:56:22.904Z,45.00
2018-06-01T07:58:50.409Z,44.60
2018-06-01T08:01:17.950Z,43.47
2018-06-01T08:03:45.458Z,43.10
2018-06-01T08:06:12.998Z,42.36
2018-06-01T08:08:40.530Z,41.37
2018-06-01T08:11:08.022Z,40.93
2018-06-01T08:13:35.566Z,42.28
2018-06-01T08:16:03.058Z,43.01
2018-06-01T08:18:30.573Z,39.88
2018-06-01T08:20:58.088Z,39.40
2018-06-01T08:23:25.612Z,39.78
2018-06-01T08:25:53.115Z,38.92
2018-06-01T08:28:20.625Z,38.01
2018-06-01T08:30:48.157Z,37.39
2018-06-01T08:33:15.765Z,36.86
2018-06-01T08:35:43.315Z,37.92
2018-06-01T08:38:10.820Z,38.73
2018-06-01T08:40:38.330Z,36.82
2018-06-01T08:43:05.847Z,36.95
2018-06-01T08:45:33.350Z,35.85
2018-06-01T08:48:00.885Z,34.59
2018-06-01T08:50:28.383Z,34.98
2018-06-01T08:52:55.888Z,34.98
2018-06-01T08:55:23.387Z,34.91
2018-06-01T08:57:50.880Z,34.17
2018-06-01T09:00:18.416Z,30.24
2018-06-01T09:02:45.944Z,31.75
2018-06-01T09:05:13.610Z,31.28
2018-06-01T09:07:41.158Z,30.29
2018-06-01T09:10:08.729Z,29.90
2018-06-01T09:12:36.243Z,30.72
2018-06-01T09:15:03.737Z,31.13
2018-06-01T09:17:31.233Z,30.74
2018-06-01T09:19:58.779Z,30.80
2018-06-01T09:22:26.322Z,30.43
2018-06-01T09:24:53.864Z,29.95
2018-06-01T09:27:21.383Z,30.53
2018-06-01T09:29:48.888Z,29.83
2018-06-01T09:32:16.393Z,30.58
2018-06-01T09:34:43.977Z,29.86
2018-06-01T09:37:11.476Z,29.97
2018-06-01T09:39:39.015Z,29.44
2018-06-01T09:42:06.519Z,30.14
2018-06-01T09:44:34.056Z,29.97
2018-06-01T09:47:01.584Z,29.89
2018-06-01T09:49:29.110Z,30.59
2018-06-01T09:51:56.642Z,29.67
2018-06-01T09:54:24.179Z,28.86
2018-06-01T09:56:51.696Z,28.79
2018-06-01T09:59:19.198Z,29.06
2018-06-01T10:01:46.696Z,27.93
2018-06-01T10:04:14.186Z,27.59
2018-06-01T10:06:41.684Z,27.72
2018-06-01T10:09:09.553Z,27.02
2018-06-01T10:11:37.784Z,25.35
2018-06-01T10:14:09.050Z,26.36
2018-06-01T10:16:38.520Z,26.37
2018-06-01T10:19:06.520Z,25.32
2018-06-01T10:21:34.028Z,26.39
2018-06-01T10:24:01.553Z,26.71
2018-06-01T10:26:29.111Z,27.44
2018-06-01T10:28:56.618Z,27.23
2018-06-01T10:31:24.119Z,26.74
2018-06-01T10:33:51.609Z,26.77
2018-06-01T10:36:19.156Z,25.11
2018-06-01T10:38:46.652Z,24.41
2018-06-01T10:41:14.153Z,23.83
2018-06-01T10:43:41.711Z,24.10
2018-06-01T10:46:09.228Z,24.33
2018-06-01T10:48:36.741Z,24.08
2018-06-01T10:51:04.264Z,25.20
2018-06-01T10:53:31.758Z,26.34
2018-06-01T10:55:59.363Z,26.26
2018-06-01T10:58:26.860Z,25.72
2018-06-01T11:00:54.422Z,24.82
2018-06-01T11:03:21.915Z,23.75
2018-06-01T11:05:49.431Z,23.81
2018-06-01T11:08:16.934Z,22.86
2018-06-01T11:10:44.496Z,22.42
2018-06-01T11:13:12.012Z,22.18
2018-06-01T11:15:39.514Z,21.77
2018-06-01T11:18:07.017Z,22.68
2018-06-01T11:20:34.516Z,22.62
2018-06-01T11:23:02.015Z,22.33
2018-06-01T11:25:29.542Z,21.73
2018-06-01T11:27:57.048Z,20.91
2018-06-01T11:30:24.595Z,20.92
2018-06-01T11:32:52.095Z,20.66
2018-06-01T11:35:19.612Z,20.96
2018-06-01T11:37:47.107Z,21.22
2018-06-01T11:40:14.600Z,21.10
2018-06-01T11:42:42.108Z,20.96
2018-06-01T11:45:09.639Z,21.29
2018-06-01T11:47:37.175Z,20.71
2018-06-01T11:50:04.743Z,21.54
2018-06-01T11:52:32.253Z,21.43
2018-06-01T11:54:59.789Z,21.44
2018-06-01T11:57:27.402Z,21.82
2018-06-01T11:59:54.902Z,20.59
2018-06-01T12:02:22.418Z,20.96
2018-06-01T12:04:49.914Z,21.54
2018-06-01T12:07:17.406Z,21.73
2018-06-01T12:09:44.924Z,21.24
2018-06-01T12:12:12.470Z,21.68
2018-06-01T12:14:40.017Z,20.29
2018-06-01T12:17:07.523Z,20.26
2018-06-01T12:19:35.053Z,20.97
2018-06-01T12:22:02.564Z,20.87
2018-06-01T12:24:30.068Z,21.43
2018-06-01T12:26:57.571Z,21.43
2018-06-01T12:29:25.129Z,20.67
2018-06-01T12:31:52.594Z,20.79
2018-06-01T12:34:20.136Z,21.07
2018-06-01T12:36:47.636Z,20.32
2018-06-01T12:39:15.127Z,21.11
2018-06-01T12:41:42.636Z,22.13
2018-06-01T12:44:10.188Z,21.39
2018-06-01T12:46:37.702Z,22.11
2018-06-01T12:49:05.209Z,21.67
2018-06-01T12:51:32.707Z,21.85
2018-06-01T12:54:00.203Z,21.81
2018-06-01T12:56:27.739Z,21.84
2018-06-01T12:58:55.240Z,21.25
2018-06-01T13:01:22.749Z,21.95
2018-06-01T13:03:50.240Z,22.10
2018-06-01T13:06:17.814Z,21.65
2018-06-01T13:08:45.312Z,21.97
2018-06-01T13:11:12.850Z,22.08
2018-06-01T13:13:40.350Z,21.86
2018-06-01T13:16:07.846Z,22.48
2018-06-01T13:18:35.350Z,22.56
2018-06-01T13:21:02.906Z,23.87
2018-06-01T13:23:30.407Z,24.59
2018-06-01T13:25:57.984Z,25.45
2018-06-01T13:28:25.491Z,25.48
2018-06-01T13:30:53.045Z,26.12
2018-06-01T13:33:20.557Z,26.83
2018-06-01T13:35:48.098Z,25.71
2018-06-01T13:38:15.600Z,25.45
2018-06-01T13:40:43.104Z,24.98
2018-06-01T13:43:10.626Z,24.23
2018-06-01T13:45:38.122Z,24.67
2018-06-01T13:48:05.669Z,24.18
2018-06-01T13:50:33.206Z,24.95
2018-06-01T13:53:01.455Z,25.00
2018-06-01T13:55:28.953Z,24.95
2018-06-01T13:57:56.451Z,25.11
2018-06-01T14:00:24.024Z,25.01
2018-06-01T14:02:51.528Z,25.22
2018-06-01T14:05:19.027Z,26.21
2018-06-01T14:07:47.311Z,26.27
2018-06-01T14:10:14.855Z,27.27
2018-06-01T14:12:42.350Z,28.14
2018-06-01T14:15:09.845Z,28.62
2018-06-01T14:17:37.367Z,28.66
2018-06-01T14:20:04.895Z,28.13
2018-06-01T14:22:32.454Z,27.10
2018-06-01T14:25:00.056Z,26.66
2018-06-01T14:27:27.556Z,25.97
2018-06-01T14:29:55.060Z,26.45
2018-06-01T14:32:22.559Z,25.07
2018-06-01T14:34:50.062Z,24.00
2018-06-01T14:37:17.562Z,23.70
2018-06-01T14:39:45.072Z,23.91
2018-06-01T14:42:12.580Z,24.44
2018-06-01T14:44:40.076Z,24.34
2018-06-01T14:47:07.675Z,23.56
2018-06-01T14:49:35.078Z,23.55
2018-06-01T14:52:02.647Z,23.38
2018-06-01T14:54:30.265Z,23.83
2018-06-01T14:56:57.782Z,23.97
2018-06-01T14:59:25.319Z,24.53
2018-06-01T15:01:52.864Z,24.78
2018-06-01T15:04:20.344Z,25.11
2018-06-01T15:06:47.850Z,23.95
2018-06-01T15:09:15.362Z,24.02
2018-06-01T15:11:42.959Z,24.50
2018-06-01T15:14:10.479Z,24.69
2018-06-01T15:16:38.032Z,25.85
2018-06-01T15:19:05.540Z,26.87
2018-06-01T15:21:33.033Z,27.39
2018-06-01T15:24:00.527Z,28.02
2018-06-01T15:26:28.046Z,28.89
2018-06-01T15:28:55.562Z,29.47
2018-06-01T15:31:23.090Z,29.55
2018-06-01T15:33:50.641Z,29.56
2018-06-01T15:36:18.200Z,29.81
2018-06-01T15:38:45.712Z,29.89
2018-06-01T15:41:13.268Z,30.08
2018-06-01T15:43:41.439Z,29.60
2018-06-01T15:46:08.970Z,28.98
2018-06-01T15:48:36.525Z,28.22
2018-06-01T15:51:04.044Z,28.22
2018-06-01T15:53:31.695Z,28.98
2018-06-01T15:55:59.257Z,28.97
2018-06-01T15:58:26.761Z,29.55
2018-06-01T16:00:54.309Z,30.57
2018-06-01T16:03:21.838Z,30.60
2018-06-01T16:05:49.348Z,30.47
2018-06-01T16:08:16.899Z,30.84
2018-06-01T16:10:44.377Z,31.74
2018-06-01T16:13:11.904Z,31.91
2018-06-01T16:15:39.408Z,31.94
2018-06-01T16:18:06.971Z,31.83
2018-06-01T16:20:34.509Z,31.62
2018-06-01T16:23:02.022Z,31.55
2018-06-01T16:25:29.525Z,30.80
2018-06-01T16:27:57.038Z,31.59
2018-06-01T16:30:25.313Z,31.06
2018-06-01T16:32:52.825Z,30.13
2018-06-01T16:35:20.421Z,29.81
2018-06-01T16:37:48.667Z,30.03
2018-06-01T16:40:18.799Z,30.24
2018-06-01T16:42:46.318Z,30.34
2018-06-01T16:45:13.891Z,30.84
2018-06-01T16:47:41.400Z,29.93
2018-06-01T16:50:08.910Z,29.91
2018-06-01T16:52:36.405Z,30.73
2018-06-01T16:55:03.967Z,29.75
2018-06-01T16:57:31.514Z,29.87
2018-06-01T16:59:59.066Z,29.99
2018-06-01T17:02:26.571Z,30.85
2018-06-01T17:04:54.157Z,31.13
2018-06-01T17:07:21.671Z,31.97
2018-06-01T17:09:49.176Z,32.54
2018-06-01T17:12:16.683Z,32.96
2018-06-01T17:14:44.224Z,33.15
2018-06-01T17:17:11.772Z,33.20
2018-06-01T17:19:39.328Z,33.51
2018-06-01T17:22:06.827Z,33.76
2018-06-01T17:24:34.338Z,33.75
2018-06-01T17:27:01.888Z,34.31
2018-06-01T17:29:29.501Z,34.46
2018-06-01T17:31:57.021Z,34.70
2018-06-01T17:34:24.558Z,35.16
2018-06-01T17:36:52.094Z,35.52
2018-06-01T17:39:19.591Z,36.10
2018-06-01T17:41:47.088Z,35.92
2018-06-01T17:44:14.644Z,36.34
2018-06-01T17:46:42.127Z,36.44
2018-06-01T17:49:09.636Z,36.77
2018-06-01T17:51:37.152Z,36.61
2018-06-01T17:54:04.710Z,36.96
2018-06-01T17:56:32.310Z,37.15
2018-06-01T17:58:59.877Z,37.18
2018-06-01T18:01:28.296Z,37.36
2018-06-01T18:03:55.795Z,37.35
2018-06-01T18:06:23.295Z,37.60
2018-06-01T18:08:50.830Z,37.72
2018-06-01T18:11:18.370Z,37.83
2018-06-01T18:13:45.919Z,37.73
2018-06-01T18:16:13.431Z,37.89
2018-06-01T18:18:40.935Z,38.03
2018-06-01T18:21:08.518Z,38.31
2018-06-01T18:23:36.032Z,38.63
2018-06-01T18:26:03.560Z,38.80
2018-06-01T18:28:31.054Z,39.47
2018-06-01T18:30:58.574Z,39.38
2018-06-01T18:33:26.130Z,39.56
2018-06-01T18:35:53.646Z,39.75
2018-06-01T18:38:21.155Z,39.95
2018-06-01T18:40:48.706Z,40.06
2018-06-01T18:43:16.256Z,40.45
2018-06-01T18:45:43.792Z,40.43
2018-06-01T18:48:12.135Z,40.44
2018-06-01T18:50:39.647Z,40.59
2018-06-01T18:53:07.158Z,40.53
2018-06-01T18:55:34.660Z,40.62
2018-06-01T18:58:02.203Z,40.67
2018-06-01T19:00:29.735Z,40.63
2018-06-01T19:02:57.234Z,40.72
2018-06-01T19:05:24.736Z,40.90
2018-06-01T19:07:52.398Z,41.13
2018-06-01T19:10:19.904Z,41.59
2018-06-01T19:12:47.412Z,41.65
2018-06-01T19:15:14.929Z,42.05
2018-06-01T19:17:42.431Z,42.31
2018-06-01T19:20:10.821Z,42.84
2018-06-01T19:22:38.328Z,42.93
2018-06-01T19:25:05.897Z,43.07
2018-06-01T19:27:33.436Z,43.44
2018-06-01T19:30:00.956Z,43.71
2018-06-01T19:32:28.469Z,43.97
2018-06-01T19:34:56.083Z,44.14
2018-06-01T19:37:24.548Z,44.48
2018-06-01T19:39:52.098Z,44.38
2018-06-01T19:42:19.632Z,44.63
2018-06-01T19:44:47.182Z,44.63
2018-06-01T19:47:14.732Z,44.53
2018-06-01T19:49:42.235Z,44.77
2018-06-01T19:52:09.811Z,44.87
2018-06-01T19:54:37.326Z,45.01
2018-06-01T19:57:04.855Z,44.74
2018-06-01T19:59:32.468Z,44.99
2018-06-01T20:01:59.995Z,45.00
2018-06-01T20:04:28.609Z,45.29
2018-06-01T20:06:56.516Z,45.25
2018-06-01T20:09:25.308Z,45.52
2018-06-01T20:11:54.056Z,45.45
2018-06-01T20:14:21.681Z,45.63
2018-06-01T20:16:49.221Z,45.00
2018-06-01T20:19:16.743Z,45.47
2018-06-01T20:21:46.424Z,45.25
2018-06-01T20:24:13.998Z,45.43
2018-06-01T20:26:42.627Z,45.63
2018-06-01T20:29:10.504Z,45.31
2018-06-01T20:31:38.004Z,45.28
2018-06-01T20:34:05.525Z,45.17
2018-06-01T20:36:33.032Z,44.82
2018-06-01T20:39:00.563Z,44.39
2018-06-01T20:41:28.059Z,44.69
2018-06-01T20:43:55.775Z,44.39
2018-06-01T20:46:23.314Z,44.21
2018-06-01T20:48:50.836Z,44.35
2018-06-01T20:51:18.364Z,44.22
2018-06-01T20:53:45.858Z,44.97
2018-06-01T20:56:13.492Z,44.53
2018-06-01T20:58:41.015Z,44.60
2018-06-01T21:01:08.523Z,44.23
2018-06-01T21:03:36.043Z,44.36
2018-06-01T21:06:03.609Z,43.50
2018-06-01T21:08:31.119Z,43.58
2018-06-01T21:10:58.631Z,43.63
2018-06-01T21:13:26.128Z,43.60
2018-06-01T21:15:53.645Z,43.55
2018-06-01T21:18:21.181Z,43.89
2018-06-01T21:20:48.684Z,43.70
2018-06-01T21:23:16.182Z,43.60
2018-06-01T21:25:43.703Z,44.10
2018-06-01T21:28:11.207Z,44.23
2018-06-01T21:30:38.784Z,44.40
2018-06-01T21:33:06.296Z,44.65
2018-06-01T21:35:33.836Z,44.29
2018-06-01T21:38:01.360Z,44.50
2018-06-01T21:40:28.915Z,44.48
2018-06-01T21:42:57.344Z,44.69
2018-06-01T21:45:24.867Z,45.14
2018-06-01T21:47:52.382Z,45.50
2018-06-01T21:50:19.900Z,45.03
2018-06-01T21:52:47.395Z,45.36
2018-06-01T21:55:14.967Z,45.65
2018-06-01T21:57:42.502Z,45.95
2018-06-01T22:00:10.143Z,45.77
2018-06-01T22:02:37.654Z,46.41
2018-06-01T22:05:05.991Z,46.23
2018-06-01T22:07:33.507Z,46.71
2018-06-01T22:10:01.063Z,47.07
2018-06-01T22:12:28.661Z,46.71
2018-06-01T22:14:56.176Z,47.06
2018-06-01T22:17:23.811Z,46.92
2018-06-01T22:19:51.363Z,46.98
2018-06-01T22:22:18.926Z,47.30
2018-06-01T22:24:46.454Z,47.83
2018-06-01T22:27:13.998Z,46.64
2018-06-01T22:29:41.541Z,45.74
2018-06-01T22:32:09.114Z,45.64
2018-06-01T22:34:36.657Z,46.56
2018-06-01T22:37:04.201Z,47.62
2018-06-01T22:39:31.721Z,47.57
2018-06-01T22:41:59.233Z,47.96
2018-06-01T22:44:26.800Z,48.44
2018-06-01T22:46:54.317Z,49.23
2018-06-01T22:49:21.835Z,48.99
2018-06-01T22:51:49.374Z,49.57
2018-06-01T22:54:16.904Z,48.98
2018-06-01T22:56:44.416Z,49.07
2018-06-01T22:59:11.937Z,48.76
2018-06-01T23:01:39.460Z,48.59
2018-06-01T23:04:06.966Z,48.39
2018-06-01T23:06:34.468Z,48.55
2018-06-01T23:09:01.974Z,48.41
2018-06-01T23:11:29.524Z,48.78
2018-06-01T23:13:57.036Z,48.97
2018-06-01T23:16:24.531Z,49.13
2018-06-01T23:18:52.069Z,49.80
2018-06-01T23:21:19.568Z,50.47
2018-06-01T23:23:47.120Z,51.26
2018-06-01T23:26:14.615Z,52.35
2018-06-01T23:28:42.110Z,52.74
2018-06-01T23:31:09.794Z,53.29
2018-06-01T23:33:37.328Z,53.76
2018-06-01T23:36:04.828Z,54.05
2018-06-01T23:38:32.328Z,54.15
2018-06-01T23:40:59.841Z,54.33
2018-06-01T23:43:27.352Z,54.48
2018-06-01T23:45:54.873Z,53.96
2018-06-01T23:48:22.387Z,53.63
2018-06-01T23:53:26.996Z,53.40
2018-06-01T23:55:54.510Z,53.35
2018-06-01T23:58:22.032Z,53.71
