createdAt,value
2023-03-21T00:01:27.451Z,55.40
2023-03-21T00:03:56.749Z,55.50
2023-03-21T00:04:13.952Z,53.00
2023-03-21T00:06:25.653Z,55.50
2023-03-21T00:08:54.923Z,55.60
2023-03-21T00:09:28.859Z,53.30
2023-03-21T00:11:23.715Z,55.60
2023-03-21T00:13:52.933Z,55.60
2023-03-21T00:14:43.895Z,53.20
2023-03-21T00:16:24.545Z,55.70
2023-03-21T00:18:55.324Z,55.70
2023-03-21T00:19:58.901Z,53.30
2023-03-21T00:24:12.803Z,55.80
2023-03-21T00:25:13.952Z,53.10
2023-03-21T00:26:41.831Z,55.90
2023-03-21T00:29:10.157Z,55.80
2023-03-21T00:30:28.879Z,52.90
2023-03-21T00:31:37.826Z,55.80
2023-03-21T00:34:06.165Z,55.80
2023-03-21T00:35:58.297Z,52.70
2023-03-21T00:36:34.576Z,55.90
2023-03-21T00:39:03.350Z,55.90
2023-03-21T00:41:31.749Z,52.50
2023-03-21T00:41:42.392Z,55.80
2023-03-21T00:44:12.140Z,55.80
2023-03-21T00:46:54.155Z,55.80
2023-03-21T00:47:06.291Z,52.50
2023-03-21T00:49:29.577Z,55.90
2023-03-21T00:52:08.700Z,55.80
2023-03-21T00:52:38.114Z,52.70
2023-03-21T00:54:43.932Z,55.80
2023-03-21T00:57:12.382Z,55.90
2023-03-21T00:58:01.477Z,52.90
2023-03-21T00:59:40.655Z,55.90
2023-03-21T01:02:11.343Z,55.90
2023-03-21T01:03:24.374Z,52.70
2023-03-21T01:04:40.102Z,56.00
2023-03-21T01:07:08.866Z,55.90
2023-03-21T01:08:51.834Z,52.40
2023-03-21T01:09:37.905Z,56.00
2023-03-21T01:12:07.824Z,56.00
2023-03-21T01:14:21.468Z,52.80
2023-03-21T01:14:38.169Z,56.00
2023-03-21T01:17:07.121Z,56.00
2023-03-21T01:19:50.791Z,56.00
2023-03-21T01:19:51.225Z,52.70
2023-03-21T01:22:21.051Z,56.10
2023-03-21T01:24:58.635Z,56.10
2023-03-21T01:25:21.570Z,52.70
2023-03-21T01:27:29.615Z,56.10
2023-03-21T01:29:58.724Z,56.10
2023-03-21T01:30:41.946Z,52.50
2023-03-21T01:32:29.037Z,56.10
2023-03-21T01:34:57.955Z,56.10
2023-03-21T01:36:10.240Z,52.70
2023-03-21T01:37:28.065Z,56.10
2023-03-21T01:39:57.264Z,56.10
2023-03-21T01:41:36.825Z,52.60
2023-03-21T01:42:27.079Z,56.20
2023-03-21T01:44:56.014Z,56.10
2023-03-21T01:47:10.297Z,52.60
2023-03-21T01:47:29.677Z,56.10
2023-03-21T01:50:18.993Z,56.10
2023-03-21T01:52:36.568Z,53.20
2023-03-21T01:52:56.235Z,56.30
2023-03-21T01:55:28.227Z,56.20
2023-03-21T01:58:06.303Z,53.40
2023-03-21T01:58:25.820Z,56.30
2023-03-21T02:01:03.392Z,56.40
2023-03-21T02:03:39.255Z,56.40
2023-03-21T02:03:40.211Z,53.10
2023-03-21T02:06:20.240Z,56.30
2023-03-21T02:08:54.206Z,56.30
2023-03-21T02:09:03.211Z,53.10
2023-03-21T02:11:21.966Z,56.30
2023-03-21T02:13:55.845Z,56.30
2023-03-21T02:14:26.973Z,52.80
2023-03-21T02:16:30.358Z,56.30
2023-03-21T02:18:59.316Z,56.40
2023-03-21T02:19:57.903Z,52.80
2023-03-21T02:21:27.543Z,56.40
2023-03-21T02:24:01.592Z,56.30
2023-03-21T02:25:21.781Z,52.90
2023-03-21T02:26:39.510Z,56.30
2023-03-21T02:29:15.388Z,56.30
2023-03-21T02:30:49.480Z,53.00
2023-03-21T02:31:43.877Z,56.40
2023-03-21T02:34:12.797Z,56.50
2023-03-21T02:36:13.854Z,53.30
2023-03-21T02:36:41.852Z,56.40
2023-03-21T02:39:10.668Z,56.50
2023-03-21T02:41:39.530Z,53.50
2023-03-21T02:41:40.325Z,56.60
2023-03-21T02:44:10.706Z,56.50
2023-03-21T02:46:48.996Z,56.50
2023-03-21T02:47:03.121Z,53.40
2023-03-21T02:49:22.761Z,56.40
2023-03-21T02:51:51.541Z,56.50
2023-03-21T02:52:38.654Z,53.20
2023-03-21T02:54:35.118Z,56.50
2023-03-21T02:57:08.991Z,56.60
2023-03-21T02:57:56.383Z,53.30
2023-03-21T02:59:44.495Z,56.60
2023-03-21T03:02:22.213Z,56.60
2023-03-21T03:03:18.097Z,53.20
2023-03-21T03:04:50.956Z,56.60
2023-03-21T03:07:20.450Z,56.60
2023-03-21T03:08:50.073Z,53.20
2023-03-21T03:09:48.617Z,56.50
2023-03-21T03:12:17.487Z,56.90
2023-03-21T03:14:35.848Z,53.30
2023-03-21T03:15:02.200Z,56.60
2023-03-21T03:17:33.390Z,56.70
2023-03-21T03:19:50.559Z,53.20
2023-03-21T03:20:15.067Z,56.60
2023-03-21T03:22:47.349Z,56.60
2023-03-21T03:25:21.367Z,53.00
2023-03-21T03:25:23.031Z,56.60
2023-03-21T03:27:58.543Z,56.70
2023-03-21T03:30:32.310Z,56.60
2023-03-21T03:30:46.539Z,52.50
2023-03-21T03:33:07.722Z,56.60
2023-03-21T03:35:37.618Z,56.60
2023-03-21T03:36:12.781Z,52.30
2023-03-21T03:38:06.112Z,56.60
2023-03-21T03:40:35.929Z,56.60
2023-03-21T03:42:00.836Z,52.30
2023-03-21T03:43:13.485Z,56.60
2023-03-21T03:45:43.430Z,56.60
2023-03-21T03:47:22.797Z,52.20
2023-03-21T03:48:12.261Z,56.60
2023-03-21T03:50:40.940Z,56.60
2023-03-21T03:52:53.543Z,52.30
2023-03-21T03:53:18.394Z,56.50
2023-03-21T03:55:50.141Z,56.60
2023-03-21T03:58:21.760Z,52.40
2023-03-21T03:58:23.753Z,56.50
2023-03-21T04:00:54.153Z,56.50
2023-03-21T04:03:23.267Z,56.60
2023-03-21T04:03:48.467Z,52.60
2023-03-21T04:05:53.262Z,56.50
2023-03-21T04:08:22.092Z,56.50
2023-03-21T04:09:18.767Z,52.50
2023-03-21T04:10:54.293Z,56.50
2023-03-21T04:13:24.929Z,56.50
2023-03-21T04:14:44.330Z,52.40
2023-03-21T04:16:05.116Z,56.50
2023-03-21T04:18:34.059Z,56.50
2023-03-21T04:20:11.382Z,52.20
2023-03-21T04:21:02.418Z,56.40
2023-03-21T04:23:31.722Z,56.30
2023-03-21T04:25:33.732Z,52.40
2023-03-21T04:26:00.585Z,56.10
2023-03-21T04:28:35.877Z,56.00
2023-03-21T04:31:02.361Z,53.00
2023-03-21T04:31:25.540Z,56.00
2023-03-21T04:34:04.691Z,55.80
2023-03-21T04:36:26.901Z,53.10
2023-03-21T04:36:38.367Z,55.70
2023-03-21T04:39:08.494Z,55.60
2023-03-21T04:41:36.694Z,56.00
2023-03-21T04:41:44.177Z,53.30
2023-03-21T04:44:05.712Z,55.70
2023-03-21T04:46:34.472Z,55.70
2023-03-21T04:46:59.920Z,52.70
2023-03-21T04:49:03.399Z,55.60
2023-03-21T04:51:32.237Z,56.20
2023-03-21T04:52:14.878Z,52.30
2023-03-21T04:54:01.101Z,55.80
2023-03-21T04:56:30.197Z,56.20
2023-03-21T04:57:29.937Z,52.10
2023-03-21T04:58:58.795Z,56.10
2023-03-21T05:01:27.449Z,56.50
2023-03-21T05:02:44.968Z,52.00
2023-03-21T05:03:56.339Z,56.30
2023-03-21T05:06:25.193Z,56.30
2023-03-21T05:07:59.956Z,51.90
2023-03-21T05:08:53.956Z,56.10
2023-03-21T05:11:23.416Z,55.70
2023-03-21T05:13:14.918Z,51.90
2023-03-21T05:13:52.278Z,55.90
2023-03-21T05:16:21.152Z,55.40
2023-03-21T05:18:30.911Z,51.80
2023-03-21T05:18:50.447Z,55.60
2023-03-21T05:21:20.573Z,55.80
2023-03-21T05:23:50.703Z,55.40
2023-03-21T05:23:51.876Z,51.80
2023-03-21T05:26:19.534Z,55.50
2023-03-21T05:28:57.118Z,55.90
2023-03-21T05:29:06.884Z,51.70
2023-03-21T05:31:25.577Z,56.30
2023-03-21T05:34:04.466Z,55.90
2023-03-21T05:34:23.875Z,51.80
2023-03-21T05:36:33.380Z,55.90
2023-03-21T05:39:02.564Z,55.90
2023-03-21T05:39:38.905Z,51.70
2023-03-21T05:41:33.493Z,55.80
2023-03-21T05:44:04.617Z,55.80
2023-03-21T05:44:59.948Z,51.60
2023-03-21T05:46:33.091Z,55.90
2023-03-21T05:49:02.462Z,55.90
2023-03-21T05:50:16.875Z,51.60
2023-03-21T05:51:31.563Z,56.00
2023-03-21T05:53:59.863Z,56.00
2023-03-21T05:55:45.922Z,51.60
2023-03-21T05:56:28.743Z,56.00
2023-03-21T05:59:02.731Z,55.90
2023-03-21T06:01:19.963Z,51.50
2023-03-21T06:01:35.373Z,55.80
2023-03-21T06:04:12.199Z,56.40
2023-03-21T06:06:40.677Z,55.80
2023-03-21T06:06:45.941Z,51.50
2023-03-21T06:09:09.703Z,55.80
2023-03-21T06:11:41.006Z,55.80
2023-03-21T06:12:02.931Z,51.50
2023-03-21T06:14:20.305Z,55.80
2023-03-21T06:17:05.286Z,55.80
2023-03-21T06:17:25.007Z,51.50
2023-03-21T06:19:34.064Z,55.80
2023-03-21T06:22:13.786Z,55.50
2023-03-21T06:22:44.919Z,51.50
2023-03-21T06:24:42.818Z,55.70
2023-03-21T06:27:11.589Z,55.70
2023-03-21T06:28:00.274Z,51.40
2023-03-21T06:29:53.244Z,55.70
2023-03-21T06:32:22.324Z,55.70
2023-03-21T06:33:20.969Z,51.40
2023-03-21T06:34:56.232Z,55.80
2023-03-21T06:37:24.633Z,55.80
2023-03-21T06:38:35.862Z,51.40
2023-03-21T06:39:55.391Z,55.70
2023-03-21T06:42:25.155Z,55.70
2023-03-21T06:43:50.865Z,51.40
2023-03-21T06:45:02.117Z,55.60
2023-03-21T06:47:31.894Z,55.60
2023-03-21T06:49:06.913Z,51.40
2023-03-21T06:50:01.675Z,55.70
2023-03-21T06:52:32.821Z,55.70
2023-03-21T06:54:21.904Z,51.30
2023-03-21T06:55:00.961Z,55.50
2023-03-21T06:57:29.703Z,55.60
2023-03-21T06:59:40.879Z,51.30
2023-03-21T06:59:58.123Z,55.60
2023-03-21T07:02:26.961Z,55.50
2023-03-21T07:04:59.924Z,51.30
2023-03-21T07:05:11.164Z,55.40
2023-03-21T07:07:40.198Z,55.40
2023-03-21T07:10:10.877Z,55.40
2023-03-21T07:10:14.983Z,51.20
2023-03-21T07:12:50.603Z,55.40
2023-03-21T07:15:24.947Z,55.30
2023-03-21T07:15:37.108Z,51.20
2023-03-21T07:17:53.599Z,55.30
2023-03-21T07:20:26.119Z,55.10
2023-03-21T07:20:53.900Z,51.20
2023-03-21T07:22:54.503Z,55.10
2023-03-21T07:25:23.877Z,55.10
2023-03-21T07:26:08.729Z,51.10
2023-03-21T07:27:52.738Z,55.10
2023-03-21T07:30:21.456Z,55.10
2023-03-21T07:31:23.912Z,51.10
2023-03-21T07:32:50.333Z,55.10
2023-03-21T07:35:19.337Z,55.00
2023-03-21T07:36:38.964Z,51.10
2023-03-21T07:37:47.977Z,55.00
2023-03-21T07:40:18.056Z,54.90
2023-03-21T07:41:54.881Z,51.00
2023-03-21T07:42:46.967Z,54.90
2023-03-21T07:45:16.536Z,54.80
2023-03-21T07:47:14.251Z,51.00
2023-03-21T07:47:46.671Z,54.90
2023-03-21T07:50:14.953Z,54.90
2023-03-21T07:52:30.203Z,51.00
2023-03-21T07:52:43.560Z,54.80
2023-03-21T07:55:12.811Z,54.80
2023-03-21T07:57:41.573Z,54.80
2023-03-21T07:57:45.925Z,51.00
2023-03-21T08:00:10.926Z,54.70
2023-03-21T08:02:43.621Z,54.60
2023-03-21T08:03:00.999Z,51.00
2023-03-21T08:05:13.093Z,54.60
2023-03-21T08:07:42.389Z,54.60
2023-03-21T08:08:15.987Z,51.00
2023-03-21T08:10:11.665Z,54.60
2023-03-21T08:12:41.035Z,54.60
2023-03-21T08:13:30.989Z,50.90
2023-03-21T08:15:09.673Z,54.60
2023-03-21T08:17:39.067Z,54.50
2023-03-21T08:18:45.993Z,51.00
2023-03-21T08:20:08.366Z,54.40
2023-03-21T08:22:37.642Z,54.40
2023-03-21T08:24:00.922Z,51.00
2023-03-21T08:25:06.737Z,54.30
2023-03-21T08:27:35.121Z,54.30
2023-03-21T08:29:16.235Z,50.90
2023-03-21T08:30:03.723Z,54.20
2023-03-21T08:32:32.962Z,54.20
2023-03-21T08:34:31.890Z,51.00
2023-03-21T08:35:01.710Z,54.20
2023-03-21T08:37:31.044Z,54.10
2023-03-21T08:39:46.949Z,51.00
2023-03-21T08:40:00.388Z,54.10
2023-03-21T08:42:29.720Z,54.10
2023-03-21T08:44:58.976Z,54.10
2023-03-21T08:45:01.898Z,50.90
2023-03-21T08:47:27.784Z,54.00
2023-03-21T08:50:01.196Z,54.00
2023-03-21T08:50:16.962Z,51.00
2023-03-21T08:52:29.972Z,53.80
2023-03-21T08:54:59.108Z,53.90
2023-03-21T08:55:31.940Z,50.90
2023-03-21T08:57:28.451Z,53.90
2023-03-21T08:59:57.925Z,53.80
2023-03-21T09:00:46.976Z,50.90
2023-03-21T09:02:27.564Z,53.70
2023-03-21T09:04:56.904Z,53.60
2023-03-21T09:06:01.778Z,51.00
2023-03-21T09:07:25.937Z,53.60
2023-03-21T09:10:15.133Z,53.50
2023-03-21T09:11:16.978Z,50.90
2023-03-21T09:12:42.284Z,53.50
2023-03-21T09:15:11.747Z,53.50
2023-03-21T09:16:32.023Z,51.00
2023-03-21T09:17:41.066Z,53.40
2023-03-21T09:20:09.829Z,53.30
2023-03-21T09:21:46.897Z,50.90
2023-03-21T09:22:40.772Z,53.10
2023-03-21T09:25:11.638Z,53.10
2023-03-21T09:27:01.916Z,51.00
2023-03-21T09:27:42.956Z,53.10
2023-03-21T09:30:12.919Z,52.90
2023-03-21T09:32:16.970Z,51.00
2023-03-21T09:32:41.645Z,53.00
2023-03-21T09:35:16.426Z,52.80
2023-03-21T09:37:32.022Z,51.00
2023-03-21T09:37:45.264Z,52.80
2023-03-21T09:40:14.682Z,52.70
2023-03-21T09:42:43.801Z,52.60
2023-03-21T09:42:46.961Z,51.00
2023-03-21T09:45:12.680Z,52.70
2023-03-21T09:47:41.585Z,52.80
2023-03-21T09:48:02.308Z,51.00
2023-03-21T09:50:14.835Z,52.90
2023-03-21T09:52:44.030Z,52.90
2023-03-21T09:53:18.224Z,51.00
2023-03-21T09:55:13.026Z,52.80
2023-03-21T09:57:41.578Z,52.70
2023-03-21T09:58:33.925Z,51.10
2023-03-21T10:00:10.834Z,52.50
2023-03-21T10:02:39.363Z,52.40
2023-03-21T10:03:48.957Z,51.10
2023-03-21T10:05:07.997Z,52.30
2023-03-21T10:07:37.185Z,52.30
2023-03-21T10:09:03.939Z,51.10
2023-03-21T10:10:05.845Z,52.20
2023-03-21T10:12:35.071Z,52.20
2023-03-21T10:14:19.692Z,51.10
2023-03-21T10:15:04.398Z,52.20
2023-03-21T10:17:33.667Z,52.10
2023-03-21T10:19:34.927Z,51.10
2023-03-21T10:20:06.808Z,51.70
2023-03-21T10:22:35.852Z,51.50
2023-03-21T10:24:49.940Z,51.10
2023-03-21T10:25:04.547Z,51.40
2023-03-21T10:27:33.956Z,51.40
2023-03-21T10:30:03.182Z,51.30
2023-03-21T10:30:04.940Z,51.10
2023-03-21T10:32:32.443Z,51.20
2023-03-21T10:35:01.707Z,51.10
2023-03-21T10:35:19.986Z,51.10
2023-03-21T10:37:30.474Z,50.90
2023-03-21T10:39:59.228Z,50.60
2023-03-21T10:40:35.678Z,51.10
2023-03-21T10:42:28.494Z,50.40
2023-03-21T10:44:57.640Z,50.40
2023-03-21T10:45:50.801Z,51.10
2023-03-21T10:47:25.849Z,50.40
2023-03-21T10:50:07.207Z,50.40
2023-03-21T10:51:05.877Z,51.10
2023-03-21T10:52:37.291Z,50.40
2023-03-21T10:55:06.607Z,49.90
2023-03-21T10:56:20.921Z,51.00
2023-03-21T10:57:36.010Z,49.70
2023-03-21T11:00:05.411Z,49.20
2023-03-21T11:01:36.050Z,51.00
2023-03-21T11:02:34.631Z,48.80
2023-03-21T11:05:03.888Z,48.10
2023-03-21T11:06:51.282Z,51.00
2023-03-21T11:07:33.132Z,47.80
2023-03-21T11:10:02.495Z,48.00
2023-03-21T11:12:07.199Z,51.00
2023-03-21T11:12:31.859Z,48.30
2023-03-21T11:15:01.377Z,48.60
2023-03-21T11:17:22.947Z,50.90
2023-03-21T11:17:30.693Z,48.60
2023-03-21T11:19:59.874Z,48.80
2023-03-21T11:22:28.650Z,48.90
2023-03-21T11:22:38.062Z,50.90
2023-03-21T11:24:57.873Z,48.70
2023-03-21T11:27:27.311Z,48.90
2023-03-21T11:27:52.965Z,50.90
2023-03-21T11:29:56.681Z,49.00
2023-03-21T11:32:25.982Z,48.90
2023-03-21T11:33:07.935Z,50.90
2023-03-21T11:34:55.339Z,49.10
2023-03-21T11:37:24.588Z,48.60
2023-03-21T11:38:22.959Z,50.90
2023-03-21T11:39:53.839Z,48.50
2023-03-21T11:42:23.156Z,48.20
2023-03-21T11:43:38.000Z,50.80
2023-03-21T11:44:52.518Z,47.70
2023-03-21T11:47:21.868Z,47.40
2023-03-21T11:48:53.901Z,50.70
2023-03-21T11:49:55.651Z,47.20
2023-03-21T11:52:27.770Z,47.30
2023-03-21T11:54:08.904Z,50.70
2023-03-21T11:54:56.642Z,47.20
2023-03-21T11:57:25.464Z,47.70
2023-03-21T11:59:23.968Z,50.70
2023-03-21T11:59:54.689Z,47.90
2023-03-21T12:02:24.222Z,47.90
2023-03-21T12:04:39.167Z,50.70
2023-03-21T12:04:53.512Z,48.00
2023-03-21T12:07:22.613Z,47.90
2023-03-21T12:09:50.937Z,47.80
2023-03-21T12:09:55.026Z,50.70
2023-03-21T12:12:24.420Z,47.60
2023-03-21T12:14:59.607Z,47.90
2023-03-21T12:15:09.684Z,50.70
2023-03-21T12:17:28.762Z,47.90
2023-03-21T12:19:56.594Z,47.90
2023-03-21T12:20:24.694Z,50.70
2023-03-21T12:22:25.158Z,47.90
2023-03-21T12:24:53.678Z,47.90
2023-03-21T12:25:40.096Z,50.60
2023-03-21T12:27:22.212Z,48.00
2023-03-21T12:29:51.476Z,48.00
2023-03-21T12:30:56.960Z,50.60
2023-03-21T12:32:20.285Z,48.10
2023-03-21T12:34:49.565Z,48.10
2023-03-21T12:36:11.989Z,50.60
2023-03-21T12:37:22.028Z,47.90
2023-03-21T12:39:50.766Z,47.80
2023-03-21T12:41:26.942Z,50.60
2023-03-21T12:42:20.212Z,47.80
2023-03-21T12:44:49.003Z,47.90
2023-03-21T12:46:42.069Z,50.60
2023-03-21T12:47:21.838Z,47.80
2023-03-21T12:49:51.979Z,47.90
2023-03-21T12:51:56.937Z,50.60
2023-03-21T12:52:22.184Z,48.00
2023-03-21T12:54:51.437Z,47.80
2023-03-21T12:57:12.022Z,50.50
2023-03-21T12:57:20.305Z,47.60
2023-03-21T12:59:49.713Z,47.60
2023-03-21T13:02:22.427Z,47.20
2023-03-21T13:02:26.968Z,50.50
2023-03-21T13:04:51.492Z,47.00
2023-03-21T13:07:20.465Z,46.80
2023-03-21T13:07:42.282Z,50.50
2023-03-21T13:09:49.698Z,46.90
2023-03-21T13:12:18.968Z,46.80
2023-03-21T13:12:57.984Z,50.50
2023-03-21T13:14:47.790Z,47.00
2023-03-21T13:17:17.338Z,47.00
2023-03-21T13:18:12.932Z,50.40
2023-03-21T13:19:46.774Z,46.50
2023-03-21T13:22:16.484Z,46.60
2023-03-21T13:23:27.950Z,50.40
2023-03-21T13:24:44.793Z,46.70
2023-03-21T13:27:13.422Z,46.80
2023-03-21T13:28:43.045Z,50.50
2023-03-21T13:29:42.675Z,47.00
2023-03-21T13:32:12.080Z,47.00
2023-03-21T13:33:57.918Z,50.40
2023-03-21T13:34:41.347Z,46.50
2023-03-21T13:37:10.100Z,46.30
2023-03-21T13:39:12.935Z,50.40
2023-03-21T13:39:39.375Z,46.40
2023-03-21T13:42:08.585Z,45.50
2023-03-21T13:44:28.049Z,50.40
2023-03-21T13:44:37.009Z,44.70
2023-03-21T13:47:05.968Z,44.50
2023-03-21T13:49:34.089Z,44.60
2023-03-21T13:49:42.919Z,50.40
2023-03-21T13:52:03.635Z,44.50
2023-03-21T13:54:32.942Z,44.70
2023-03-21T13:54:57.975Z,50.40
2023-03-21T13:57:01.871Z,44.90
2023-03-21T13:59:30.402Z,45.10
2023-03-21T14:00:12.933Z,50.40
2023-03-21T14:01:58.509Z,45.20
2023-03-21T14:04:32.638Z,45.70
2023-03-21T14:05:28.432Z,50.40
2023-03-21T14:07:11.838Z,46.00
2023-03-21T14:09:40.739Z,46.00
2023-03-21T14:10:43.965Z,50.30
2023-03-21T14:12:10.028Z,46.10
2023-03-21T14:14:39.352Z,46.30
2023-03-21T14:15:59.236Z,50.30
2023-03-21T14:17:08.247Z,46.30
2023-03-21T14:19:37.660Z,46.40
2023-03-21T14:21:23.246Z,50.40
2023-03-21T14:22:10.843Z,46.40
2023-03-21T14:24:39.932Z,46.60
2023-03-21T14:26:38.978Z,50.30
2023-03-21T14:27:08.627Z,46.70
2023-03-21T14:29:37.901Z,46.80
2023-03-21T14:31:53.957Z,50.30
2023-03-21T14:32:06.793Z,46.80
2023-03-21T14:34:36.041Z,46.80
2023-03-21T14:37:05.013Z,46.80
2023-03-21T14:37:09.023Z,50.40
2023-03-21T14:39:33.719Z,46.60
2023-03-21T14:42:02.288Z,46.70
2023-03-21T14:42:23.988Z,50.90
2023-03-21T14:44:30.292Z,46.60
2023-03-21T14:46:58.983Z,46.60
2023-03-21T14:47:39.002Z,50.30
2023-03-21T14:49:28.451Z,46.50
2023-03-21T14:51:57.843Z,46.70
2023-03-21T14:52:54.054Z,50.30
2023-03-21T14:54:26.668Z,46.90
2023-03-21T14:56:55.437Z,46.90
2023-03-21T14:58:09.970Z,50.30
2023-03-21T14:59:24.615Z,47.00
2023-03-21T15:01:54.099Z,46.80
2023-03-21T15:03:25.004Z,50.30
2023-03-21T15:04:23.639Z,46.80
2023-03-21T15:06:53.038Z,46.80
2023-03-21T15:08:39.959Z,50.20
2023-03-21T15:09:22.328Z,46.80
2023-03-21T15:11:51.182Z,47.00
2023-03-21T15:13:54.740Z,50.20
2023-03-21T15:14:20.444Z,47.00
2023-03-21T15:16:49.715Z,47.20
2023-03-21T15:19:10.250Z,50.10
2023-03-21T15:19:19.009Z,47.40
2023-03-21T15:21:48.235Z,47.40
2023-03-21T15:24:17.418Z,47.50
2023-03-21T15:24:25.920Z,50.20
2023-03-21T15:26:46.739Z,47.60
2023-03-21T15:29:15.069Z,47.80
2023-03-21T15:29:40.989Z,50.30
2023-03-21T15:31:43.560Z,47.80
2023-03-21T15:34:12.268Z,48.00
2023-03-21T15:34:55.940Z,50.20
2023-03-21T15:36:41.554Z,48.30
2023-03-21T15:39:10.903Z,48.50
2023-03-21T15:40:10.950Z,50.10
2023-03-21T15:41:40.235Z,48.70
2023-03-21T15:44:09.099Z,49.10
2023-03-21T15:45:25.918Z,50.20
2023-03-21T15:46:41.930Z,48.90
2023-03-21T15:49:11.637Z,49.20
2023-03-21T15:50:41.031Z,50.20
2023-03-21T15:51:41.552Z,49.30
2023-03-21T15:54:12.883Z,49.40
2023-03-21T15:55:55.975Z,50.20
2023-03-21T15:56:43.860Z,49.40
2023-03-21T15:59:16.848Z,49.40
2023-03-21T16:01:11.383Z,50.20
2023-03-21T16:01:46.127Z,49.50
2023-03-21T16:04:15.493Z,49.70
2023-03-21T16:06:26.974Z,50.20
2023-03-21T16:06:44.967Z,49.90
2023-03-21T16:09:14.294Z,50.00
2023-03-21T16:11:41.947Z,50.20
2023-03-21T16:11:43.349Z,50.10
2023-03-21T16:14:12.254Z,50.00
2023-03-21T16:16:41.062Z,50.10
2023-03-21T16:16:57.027Z,50.20
2023-03-21T16:19:09.845Z,50.20
2023-03-21T16:21:38.833Z,50.90
2023-03-21T16:22:12.265Z,50.30
2023-03-21T16:24:09.534Z,50.50
2023-03-21T16:26:39.519Z,50.50
2023-03-21T16:27:28.010Z,50.30
2023-03-21T16:29:07.837Z,50.80
2023-03-21T16:31:37.255Z,51.00
2023-03-21T16:32:42.933Z,50.30
2023-03-21T16:34:10.816Z,51.10
2023-03-21T16:36:40.274Z,51.10
2023-03-21T16:37:57.706Z,50.30
2023-03-21T16:39:09.543Z,51.10
2023-03-21T16:41:39.005Z,51.10
2023-03-21T16:43:13.278Z,50.40
2023-03-21T16:44:08.264Z,51.10
2023-03-21T16:46:37.398Z,51.20
2023-03-21T16:48:29.150Z,50.40
2023-03-21T16:49:06.791Z,51.30
2023-03-21T16:51:35.558Z,51.30
2023-03-21T16:53:43.748Z,50.40
2023-03-21T16:54:04.748Z,51.30
2023-03-21T16:56:33.954Z,51.40
2023-03-21T16:58:58.919Z,50.40
2023-03-21T16:59:02.806Z,51.50
2023-03-21T17:01:31.641Z,51.60
2023-03-21T17:04:00.890Z,51.80
2023-03-21T17:04:14.293Z,50.40
2023-03-21T17:06:29.731Z,51.90
2023-03-21T17:08:58.732Z,52.00
2023-03-21T17:09:30.008Z,50.40
2023-03-21T17:11:27.365Z,52.10
2023-03-21T17:13:56.831Z,52.20
2023-03-21T17:14:45.154Z,50.40
2023-03-21T17:16:27.123Z,52.30
2023-03-21T17:18:56.915Z,52.30
2023-03-21T17:19:59.966Z,50.40
2023-03-21T17:21:26.260Z,52.30
2023-03-21T17:23:55.586Z,52.50
2023-03-21T17:25:15.033Z,50.40
2023-03-21T17:26:25.136Z,52.90
2023-03-21T17:28:55.462Z,53.00
2023-03-21T17:30:29.693Z,50.50
2023-03-21T17:31:24.465Z,53.10
2023-03-21T17:33:57.241Z,53.80
2023-03-21T17:35:44.697Z,50.60
2023-03-21T17:36:25.522Z,54.60
2023-03-21T17:38:54.084Z,54.80
2023-03-21T17:41:00.296Z,50.70
2023-03-21T17:41:23.335Z,55.10
2023-03-21T17:43:51.637Z,55.60
2023-03-21T17:46:16.044Z,50.70
2023-03-21T17:46:21.000Z,55.60
2023-03-21T17:48:50.314Z,55.90
2023-03-21T17:51:18.865Z,56.00
2023-03-21T17:51:31.059Z,50.80
2023-03-21T17:53:47.430Z,56.40
2023-03-21T17:56:16.876Z,56.90
2023-03-21T17:56:46.007Z,50.80
2023-03-21T17:58:45.770Z,57.10
2023-03-21T18:01:14.582Z,57.00
2023-03-21T18:02:00.997Z,50.90
2023-03-21T18:03:45.615Z,57.20
2023-03-21T18:06:16.121Z,57.40
2023-03-21T18:07:22.292Z,51.10
2023-03-21T18:08:45.288Z,57.10
2023-03-21T18:11:14.677Z,57.10
2023-03-21T18:12:49.696Z,51.10
2023-03-21T18:13:44.207Z,57.10
2023-03-21T18:16:14.136Z,56.90
2023-03-21T18:18:05.419Z,51.20
2023-03-21T18:18:43.478Z,56.90
2023-03-21T18:21:12.819Z,56.80
2023-03-21T18:23:21.046Z,51.20
2023-03-21T18:23:42.167Z,56.80
2023-03-21T18:26:11.410Z,56.70
2023-03-21T18:28:35.732Z,51.30
2023-03-21T18:28:41.309Z,56.60
2023-03-21T18:31:14.895Z,56.50
2023-03-21T18:33:46.646Z,56.40
2023-03-21T18:33:50.944Z,51.40
2023-03-21T18:36:15.438Z,56.50
2023-03-21T18:38:44.689Z,56.50
2023-03-21T18:39:06.004Z,51.50
2023-03-21T18:41:14.140Z,56.40
2023-03-21T18:44:04.704Z,56.40
2023-03-21T18:44:22.087Z,51.60
2023-03-21T18:46:32.368Z,56.30
2023-03-21T18:49:26.936Z,56.20
2023-03-21T18:51:49.911Z,56.20
2023-03-21T18:54:18.968Z,56.10
2023-03-21T18:55:13.719Z,51.60
2023-03-21T18:59:36.268Z,56.20
2023-03-21T19:00:29.045Z,51.60
2023-03-21T19:02:05.001Z,56.10
2023-03-21T19:04:33.711Z,56.20
2023-03-21T19:05:43.995Z,51.70
2023-03-21T19:07:02.955Z,56.20
2023-03-21T19:09:32.292Z,56.20
2023-03-21T19:11:03.337Z,51.70
2023-03-21T19:12:00.934Z,56.20
2023-03-21T19:14:30.147Z,56.30
2023-03-21T19:16:26.488Z,51.70
2023-03-21T19:19:47.235Z,56.20
2023-03-21T19:21:44.954Z,51.80
2023-03-21T19:22:16.595Z,56.20
2023-03-21T19:24:45.944Z,56.20
2023-03-21T19:27:00.039Z,51.70
2023-03-21T19:27:14.802Z,56.30
2023-03-21T19:29:44.079Z,56.20
2023-03-21T19:32:14.173Z,56.20
2023-03-21T19:32:15.033Z,51.80
2023-03-21T19:34:42.834Z,56.20
2023-03-21T19:37:12.041Z,56.10
2023-03-21T19:37:30.061Z,51.80
2023-03-21T19:39:40.952Z,56.30
2023-03-21T19:42:16.902Z,56.20
2023-03-21T19:42:44.938Z,51.80
2023-03-21T19:44:46.670Z,56.20
2023-03-21T19:47:15.886Z,56.40
2023-03-21T19:48:00.500Z,51.80
2023-03-21T19:52:33.064Z,56.30
2023-03-21T19:53:15.988Z,51.80
2023-03-21T19:55:02.345Z,56.30
2023-03-21T19:57:31.185Z,56.20
2023-03-21T19:58:30.986Z,51.90
2023-03-21T19:59:59.927Z,56.30
2023-03-21T20:02:37.130Z,56.30
2023-03-21T20:03:45.976Z,51.90
2023-03-21T20:05:06.103Z,56.20
2023-03-21T20:07:35.333Z,56.20
2023-03-21T20:10:04.614Z,56.20
2023-03-21T20:12:33.442Z,56.20
2023-03-21T20:14:37.156Z,51.90
2023-03-21T20:15:15.675Z,56.40
2023-03-21T20:17:46.294Z,56.30
2023-03-21T20:19:52.945Z,51.90
2023-03-21T20:20:15.232Z,56.40
2023-03-21T20:23:05.573Z,56.20
2023-03-21T20:25:07.987Z,51.90
2023-03-21T20:25:32.453Z,56.30
2023-03-21T20:28:15.780Z,56.30
2023-03-21T20:30:23.002Z,52.00
2023-03-21T20:30:46.435Z,56.30
2023-03-21T20:33:15.801Z,56.30
2023-03-21T20:36:27.642Z,52.00
2023-03-21T20:36:30.875Z,56.40
2023-03-21T20:38:35.144Z,56.40
2023-03-21T20:41:03.949Z,56.50
2023-03-21T20:41:12.940Z,51.90
2023-03-21T20:46:21.550Z,56.10
2023-03-21T20:46:28.047Z,52.20
2023-03-21T20:48:50.404Z,56.00
2023-03-21T20:52:44.609Z,52.20
2023-03-21T20:54:11.750Z,55.90
2023-03-21T20:56:40.431Z,55.80
2023-03-21T20:57:17.936Z,52.50
2023-03-21T20:59:18.773Z,55.80
2023-03-21T21:01:53.093Z,55.60
2023-03-21T21:02:32.713Z,52.90
2023-03-21T21:04:23.140Z,55.50
2023-03-21T21:06:55.425Z,55.50
2023-03-21T21:07:47.996Z,52.90
2023-03-21T21:09:24.054Z,55.30
2023-03-21T21:12:09.454Z,55.30
2023-03-21T21:13:03.307Z,53.20
2023-03-21T21:14:38.575Z,55.40
2023-03-21T21:17:24.460Z,55.30
2023-03-21T21:18:18.971Z,53.50
2023-03-21T21:19:55.848Z,55.30
2023-03-21T21:22:24.650Z,55.30
2023-03-21T21:23:33.977Z,53.50
2023-03-21T21:24:53.600Z,55.30
2023-03-21T21:27:22.290Z,55.30
2023-03-21T21:28:48.980Z,53.20
2023-03-21T21:29:51.602Z,55.30
2023-03-21T21:32:20.404Z,55.30
2023-03-21T21:34:04.198Z,53.20
2023-03-21T21:34:49.648Z,55.30
2023-03-21T21:37:18.887Z,55.30
2023-03-21T21:39:20.113Z,53.20
2023-03-21T21:39:47.802Z,55.30
2023-03-21T21:42:16.434Z,55.30
2023-03-21T21:44:34.921Z,53.10
2023-03-21T21:44:45.536Z,55.30
2023-03-21T21:47:18.321Z,55.30
2023-03-21T21:49:47.181Z,55.40
2023-03-21T21:49:49.938Z,52.90
2023-03-21T21:52:16.558Z,55.40
2023-03-21T21:54:45.980Z,55.30
2023-03-21T21:55:05.287Z,52.90
2023-03-21T21:57:15.286Z,55.30
2023-03-21T21:59:44.659Z,55.30
2023-03-21T22:00:20.728Z,52.70
2023-03-21T22:02:17.716Z,55.40
2023-03-21T22:04:47.058Z,55.40
2023-03-21T22:05:35.974Z,52.70
2023-03-21T22:07:19.814Z,55.40
2023-03-21T22:09:49.070Z,55.30
2023-03-21T22:11:27.790Z,52.60
2023-03-21T22:12:19.104Z,55.40