createdAt,value
2022-11-23T00:00:17.032Z,3.47
2022-11-23T00:01:16.494Z,3.51
2022-11-23T00:02:17.139Z,3.50
2022-11-23T00:03:16.744Z,3.43
2022-11-23T00:04:17.231Z,3.39
2022-11-23T00:05:16.742Z,3.36
2022-11-23T00:06:17.258Z,3.34
2022-11-23T00:07:16.795Z,3.46
2022-11-23T00:08:16.380Z,3.41
2022-11-23T00:09:16.896Z,3.47
2022-11-23T00:10:16.405Z,3.43
2022-11-23T00:11:16.904Z,3.41
2022-11-23T00:12:16.921Z,3.46
2022-11-23T00:13:16.401Z,3.39
2022-11-23T00:14:16.866Z,3.40
2022-11-23T00:15:16.349Z,3.46
2022-11-23T00:16:16.845Z,3.47
2022-11-23T00:17:16.337Z,3.47
2022-11-23T00:18:16.809Z,3.49
2022-11-23T00:19:17.350Z,3.47
2022-11-23T00:20:16.842Z,3.44
2022-11-23T00:21:16.323Z,3.37
2022-11-23T00:22:16.345Z,3.36
2022-11-23T00:23:16.847Z,3.34
2022-11-23T00:24:16.342Z,3.34
2022-11-23T00:25:16.886Z,3.31
2022-11-23T00:26:16.520Z,3.30
2022-11-23T00:27:16.995Z,3.23
2022-11-23T00:28:16.459Z,3.20
2022-11-23T00:29:16.953Z,3.26
2022-11-23T00:30:16.477Z,3.22
2022-11-23T00:31:17.001Z,3.13
2022-11-23T00:32:17.100Z,3.09
2022-11-23T00:33:16.583Z,3.02
2022-11-23T00:34:17.079Z,2.98
2022-11-23T00:35:16.567Z,2.91
2022-11-23T00:36:17.109Z,2.86
2022-11-23T00:37:16.595Z,2.88
2022-11-23T00:38:17.079Z,2.82
2022-11-23T00:39:16.552Z,2.82
2022-11-23T00:40:17.025Z,2.85
2022-11-23T00:41:16.481Z,2.86
2022-11-23T00:42:16.432Z,2.85
2022-11-23T00:43:16.953Z,2.82
2022-11-23T00:44:16.427Z,2.84
2022-11-23T00:45:16.912Z,2.81
2022-11-23T00:46:16.382Z,2.79
2022-11-23T00:47:16.870Z,2.78
2022-11-23T00:48:16.365Z,2.72
2022-11-23T00:49:16.895Z,2.75
2022-11-23T00:50:16.375Z,2.72
2022-11-23T00:51:16.850Z,2.67
2022-11-23T00:52:16.950Z,2.65
2022-11-23T00:53:16.445Z,2.61
2022-11-23T00:54:16.948Z,2.65
2022-11-23T00:55:16.428Z,2.64
2022-11-23T00:56:16.934Z,2.68
2022-11-23T00:57:16.437Z,2.69
2022-11-23T00:58:16.957Z,2.67
2022-11-23T00:59:16.524Z,2.63
2022-11-23T01:00:17.010Z,2.58
2022-11-23T01:01:16.567Z,2.69
2022-11-23T01:02:17.256Z,2.75
2022-11-23T01:03:16.723Z,2.82
2022-11-23T01:04:17.182Z,2.72
2022-11-23T01:05:16.656Z,2.78
2022-11-23T01:06:17.185Z,2.67
2022-11-23T01:07:16.665Z,2.69
2022-11-23T01:08:17.212Z,2.67
2022-11-23T01:09:16.740Z,2.60
2022-11-23T01:10:17.194Z,2.58
2022-11-23T01:11:16.683Z,2.58
2022-11-23T01:12:16.863Z,2.60
2022-11-23T01:13:16.330Z,2.64
2022-11-23T01:14:16.810Z,2.64
2022-11-23T01:15:17.308Z,2.67
2022-11-23T01:16:22.352Z,2.61
2022-11-23T01:17:16.946Z,2.61
2022-11-23T01:18:16.413Z,2.45
2022-11-23T01:19:16.900Z,2.09
2022-11-23T01:20:16.403Z,1.93
2022-11-23T01:21:16.913Z,1.77
2022-11-23T01:22:16.968Z,1.72
2022-11-23T01:23:16.451Z,1.64
2022-11-23T01:24:16.950Z,1.55
2022-11-23T01:25:16.428Z,1.50
2022-11-23T01:26:16.891Z,1.54
2022-11-23T01:27:16.346Z,1.40
2022-11-23T01:28:16.823Z,1.33
2022-11-23T01:29:16.310Z,1.39
2022-11-23T01:30:16.807Z,1.41
2022-11-23T01:31:17.307Z,1.54
2022-11-23T01:32:16.930Z,1.50
2022-11-23T01:33:16.397Z,1.46
2022-11-23T01:34:16.875Z,1.48
2022-11-23T01:35:16.371Z,1.47
2022-11-23T01:36:16.873Z,1.50
2022-11-23T01:37:16.343Z,1.48
2022-11-23T01:38:18.322Z,1.36
2022-11-23T01:39:17.037Z,1.33
2022-11-23T01:40:16.545Z,1.29
2022-11-23T01:41:17.039Z,1.23
2022-11-23T01:42:17.973Z,1.23
2022-11-23T01:43:16.625Z,1.23
2022-11-23T01:44:17.117Z,1.23
2022-11-23T01:45:16.591Z,1.18
2022-11-23T01:46:17.073Z,1.15
2022-11-23T01:47:16.560Z,1.19
2022-11-23T01:48:17.066Z,1.20
2022-11-23T01:49:16.546Z,1.22
2022-11-23T01:50:16.997Z,1.18
2022-11-23T01:51:16.520Z,1.07
2022-11-23T01:52:16.973Z,1.12
2022-11-23T01:53:16.443Z,1.09
2022-11-23T01:54:16.938Z,1.06
2022-11-23T01:55:16.442Z,1.09
2022-11-23T01:56:16.970Z,1.16
2022-11-23T01:57:16.459Z,1.15
2022-11-23T01:58:16.937Z,1.18
2022-11-23T01:59:16.408Z,1.19
2022-11-23T02:00:16.884Z,1.16
2022-11-23T02:01:16.430Z,1.13
2022-11-23T02:02:16.513Z,1.15
2022-11-23T02:03:16.998Z,1.16
2022-11-23T02:04:16.481Z,1.04
2022-11-23T02:05:16.990Z,0.93
2022-11-23T02:06:16.480Z,0.89
2022-11-23T02:07:17.013Z,0.79
2022-11-23T02:08:16.652Z,0.61
2022-11-23T02:09:17.141Z,0.45
2022-11-23T02:10:16.638Z,0.44
2022-11-23T02:11:17.114Z,0.47
2022-11-23T02:12:17.235Z,0.51
2022-11-23T02:13:16.725Z,0.60
2022-11-23T02:14:21.973Z,0.65
2022-11-23T02:15:17.076Z,0.72
2022-11-23T02:16:16.527Z,0.71
2022-11-23T02:17:17.017Z,0.78
2022-11-23T02:18:16.497Z,0.79
2022-11-23T02:19:16.973Z,0.85
2022-11-23T02:20:16.467Z,0.83
2022-11-23T02:21:16.950Z,0.85
2022-11-23T02:22:17.273Z,0.96
2022-11-23T02:23:16.801Z,1.03
2022-11-23T02:24:17.295Z,1.07
2022-11-23T02:25:16.802Z,1.10
2022-11-23T02:26:17.297Z,1.09
2022-11-23T02:27:16.772Z,1.12
2022-11-23T02:28:17.242Z,1.10
2022-11-23T02:29:16.696Z,1.00
2022-11-23T02:30:17.165Z,0.92
2022-11-23T02:31:16.643Z,0.93
2022-11-23T02:32:16.781Z,0.92
2022-11-23T02:33:17.246Z,0.96
2022-11-23T02:34:16.702Z,0.99
2022-11-23T02:35:17.174Z,1.03
2022-11-23T02:36:16.689Z,1.15
2022-11-23T02:37:17.181Z,1.16
2022-11-23T02:38:16.669Z,1.24
2022-11-23T02:39:17.174Z,1.26
2022-11-23T02:40:16.689Z,1.34
2022-11-23T02:41:17.186Z,1.34
2022-11-23T02:42:16.491Z,1.37
2022-11-23T02:43:17.006Z,1.40
2022-11-23T02:44:16.502Z,1.40
2022-11-23T02:45:16.999Z,1.47
2022-11-23T02:46:16.501Z,1.51
2022-11-23T02:47:17.080Z,1.48
2022-11-23T02:48:16.697Z,1.44
2022-11-23T02:49:17.193Z,1.30
2022-11-23T02:50:16.735Z,1.26
2022-11-23T02:51:17.240Z,1.13
2022-11-23T02:52:16.372Z,1.13
2022-11-23T02:53:16.862Z,1.13
2022-11-23T02:54:16.337Z,1.15
2022-11-23T02:55:16.811Z,1.13
2022-11-23T02:56:17.304Z,1.13
2022-11-23T02:57:16.776Z,1.15
2022-11-23T02:58:17.237Z,1.20
2022-11-23T02:59:16.710Z,1.24
2022-11-23T03:00:17.184Z,1.26
2022-11-23T03:01:16.688Z,1.30
2022-11-23T03:02:16.785Z,1.29
2022-11-23T03:03:17.281Z,1.31
2022-11-23T03:04:16.763Z,1.62
2022-11-23T03:05:17.245Z,1.79
2022-11-23T03:06:16.704Z,1.81
2022-11-23T03:07:17.260Z,1.85
2022-11-23T03:08:16.856Z,1.83
2022-11-23T03:09:16.343Z,1.78
2022-11-23T03:10:16.822Z,1.75
2022-11-23T03:11:16.315Z,1.75
2022-11-23T03:12:16.365Z,1.74
2022-11-23T03:13:16.833Z,1.71
2022-11-23T03:14:16.312Z,1.69
2022-11-23T03:15:16.794Z,1.72
2022-11-23T03:16:17.291Z,1.64
2022-11-23T03:17:16.790Z,1.61
2022-11-23T03:18:17.265Z,1.57
2022-11-23T03:19:16.746Z,1.47
2022-11-23T03:20:17.229Z,1.46
2022-11-23T03:21:16.725Z,1.46
2022-11-23T03:22:17.047Z,1.41
2022-11-23T03:23:16.534Z,1.31
2022-11-23T03:24:17.041Z,1.23
2022-11-23T03:25:16.523Z,1.23
2022-11-23T03:26:16.976Z,1.30
2022-11-23T03:27:16.454Z,1.31
2022-11-23T03:28:16.909Z,1.30
2022-11-23T03:29:16.389Z,1.34
2022-11-23T03:30:16.887Z,1.36
2022-11-23T03:31:16.361Z,1.39
2022-11-23T03:32:16.603Z,1.36
2022-11-23T03:33:17.115Z,1.30
2022-11-23T03:34:16.599Z,1.22
2022-11-23T03:35:17.095Z,1.23
2022-11-23T03:36:16.566Z,1.24
2022-11-23T03:37:17.060Z,1.31
2022-11-23T03:38:16.545Z,1.34
2022-11-23T03:39:17.074Z,1.37
2022-11-23T03:40:16.529Z,1.40
2022-11-23T03:41:17.001Z,1.51
2022-11-23T03:42:17.098Z,1.54
2022-11-23T03:43:16.565Z,1.68
2022-11-23T03:44:17.029Z,1.79
2022-11-23T03:45:16.478Z,1.83
2022-11-23T03:46:16.974Z,1.83
2022-11-23T03:47:16.449Z,1.89
2022-11-23T03:48:16.927Z,1.93
2022-11-23T03:49:16.423Z,1.95
2022-11-23T03:50:16.373Z,1.93
2022-11-23T03:51:16.845Z,1.92
2022-11-23T03:52:17.185Z,1.68
2022-11-23T03:53:16.663Z,1.62
2022-11-23T03:54:17.134Z,1.54
2022-11-23T03:55:16.602Z,1.54
2022-11-23T03:56:17.099Z,1.57
2022-11-23T03:57:16.551Z,1.54
2022-11-23T03:58:17.032Z,1.53
2022-11-23T03:59:16.512Z,1.55
2022-11-23T04:00:17.003Z,1.58
2022-11-23T04:01:16.571Z,1.62
2022-11-23T04:02:17.107Z,1.74
2022-11-23T04:03:16.611Z,1.81
2022-11-23T04:04:17.099Z,1.75
2022-11-23T04:05:16.562Z,1.82
2022-11-23T04:06:17.054Z,1.83
2022-11-23T04:07:16.568Z,1.88
2022-11-23T04:08:17.146Z,1.86
2022-11-23T04:09:16.679Z,1.86
2022-11-23T04:10:17.141Z,1.82
2022-11-23T04:11:16.621Z,1.85
2022-11-23T04:12:17.225Z,1.88
2022-11-23T04:13:16.707Z,1.88
2022-11-23T04:14:17.221Z,1.88
2022-11-23T04:15:16.699Z,1.93
2022-11-23T04:16:17.194Z,1.92
2022-11-23T04:17:16.723Z,1.96
2022-11-23T04:18:17.215Z,1.96
2022-11-23T04:19:16.724Z,1.99
2022-11-23T04:20:17.242Z,2.02
2022-11-23T04:21:16.745Z,2.05
2022-11-23T04:22:17.002Z,2.13
2022-11-23T04:23:16.480Z,2.16
2022-11-23T04:24:16.973Z,2.17
2022-11-23T04:25:16.467Z,2.19
2022-11-23T04:26:16.953Z,2.26
2022-11-23T04:27:16.421Z,2.32
2022-11-23T04:28:16.912Z,2.32
2022-11-23T04:29:16.393Z,2.30
2022-11-23T04:30:16.898Z,2.30
2022-11-23T04:31:16.369Z,2.30
2022-11-23T04:32:16.793Z,2.34
2022-11-23T04:33:17.324Z,2.34
2022-11-23T04:34:16.810Z,2.38
2022-11-23T04:35:17.306Z,2.38
2022-11-23T04:36:16.792Z,2.33
2022-11-23T04:37:17.287Z,2.30
2022-11-23T04:38:16.751Z,2.14
2022-11-23T04:39:17.236Z,2.13
2022-11-23T04:40:16.702Z,2.10
2022-11-23T04:41:17.318Z,2.13
2022-11-23T04:42:16.425Z,2.14
2022-11-23T04:43:16.939Z,2.17
2022-11-23T04:44:16.437Z,2.16
2022-11-23T04:45:16.965Z,2.20
2022-11-23T04:46:16.440Z,2.27
2022-11-23T04:47:16.929Z,2.34
2022-11-23T04:48:16.398Z,2.41
2022-11-23T04:49:16.869Z,2.43
2022-11-23T04:50:16.361Z,2.45
2022-11-23T04:51:16.811Z,2.47
2022-11-23T04:52:16.503Z,2.50
2022-11-23T04:53:16.968Z,2.47
2022-11-23T04:54:16.447Z,2.37
2022-11-23T04:55:16.926Z,2.36
2022-11-23T04:56:16.422Z,2.26
2022-11-23T04:57:16.902Z,2.29
2022-11-23T04:58:16.393Z,2.27
2022-11-23T04:59:16.892Z,2.27
2022-11-23T05:00:16.421Z,2.27
2022-11-23T05:01:16.947Z,2.27
2022-11-23T05:02:17.084Z,2.27
2022-11-23T05:03:16.589Z,2.29
2022-11-23T05:04:17.982Z,2.33
2022-11-23T05:05:16.584Z,2.33
2022-11-23T05:06:17.045Z,2.30
2022-11-23T05:07:16.636Z,2.32
2022-11-23T05:08:17.213Z,2.34
2022-11-23T05:09:16.732Z,2.34
2022-11-23T05:10:17.221Z,2.34
2022-11-23T05:11:16.717Z,2.38
2022-11-23T05:12:16.848Z,2.38
2022-11-23T05:13:16.332Z,2.38
2022-11-23T05:14:16.845Z,2.43
2022-11-23T05:15:16.331Z,2.44
2022-11-23T05:16:16.880Z,2.44
2022-11-23T05:17:16.334Z,2.50
2022-11-23T05:18:16.787Z,2.51
2022-11-23T05:19:17.263Z,2.54
2022-11-23T05:20:16.741Z,2.54
2022-11-23T05:21:17.231Z,2.58
2022-11-23T05:22:16.511Z,2.60
2022-11-23T05:23:16.991Z,2.64
2022-11-23T05:24:16.506Z,2.64
2022-11-23T05:25:16.996Z,2.64
2022-11-23T05:26:16.463Z,2.64
2022-11-23T05:27:16.956Z,2.63
2022-11-23T05:28:38.281Z,2.65
2022-11-23T05:29:16.871Z,2.65
2022-11-23T05:30:16.353Z,2.67
2022-11-23T05:31:16.829Z,2.68
2022-11-23T05:32:17.253Z,2.65
2022-11-23T05:33:16.712Z,2.65
2022-11-23T05:34:17.178Z,2.67
2022-11-23T05:35:16.685Z,2.64
2022-11-23T05:36:17.382Z,2.58
2022-11-23T05:37:16.850Z,2.58
2022-11-23T05:38:16.324Z,2.58
2022-11-23T05:39:16.786Z,2.55
2022-11-23T05:40:17.253Z,2.54
2022-11-23T05:41:16.725Z,2.55
2022-11-23T05:42:17.168Z,2.54
2022-11-23T05:43:16.652Z,2.55
2022-11-23T05:44:17.101Z,2.54
2022-11-23T05:45:16.577Z,2.54
2022-11-23T05:46:17.036Z,2.55
2022-11-23T05:47:16.576Z,2.55
2022-11-23T05:48:17.051Z,2.57
2022-11-23T05:49:16.577Z,2.58
2022-11-23T05:50:17.062Z,2.58
2022-11-23T05:51:16.565Z,2.60
2022-11-23T05:52:17.297Z,2.64
2022-11-23T05:53:16.791Z,2.65
2022-11-23T05:54:16.328Z,2.65
2022-11-23T05:55:16.842Z,2.65
2022-11-23T05:56:16.318Z,2.64
2022-11-23T05:57:16.830Z,2.65
2022-11-23T05:58:16.334Z,2.64
2022-11-23T05:59:16.817Z,2.67
2022-11-23T06:00:17.292Z,2.68
2022-11-23T06:01:16.765Z,2.71
2022-11-23T06:02:17.176Z,2.67
2022-11-23T06:03:16.657Z,2.67
2022-11-23T06:04:17.201Z,2.65
2022-11-23T06:05:16.851Z,2.69
2022-11-23T06:06:16.318Z,2.71
2022-11-23T06:07:16.865Z,2.71
2022-11-23T06:08:16.410Z,2.71
2022-11-23T06:09:16.900Z,2.69
2022-11-23T06:10:16.395Z,2.71
2022-11-23T06:11:16.868Z,2.72
2022-11-23T06:12:16.716Z,2.72
2022-11-23T06:13:17.223Z,2.78
2022-11-23T06:14:16.702Z,2.81
2022-11-23T06:15:17.186Z,2.82
2022-11-23T06:16:16.664Z,2.82
2022-11-23T06:17:17.167Z,2.85
2022-11-23T06:18:16.656Z,2.92
2022-11-23T06:19:17.207Z,2.93
2022-11-23T06:20:16.679Z,2.95
2022-11-23T06:21:17.187Z,2.98
2022-11-23T06:22:16.371Z,3.02
2022-11-23T06:23:16.840Z,2.99
2022-11-23T06:24:16.340Z,2.98
2022-11-23T06:25:16.827Z,2.96
2022-11-23T06:26:17.290Z,2.96
2022-11-23T06:27:18.097Z,2.96
2022-11-23T06:28:16.956Z,2.98
2022-11-23T06:29:16.419Z,2.98
2022-11-23T06:30:16.907Z,2.99
2022-11-23T06:31:16.389Z,2.98
2022-11-23T06:32:16.781Z,3.00
2022-11-23T06:33:17.303Z,3.02
2022-11-23T06:34:16.832Z,3.02
2022-11-23T06:35:16.300Z,3.10
2022-11-23T06:36:16.776Z,3.07
2022-11-23T06:37:17.288Z,3.12
2022-11-23T06:38:16.782Z,3.17
2022-11-23T06:39:17.273Z,3.20
2022-11-23T06:40:16.729Z,3.22
2022-11-23T06:41:17.221Z,3.22
2022-11-23T06:42:37.574Z,3.27
2022-11-23T06:43:17.203Z,3.27
2022-11-23T06:44:16.677Z,3.27
2022-11-23T06:45:17.181Z,3.26
2022-11-23T06:46:16.668Z,3.27
2022-11-23T06:47:18.394Z,3.27
2022-11-23T06:48:16.400Z,3.26
2022-11-23T06:49:16.887Z,3.26
2022-11-23T06:50:16.376Z,3.34
2022-11-23T06:51:16.849Z,3.33
2022-11-23T06:52:17.008Z,3.34
2022-11-23T06:53:16.479Z,3.34
2022-11-23T06:54:16.952Z,3.34
2022-11-23T06:55:16.427Z,3.34
2022-11-23T06:56:16.993Z,3.36
2022-11-23T06:57:16.511Z,3.37
2022-11-23T06:58:16.992Z,3.40
2022-11-23T06:59:16.454Z,3.41
2022-11-23T07:00:16.997Z,3.37
2022-11-23T07:01:16.495Z,3.41
2022-11-23T07:02:16.924Z,3.40
2022-11-23T07:03:16.426Z,3.43
2022-11-23T07:04:17.021Z,3.46
2022-11-23T07:05:16.506Z,3.46
2022-11-23T07:06:16.956Z,3.44
2022-11-23T07:07:16.560Z,3.44
2022-11-23T07:08:17.235Z,3.44
2022-11-23T07:09:16.703Z,3.47
2022-11-23T07:10:17.196Z,3.49
2022-11-23T07:11:16.669Z,3.49
2022-11-23T07:12:16.731Z,3.53
2022-11-23T07:13:17.221Z,3.53
2022-11-23T07:14:16.696Z,3.55
2022-11-23T07:15:17.225Z,3.57
2022-11-23T07:16:16.743Z,3.57
2022-11-23T07:17:17.499Z,3.57
2022-11-23T07:18:17.146Z,3.60
2022-11-23T07:19:16.628Z,3.60
2022-11-23T07:20:17.106Z,3.64
2022-11-23T07:21:16.647Z,3.64
2022-11-23T07:22:16.375Z,3.65
2022-11-23T07:23:16.845Z,3.64
2022-11-23T07:24:16.306Z,3.67
2022-11-23T07:25:16.790Z,3.67
2022-11-23T07:26:17.286Z,3.68
2022-11-23T07:27:16.781Z,3.71
2022-11-23T07:28:17.264Z,3.68
2022-11-23T07:29:16.742Z,3.69
2022-11-23T07:30:17.220Z,3.72
2022-11-23T07:31:16.728Z,3.71
2022-11-23T07:32:16.815Z,3.71
2022-11-23T07:33:17.277Z,3.71
2022-11-23T07:34:16.764Z,3.75
2022-11-23T07:35:17.227Z,3.74
2022-11-23T07:36:16.707Z,3.78
2022-11-23T07:37:17.174Z,3.79
2022-11-23T07:38:16.667Z,3.81
2022-11-23T07:39:17.157Z,3.82
2022-11-23T07:40:16.627Z,3.85
2022-11-23T07:41:17.155Z,3.85
2022-11-23T07:42:32.142Z,3.86
2022-11-23T07:43:16.680Z,3.85
2022-11-23T07:44:17.157Z,3.88
2022-11-23T07:45:16.639Z,3.90
2022-11-23T07:46:17.119Z,3.93
2022-11-23T07:47:16.573Z,3.90
2022-11-23T07:48:17.078Z,3.93
2022-11-23T07:49:16.577Z,3.96
2022-11-23T07:50:17.096Z,3.96
2022-11-23T07:51:16.560Z,3.99
2022-11-23T07:52:16.596Z,3.99
2022-11-23T07:53:17.085Z,3.99
2022-11-23T07:54:19.511Z,4.00
2022-11-23T07:55:17.266Z,4.05
2022-11-23T07:56:16.792Z,4.06
2022-11-23T07:57:17.288Z,4.08
2022-11-23T07:58:16.752Z,4.09
2022-11-23T07:59:17.211Z,4.13
2022-11-23T08:00:16.692Z,4.16
2022-11-23T08:01:17.176Z,4.19
2022-11-23T08:02:17.215Z,4.19
2022-11-23T08:03:27.527Z,4.19
2022-11-23T08:04:16.913Z,4.24
2022-11-23T08:05:16.412Z,4.23
2022-11-23T08:06:16.945Z,4.26
2022-11-23T08:07:16.542Z,4.33
2022-11-23T08:08:17.155Z,4.31
2022-11-23T08:09:16.650Z,4.28
2022-11-23T08:10:17.161Z,4.31
2022-11-23T08:11:16.639Z,4.33
2022-11-23T08:12:17.281Z,4.34
2022-11-23T08:13:16.763Z,4.33
2022-11-23T08:14:17.240Z,4.33
2022-11-23T08:15:16.723Z,4.37
2022-11-23T08:16:17.211Z,4.37
2022-11-23T08:17:16.715Z,4.40
2022-11-23T08:18:17.186Z,4.38
2022-11-23T08:19:16.708Z,4.37
2022-11-23T08:20:17.223Z,4.43
2022-11-23T08:21:16.739Z,4.44
2022-11-23T08:22:16.555Z,4.47
2022-11-23T08:23:17.192Z,4.46
2022-11-23T08:24:16.674Z,4.47
2022-11-23T08:25:17.162Z,4.47
2022-11-23T08:26:16.692Z,4.47
2022-11-23T08:27:17.154Z,4.53
2022-11-23T08:28:16.626Z,4.53
2022-11-23T08:29:17.115Z,4.50
2022-11-23T08:30:16.599Z,4.54
2022-11-23T08:31:17.100Z,4.57
2022-11-23T08:32:16.689Z,4.54
2022-11-23T08:33:17.216Z,4.61
2022-11-23T08:34:16.678Z,4.64
2022-11-23T08:35:17.173Z,4.61
2022-11-23T08:36:16.669Z,4.61
2022-11-23T08:37:17.180Z,4.65
2022-11-23T08:38:16.636Z,4.69
2022-11-23T08:39:17.126Z,4.69
2022-11-23T08:40:19.450Z,4.76
2022-11-23T08:41:16.928Z,4.76
2022-11-23T08:42:16.605Z,4.74
2022-11-23T08:43:17.083Z,4.79
2022-11-23T08:44:16.598Z,4.81
2022-11-23T08:45:17.059Z,4.82
2022-11-23T08:46:16.563Z,4.84
2022-11-23T08:47:17.049Z,4.85
2022-11-23T08:48:16.561Z,4.89
2022-11-23T08:49:17.061Z,4.93
2022-11-23T08:50:16.545Z,4.95
2022-11-23T08:51:17.020Z,4.98
2022-11-23T08:52:16.569Z,4.99
2022-11-23T08:53:17.054Z,5.03
2022-11-23T08:54:16.503Z,5.02
2022-11-23T08:55:17.040Z,5.02
2022-11-23T08:56:16.528Z,5.09
2022-11-23T08:57:16.997Z,5.10
2022-11-23T08:58:16.450Z,5.12
2022-11-23T08:59:16.948Z,5.16
2022-11-23T09:00:16.456Z,5.16
2022-11-23T09:01:17.038Z,5.19
2022-11-23T09:02:16.415Z,5.22
2022-11-23T09:03:16.896Z,5.24
2022-11-23T09:04:20.456Z,5.27
2022-11-23T09:05:16.473Z,5.28
2022-11-23T09:06:16.988Z,5.30
2022-11-23T09:07:16.504Z,5.28
2022-11-23T09:08:17.079Z,5.31
2022-11-23T09:09:16.540Z,5.41
2022-11-23T09:10:18.927Z,5.38
2022-11-23T09:11:16.886Z,5.38
2022-11-23T09:12:17.224Z,5.45
2022-11-23T09:13:16.756Z,5.44
2022-11-23T09:14:17.237Z,5.45
2022-11-23T09:15:16.768Z,5.51
2022-11-23T09:16:17.263Z,5.51
2022-11-23T09:17:16.801Z,5.57
2022-11-23T09:18:17.306Z,5.67
2022-11-23T09:19:16.796Z,5.68
2022-11-23T09:20:17.297Z,5.68
2022-11-23T09:21:16.806Z,5.71
2022-11-23T09:22:17.224Z,5.78
2022-11-23T09:23:16.686Z,5.70
2022-11-23T09:24:17.213Z,5.71
2022-11-23T09:25:16.954Z,5.82
2022-11-23T09:26:16.409Z,5.81
2022-11-23T09:27:16.908Z,5.85
2022-11-23T09:28:16.375Z,5.85
2022-11-23T09:29:16.886Z,5.85
2022-11-23T09:30:16.384Z,5.85
2022-11-23T09:31:16.908Z,5.93
2022-11-23T09:32:16.476Z,6.03
2022-11-23T09:33:16.943Z,6.05
2022-11-23T09:34:16.400Z,6.08
2022-11-23T09:35:16.864Z,6.08
2022-11-23T09:36:16.342Z,6.17
2022-11-23T09:37:16.800Z,6.17
2022-11-23T09:38:17.254Z,6.21
2022-11-23T09:39:16.723Z,6.17
2022-11-23T09:40:17.229Z,6.23
2022-11-23T09:41:16.777Z,6.21
2022-11-23T09:42:17.055Z,6.26
2022-11-23T09:43:16.533Z,6.36
2022-11-23T09:44:16.998Z,6.44
2022-11-23T09:45:16.521Z,6.44
2022-11-23T09:46:17.011Z,6.44
2022-11-23T09:47:16.626Z,6.47
2022-11-23T09:48:17.079Z,6.47
2022-11-23T09:49:16.570Z,6.48
2022-11-23T09:50:17.084Z,6.48
2022-11-23T09:51:16.546Z,6.48
2022-11-23T09:52:16.432Z,6.45
2022-11-23T09:53:16.912Z,6.52
2022-11-23T09:54:16.400Z,6.58
2022-11-23T09:55:16.887Z,6.57
2022-11-23T09:56:16.370Z,6.61
2022-11-23T09:57:16.870Z,6.61
2022-11-23T09:58:16.353Z,6.71
2022-11-23T09:59:16.857Z,6.59
2022-11-23T10:00:16.347Z,6.67
2022-11-23T10:01:16.915Z,6.69
2022-11-23T10:02:16.979Z,6.76
2022-11-23T10:03:16.444Z,6.78
2022-11-23T10:04:16.989Z,6.82
2022-11-23T10:05:16.475Z,6.91
2022-11-23T10:06:16.968Z,6.95
2022-11-23T10:07:16.496Z,6.88
2022-11-23T10:08:17.158Z,6.85
2022-11-23T10:09:16.641Z,6.99
2022-11-23T10:10:17.116Z,6.96
2022-11-23T10:11:16.609Z,6.95
2022-11-23T10:12:16.996Z,6.98
2022-11-23T10:13:16.479Z,7.06
2022-11-23T10:14:16.984Z,7.05
2022-11-23T10:15:16.448Z,7.00
2022-11-23T10:16:16.948Z,7.06
2022-11-23T10:17:16.405Z,7.15
2022-11-23T10:18:16.860Z,7.20
2022-11-23T10:19:16.341Z,7.17
2022-11-23T10:20:16.807Z,7.26
2022-11-23T10:21:16.311Z,7.24
2022-11-23T10:22:17.142Z,7.30
2022-11-23T10:23:16.632Z,7.29
2022-11-23T10:24:17.118Z,7.23
2022-11-23T10:25:16.608Z,7.17
2022-11-23T10:26:17.084Z,7.12
2022-11-23T10:27:16.553Z,7.16
2022-11-23T10:28:17.051Z,7.19
2022-11-23T10:29:16.542Z,7.19
2022-11-23T10:30:17.037Z,7.23
2022-11-23T10:31:16.575Z,7.26
2022-11-23T10:32:17.054Z,7.35
2022-11-23T10:33:16.526Z,7.34
2022-11-23T10:34:17.037Z,7.31
2022-11-23T10:35:16.520Z,7.37
2022-11-23T10:36:16.996Z,7.33
2022-11-23T10:37:16.484Z,7.41
2022-11-23T10:38:18.950Z,7.41
2022-11-23T10:39:17.143Z,7.47
2022-11-23T10:40:16.663Z,7.47
2022-11-23T10:41:16.315Z,7.40
2022-11-23T10:42:16.807Z,7.40
2022-11-23T10:43:17.299Z,7.44
2022-11-23T10:44:16.771Z,7.44
2022-11-23T10:45:17.244Z,7.45
2022-11-23T10:46:16.755Z,7.48
2022-11-23T10:47:17.212Z,7.47
2022-11-23T10:48:16.705Z,7.53
2022-11-23T10:49:17.217Z,7.57
2022-11-23T10:50:16.725Z,7.61
2022-11-23T10:51:16.411Z,7.64
2022-11-23T10:52:16.521Z,7.69
2022-11-23T10:53:17.046Z,7.77
2022-11-23T10:54:16.508Z,7.81
2022-11-23T10:55:17.008Z,7.74
2022-11-23T10:56:16.525Z,7.71
2022-11-23T10:57:17.020Z,7.66
2022-11-23T10:58:16.497Z,7.71
2022-11-23T10:59:16.965Z,7.85
2022-11-23T11:00:16.512Z,7.89
2022-11-23T11:01:17.427Z,7.92
2022-11-23T11:02:16.705Z,8.02
2022-11-23T11:03:17.179Z,7.93
2022-11-23T11:04:16.669Z,7.95
2022-11-23T11:05:17.179Z,7.96
2022-11-23T11:06:16.643Z,7.91
2022-11-23T11:07:17.210Z,7.93
2022-11-23T11:08:16.895Z,7.88
2022-11-23T11:09:16.420Z,7.93
2022-11-23T11:10:16.914Z,7.91
2022-11-23T11:11:16.380Z,7.95
2022-11-23T11:12:16.882Z,7.93
2022-11-23T11:13:16.372Z,8.02
2022-11-23T11:14:16.876Z,7.95
2022-11-23T11:15:16.359Z,8.03
2022-11-23T11:16:16.861Z,8.03
2022-11-23T11:17:16.361Z,8.09
2022-11-23T11:18:16.864Z,8.05
2022-11-23T11:19:16.385Z,8.13
2022-11-23T11:20:16.885Z,8.17
2022-11-23T11:21:16.393Z,8.23
2022-11-23T11:22:17.007Z,8.26
2022-11-23T11:23:16.481Z,8.33
2022-11-23T11:24:16.972Z,8.40
2022-11-23T11:25:16.469Z,8.40
2022-11-23T11:26:16.937Z,8.29
2022-11-23T11:27:16.462Z,8.16
2022-11-23T11:28:16.946Z,8.17
2022-11-23T11:29:16.444Z,8.17
2022-11-23T11:30:16.999Z,8.12
2022-11-23T11:31:16.477Z,8.08
2022-11-23T11:32:16.699Z,8.23
2022-11-23T11:33:17.176Z,8.24
2022-11-23T11:34:16.673Z,8.43
2022-11-23T11:35:20.746Z,8.47
2022-11-23T11:36:16.718Z,8.74
2022-11-23T11:37:17.198Z,8.74
2022-11-23T11:38:16.676Z,8.74
2022-11-23T11:39:18.616Z,8.72
2022-11-23T11:40:17.264Z,8.71
2022-11-23T11:41:16.752Z,8.74
2022-11-23T11:42:17.002Z,8.72
2022-11-23T11:43:16.482Z,8.74
2022-11-23T11:44:16.964Z,8.68
2022-11-23T11:45:16.461Z,8.69
2022-11-23T11:46:29.599Z,8.71
2022-11-23T11:47:16.641Z,8.75
2022-11-23T11:48:17.153Z,8.68
2022-11-23T11:49:16.671Z,8.69
2022-11-23T11:50:17.180Z,8.67
2022-11-23T11:51:16.687Z,8.65
2022-11-23T11:52:16.854Z,8.59
2022-11-23T11:53:16.339Z,8.57
2022-11-23T11:54:16.831Z,8.44
2022-11-23T11:55:16.405Z,8.45
2022-11-23T11:56:16.925Z,8.54
2022-11-23T11:57:16.387Z,8.41
2022-11-23T11:58:16.896Z,8.48
2022-11-23T11:59:16.403Z,8.45
2022-11-23T12:00:16.914Z,8.50
2022-11-23T12:01:16.444Z,8.43
2022-11-23T12:02:17.168Z,8.48
2022-11-23T12:03:16.688Z,8.47
2022-11-23T12:04:17.277Z,8.44
2022-11-23T12:05:16.791Z,8.55
2022-11-23T12:06:17.304Z,8.62
2022-11-23T12:07:17.105Z,8.68
2022-11-23T12:08:16.669Z,8.68
2022-11-23T12:09:17.161Z,8.75
2022-11-23T12:10:16.657Z,8.72
2022-11-23T12:11:17.125Z,8.71
2022-11-23T12:12:16.745Z,8.64
2022-11-23T12:13:17.218Z,8.65
2022-11-23T12:14:16.697Z,8.71
2022-11-23T12:15:41.332Z,8.91
2022-11-23T12:16:16.724Z,8.95
2022-11-23T12:17:32.264Z,8.78
2022-11-23T12:18:16.426Z,8.75
2022-11-23T12:19:16.929Z,8.75
2022-11-23T12:20:16.428Z,8.85
2022-11-23T12:21:16.977Z,8.85
2022-11-23T12:22:16.623Z,8.62
2022-11-23T12:23:17.206Z,8.72
2022-11-23T12:24:16.679Z,8.67
2022-11-23T12:25:17.169Z,8.71
2022-11-23T12:26:16.656Z,8.69
2022-11-23T12:27:17.125Z,8.58
2022-11-23T12:28:16.647Z,8.57
2022-11-23T12:29:17.138Z,8.57
2022-11-23T12:30:16.619Z,8.51
2022-11-23T12:31:17.105Z,8.51
2022-11-23T12:32:16.437Z,8.47
2022-11-23T12:33:16.918Z,8.44
2022-11-23T12:34:16.452Z,8.47
2022-11-23T12:35:16.959Z,8.50
2022-11-23T12:36:17.831Z,8.55
2022-11-23T12:37:16.313Z,8.52
2022-11-23T12:38:16.798Z,8.55
2022-11-23T12:39:17.275Z,8.58
2022-11-23T12:40:16.748Z,8.52
2022-11-23T12:41:17.225Z,8.41
2022-11-23T12:42:16.313Z,8.36
2022-11-23T12:43:16.801Z,8.37
2022-11-23T12:44:17.277Z,8.39
2022-11-23T12:45:16.789Z,8.45
2022-11-23T12:46:17.297Z,8.41
2022-11-23T12:47:16.771Z,8.37
2022-11-23T12:48:17.270Z,8.41
2022-11-23T12:49:16.796Z,8.33
2022-11-23T12:50:17.281Z,8.37
2022-11-23T12:51:16.766Z,8.36
2022-11-23T12:52:16.306Z,8.34
2022-11-23T12:53:16.851Z,8.39
2022-11-23T12:54:16.482Z,8.39
2022-11-23T12:55:19.779Z,8.34
2022-11-23T12:56:16.928Z,8.36
2022-11-23T12:57:16.407Z,8.30
2022-11-23T12:58:16.998Z,8.41
2022-11-23T12:59:16.477Z,8.51
2022-11-23T13:00:16.978Z,8.36
2022-11-23T13:01:16.539Z,8.34
2022-11-23T13:02:17.433Z,8.62
2022-11-23T13:03:17.044Z,8.51
2022-11-23T13:04:16.530Z,8.39
2022-11-23T13:05:16.993Z,8.40
2022-11-23T13:06:16.483Z,8.39
2022-11-23T13:07:29.627Z,8.45
2022-11-23T13:08:17.383Z,8.40
2022-11-23T13:09:17.021Z,8.43
2022-11-23T13:10:16.497Z,8.41
2022-11-23T13:11:17.017Z,8.45
2022-11-23T13:12:17.033Z,8.59
2022-11-23T13:13:16.537Z,8.51
2022-11-23T13:14:17.032Z,8.59
2022-11-23T13:15:16.561Z,8.54
2022-11-23T13:16:17.171Z,8.40
2022-11-23T13:17:16.891Z,8.44
2022-11-23T13:18:16.488Z,8.40