createdAt,value
2018-03-31T00:00:06.279Z,20.23
2018-03-31T00:01:06.338Z,20.18
2018-03-31T00:02:06.262Z,20.41
2018-03-31T00:03:06.317Z,20.21
2018-03-31T00:04:06.295Z,20.17
2018-03-31T00:05:06.276Z,20.36
2018-03-31T00:06:06.580Z,20.22
2018-03-31T00:07:06.289Z,20.2
2018-03-31T00:08:06.298Z,20.29
2018-03-31T00:09:06.282Z,20.18
2018-03-31T00:10:06.307Z,20.18
2018-03-31T00:11:06.304Z,20.34
2018-03-31T00:12:06.286Z,20.18
2018-03-31T00:13:06.285Z,20.16
2018-03-31T00:14:06.312Z,20.31
2018-03-31T00:15:06.268Z,20.19
2018-03-31T00:16:06.322Z,20.18
2018-03-31T00:17:06.278Z,20.37
2018-03-31T00:18:06.264Z,20.19
2018-03-31T00:19:06.311Z,20.16
2018-03-31T00:20:06.262Z,20.37
2018-03-31T00:21:06.265Z,20.18
2018-03-31T00:22:06.348Z,20.14
2018-03-31T00:23:06.293Z,20.33
2018-03-31T00:24:06.275Z,20.16
2018-03-31T00:25:06.283Z,20.12
2018-03-31T00:26:06.264Z,20.35
2018-03-31T00:27:06.262Z,20.16
2018-03-31T00:28:06.306Z,20.12
2018-03-31T00:29:06.275Z,20.3
2018-03-31T00:30:06.308Z,20.13
2018-03-31T00:31:06.301Z,20.12
2018-03-31T00:32:06.287Z,20.3
2018-03-31T00:33:06.279Z,20.14
2018-03-31T00:34:06.289Z,20.07
2018-03-31T00:35:06.285Z,20.28
2018-03-31T00:36:06.275Z,20.09
2018-03-31T00:37:06.293Z,20.04
2018-03-31T00:38:06.280Z,20.27
2018-03-31T00:39:06.264Z,20.12
2018-03-31T00:40:06.357Z,20.06
2018-03-31T00:41:06.295Z,20.22
2018-03-31T00:42:06.262Z,20.11
2018-03-31T00:43:06.316Z,20.06
2018-03-31T00:44:06.272Z,20.28
2018-03-31T00:45:06.268Z,20.11
2018-03-31T00:46:06.268Z,20.06
2018-03-31T00:47:06.258Z,20.27
2018-03-31T00:48:06.303Z,20.1
2018-03-31T00:49:06.275Z,20.09
2018-03-31T00:50:06.259Z,20.28
2018-03-31T00:51:06.245Z,20.11
2018-03-31T00:52:06.277Z,20.06
2018-03-31T00:53:06.522Z,20.28
2018-03-31T00:54:06.253Z,20.09
2018-03-31T00:55:06.277Z,20.06
2018-03-31T00:56:06.248Z,20.26
2018-03-31T00:57:06.250Z,20.11
2018-03-31T00:58:06.316Z,20.04
2018-03-31T00:59:06.244Z,20.27
2018-03-31T01:00:06.267Z,20.09
2018-03-31T01:01:06.325Z,20.03
2018-03-31T01:02:06.257Z,20.19
2018-03-31T01:03:06.301Z,20.07
2018-03-31T01:04:06.294Z,20.04
2018-03-31T01:05:06.237Z,20.24
2018-03-31T01:06:06.267Z,20.05
2018-03-31T01:07:06.292Z,20.02
2018-03-31T01:08:06.288Z,20.22
2018-03-31T01:09:06.279Z,20.03
2018-03-31T01:10:06.288Z,20
2018-03-31T01:11:06.231Z,20.15
2018-03-31T01:12:06.274Z,20.04
2018-03-31T01:13:06.329Z,20
2018-03-31T01:14:06.274Z,20.18
2018-03-31T01:15:06.245Z,20.02
2018-03-31T01:16:06.322Z,20.01
2018-03-31T01:17:06.243Z,20.2
2018-03-31T01:18:06.276Z,20.04
2018-03-31T01:19:06.281Z,20
2018-03-31T01:20:06.252Z,20.18
2018-03-31T01:21:06.232Z,20.04
2018-03-31T01:22:06.284Z,19.95
2018-03-31T01:23:06.253Z,20.18
2018-03-31T01:24:06.244Z,20.05
2018-03-31T01:25:06.280Z,19.98
2018-03-31T01:26:06.253Z,20.12
2018-03-31T01:27:06.248Z,20
2018-03-31T01:28:06.312Z,19.99
2018-03-31T01:29:06.229Z,20.19
2018-03-31T01:30:06.230Z,20
2018-03-31T01:31:06.261Z,19.95
2018-03-31T01:32:06.325Z,20.18
2018-03-31T01:33:06.268Z,19.98
2018-03-31T01:34:06.288Z,19.95
2018-03-31T01:35:06.230Z,20.14
2018-03-31T01:36:06.241Z,19.97
2018-03-31T01:37:06.358Z,19.93
2018-03-31T01:38:06.379Z,20.12
2018-03-31T01:39:06.271Z,19.95
2018-03-31T01:40:06.273Z,19.91
2018-03-31T01:41:06.267Z,20.12
2018-03-31T01:42:06.258Z,19.99
2018-03-31T01:43:06.270Z,19.93
2018-03-31T01:44:06.263Z,20.09
2018-03-31T01:45:06.268Z,19.94
2018-03-31T01:46:06.268Z,19.88
2018-03-31T01:47:06.242Z,20.06
2018-03-31T01:48:06.248Z,19.92
2018-03-31T01:49:06.304Z,19.93
2018-03-31T01:50:06.236Z,20.12
2018-03-31T01:51:06.259Z,19.94
2018-03-31T01:52:06.256Z,19.88
2018-03-31T01:53:06.253Z,20.09
2018-03-31T01:54:06.270Z,19.94
2018-03-31T01:55:06.282Z,19.88
2018-03-31T01:56:06.253Z,20.1
2018-03-31T01:57:06.249Z,19.93
2018-03-31T01:58:06.272Z,19.86
2018-03-31T01:59:06.249Z,20.08
2018-03-31T02:00:06.255Z,19.9
2018-03-31T02:01:06.284Z,19.88
2018-03-31T02:02:06.250Z,20.06
2018-03-31T02:03:06.302Z,19.88
2018-03-31T02:04:06.316Z,19.83
2018-03-31T02:05:06.285Z,20.03
2018-03-31T02:06:06.251Z,19.86
2018-03-31T02:07:06.260Z,19.82
2018-03-31T02:08:06.263Z,20.04
2018-03-31T02:09:06.260Z,19.87
2018-03-31T02:10:06.288Z,19.86
2018-03-31T02:11:06.269Z,20.02
2018-03-31T02:12:06.244Z,19.88
2018-03-31T02:13:06.271Z,19.84
2018-03-31T02:14:06.214Z,20.03
2018-03-31T02:15:06.224Z,19.88
2018-03-31T02:16:06.281Z,19.85
2018-03-31T02:17:06.233Z,20.02
2018-03-31T02:18:06.244Z,19.88
2018-03-31T02:19:06.250Z,19.86
2018-03-31T02:20:06.218Z,20
2018-03-31T02:21:06.231Z,19.86
2018-03-31T02:22:06.285Z,19.82
2018-03-31T02:23:06.245Z,19.97
2018-03-31T02:24:06.267Z,19.84
2018-03-31T02:25:06.249Z,19.81
2018-03-31T02:26:06.241Z,19.97
2018-03-31T02:27:06.239Z,19.81
2018-03-31T02:28:06.280Z,19.83
2018-03-31T02:29:06.260Z,20
2018-03-31T02:30:06.242Z,19.86
2018-03-31T02:31:06.278Z,19.81
2018-03-31T02:32:06.218Z,20.04
2018-03-31T02:33:06.344Z,19.87
2018-03-31T02:34:06.362Z,19.82
2018-03-31T02:35:06.238Z,20
2018-03-31T02:36:06.250Z,19.84
2018-03-31T02:37:06.264Z,19.82
2018-03-31T02:38:06.267Z,20
2018-03-31T02:39:06.228Z,19.85
2018-03-31T02:40:06.271Z,19.81
2018-03-31T02:41:06.271Z,19.96
2018-03-31T02:42:06.236Z,19.82
2018-03-31T02:43:06.260Z,19.79
2018-03-31T02:44:06.289Z,19.97
2018-03-31T02:45:06.253Z,19.81
2018-03-31T02:46:06.299Z,19.79
2018-03-31T02:47:06.215Z,19.95
2018-03-31T02:48:06.242Z,19.81
2018-03-31T02:49:06.269Z,19.77
2018-03-31T02:50:06.533Z,19.92
2018-03-31T02:51:06.255Z,19.79
2018-03-31T02:52:06.263Z,19.76
2018-03-31T02:53:06.198Z,19.97
2018-03-31T02:54:06.238Z,19.81
2018-03-31T02:55:06.263Z,19.75
2018-03-31T02:56:06.268Z,19.95
2018-03-31T02:57:06.289Z,19.79
2018-03-31T02:58:06.251Z,19.75
2018-03-31T02:59:06.244Z,19.92
2018-03-31T03:00:06.257Z,19.76
2018-03-31T03:01:06.235Z,19.76
2018-03-31T03:02:06.236Z,19.89
2018-03-31T03:03:06.245Z,19.74
2018-03-31T03:04:06.244Z,19.72
2018-03-31T03:05:06.339Z,19.89
2018-03-31T03:06:06.228Z,19.75
2018-03-31T03:07:06.244Z,19.73
2018-03-31T03:08:06.242Z,19.92
2018-03-31T03:09:06.225Z,19.76
2018-03-31T03:10:06.276Z,19.74
2018-03-31T03:11:06.230Z,19.95
2018-03-31T03:12:06.218Z,19.79
2018-03-31T03:13:06.245Z,19.72
2018-03-31T03:14:06.217Z,19.93
2018-03-31T03:15:06.233Z,19.76
2018-03-31T03:16:06.249Z,19.73
2018-03-31T03:17:06.263Z,19.98
2018-03-31T03:18:06.195Z,19.8
2018-03-31T03:19:06.232Z,19.72
2018-03-31T03:20:06.246Z,19.95
2018-03-31T03:21:06.231Z,19.75
2018-03-31T03:22:06.235Z,19.7
2018-03-31T03:23:06.292Z,19.91
2018-03-31T03:24:06.215Z,19.69
2018-03-31T03:25:06.260Z,19.68
2018-03-31T03:26:06.199Z,19.89
2018-03-31T03:27:06.219Z,19.75
2018-03-31T03:28:06.216Z,19.68
2018-03-31T03:29:06.230Z,19.91
2018-03-31T03:30:06.279Z,19.7
2018-03-31T03:31:06.249Z,19.69
2018-03-31T03:32:06.231Z,19.88
2018-03-31T03:33:06.191Z,19.7
2018-03-31T03:34:06.228Z,19.69
2018-03-31T03:35:06.226Z,19.9
2018-03-31T03:36:06.264Z,19.74
2018-03-31T03:37:06.243Z,19.69
2018-03-31T03:38:06.321Z,19.86
2018-03-31T03:39:06.304Z,19.7
2018-03-31T03:40:06.258Z,19.69
2018-03-31T03:41:06.205Z,19.88
2018-03-31T03:42:06.238Z,19.71
2018-03-31T03:43:06.217Z,19.69
2018-03-31T03:44:06.244Z,19.88
2018-03-31T03:45:06.223Z,19.73
2018-03-31T03:46:06.212Z,19.65
2018-03-31T03:47:06.342Z,19.82
2018-03-31T03:48:06.197Z,19.68
2018-03-31T03:49:06.234Z,19.63
2018-03-31T03:50:06.209Z,19.85
2018-03-31T03:51:06.213Z,19.64
2018-03-31T03:52:06.270Z,19.58
2018-03-31T03:53:06.202Z,19.82
2018-03-31T03:54:06.190Z,19.69
2018-03-31T03:55:06.223Z,19.65
2018-03-31T03:56:06.174Z,19.87
2018-03-31T03:57:06.196Z,19.69
2018-03-31T03:58:06.262Z,19.69
2018-03-31T03:59:06.204Z,19.89
2018-03-31T04:00:06.192Z,19.74
2018-03-31T04:01:06.226Z,19.67
2018-03-31T04:02:06.212Z,19.9
2018-03-31T04:03:06.213Z,19.72
2018-03-31T04:04:06.224Z,19.68
2018-03-31T04:05:06.192Z,19.9
2018-03-31T04:06:06.198Z,19.74
2018-03-31T04:07:06.294Z,19.76
2018-03-31T04:08:06.200Z,20
2018-03-31T04:09:06.242Z,19.83
2018-03-31T04:10:06.240Z,19.83
2018-03-31T04:11:06.191Z,20.05
2018-03-31T04:12:06.201Z,19.9
2018-03-31T04:13:06.243Z,19.89
2018-03-31T04:14:06.194Z,20.09
2018-03-31T04:15:06.218Z,19.94
2018-03-31T04:16:06.236Z,19.94
2018-03-31T04:17:06.200Z,20.12
2018-03-31T04:18:06.464Z,20
2018-03-31T04:19:06.198Z,20
2018-03-31T04:20:06.211Z,20.2
2018-03-31T04:21:06.209Z,20.07
2018-03-31T04:22:06.210Z,20.06
2018-03-31T04:23:06.235Z,20.26
2018-03-31T04:24:06.184Z,20.12
2018-03-31T04:25:06.213Z,20.1
2018-03-31T04:26:06.228Z,20.3
2018-03-31T04:27:06.212Z,20.15
2018-03-31T04:28:06.237Z,20.13
2018-03-31T04:29:06.180Z,20.32
2018-03-31T04:30:06.218Z,20.2
2018-03-31T04:31:06.263Z,20.2
2018-03-31T04:32:06.203Z,20.4
2018-03-31T04:33:06.203Z,20.26
2018-03-31T04:34:06.294Z,20.24
2018-03-31T04:35:06.227Z,20.43
2018-03-31T04:36:06.197Z,20.3
2018-03-31T04:37:06.206Z,20.29
2018-03-31T04:38:06.232Z,20.5
2018-03-31T04:39:06.174Z,20.36
2018-03-31T04:40:06.229Z,20.33
2018-03-31T04:41:06.194Z,20.53
2018-03-31T04:42:06.188Z,20.38
2018-03-31T04:43:06.200Z,20.37
2018-03-31T04:44:06.205Z,20.55
2018-03-31T04:45:06.195Z,20.42
2018-03-31T04:46:06.252Z,20.4
2018-03-31T04:47:06.171Z,20.59
2018-03-31T04:48:06.172Z,20.47
2018-03-31T04:49:06.300Z,20.46
2018-03-31T04:50:06.214Z,20.64
2018-03-31T04:51:06.209Z,20.48
2018-03-31T04:52:06.281Z,20.47
2018-03-31T04:53:06.219Z,20.67
2018-03-31T04:54:06.199Z,20.53
2018-03-31T04:55:06.227Z,20.51
2018-03-31T04:56:06.188Z,20.71
2018-03-31T04:57:06.183Z,20.58
2018-03-31T04:58:06.526Z,20.57
2018-03-31T04:59:06.259Z,20.75
2018-03-31T05:00:06.179Z,20.61
2018-03-31T05:01:06.217Z,20.59
2018-03-31T05:02:06.205Z,20.77
2018-03-31T05:03:06.162Z,20.65
2018-03-31T05:04:06.283Z,20.64
2018-03-31T05:05:06.197Z,20.83
2018-03-31T05:06:06.178Z,20.68
2018-03-31T05:07:06.204Z,20.67
2018-03-31T05:08:06.169Z,20.86
2018-03-31T05:09:06.264Z,20.71
2018-03-31T05:10:06.216Z,20.69
2018-03-31T05:11:06.185Z,20.88
2018-03-31T05:12:06.163Z,20.75
2018-03-31T05:13:06.224Z,20.74
2018-03-31T05:14:06.159Z,20.9
2018-03-31T05:15:06.179Z,20.79
2018-03-31T05:16:06.205Z,20.76
2018-03-31T05:17:06.169Z,20.94
2018-03-31T05:18:06.231Z,20.83
2018-03-31T05:19:06.207Z,20.78
2018-03-31T05:20:06.172Z,20.95
2018-03-31T05:21:06.193Z,20.83
2018-03-31T05:22:06.230Z,20.81
2018-03-31T05:23:06.194Z,21
2018-03-31T05:24:06.184Z,20.87
2018-03-31T05:25:06.234Z,20.85
2018-03-31T05:26:06.184Z,21.02
2018-03-31T05:27:06.187Z,20.89
2018-03-31T05:28:06.213Z,20.87
2018-03-31T05:29:06.203Z,21.03
2018-03-31T05:30:06.185Z,20.89
2018-03-31T05:31:06.215Z,20.88
2018-03-31T05:32:06.182Z,21.06
2018-03-31T05:33:06.157Z,20.91
2018-03-31T05:34:06.257Z,20.9
2018-03-31T05:35:06.195Z,21.07
2018-03-31T05:36:06.179Z,20.93
2018-03-31T05:37:06.194Z,20.9
2018-03-31T05:38:06.153Z,21.09
2018-03-31T05:39:06.298Z,20.95
2018-03-31T05:40:06.463Z,20.95
2018-03-31T05:41:06.166Z,21.11
2018-03-31T05:42:06.319Z,20.98
2018-03-31T05:43:06.192Z,20.95
2018-03-31T05:44:06.185Z,21.13
2018-03-31T05:45:06.161Z,20.98
2018-03-31T05:46:06.199Z,20.98
2018-03-31T05:47:06.163Z,21.14
2018-03-31T05:48:06.153Z,21.01
2018-03-31T05:49:06.466Z,20.99
2018-03-31T05:50:06.155Z,21.18
2018-03-31T05:51:06.167Z,21.04
2018-03-31T05:52:06.197Z,21.01
2018-03-31T05:53:06.168Z,21.18
2018-03-31T05:54:06.235Z,21.07
2018-03-31T05:55:06.192Z,21.07
2018-03-31T05:56:06.192Z,21.22
2018-03-31T05:57:06.209Z,21.07
2018-03-31T05:58:06.216Z,21.06
2018-03-31T05:59:06.460Z,21.23
2018-03-31T06:00:06.165Z,21.12
2018-03-31T06:01:06.191Z,21.09
2018-03-31T06:02:06.171Z,21.25
2018-03-31T06:03:06.200Z,21.13
2018-03-31T06:04:06.326Z,21.11
2018-03-31T06:05:06.164Z,21.29
2018-03-31T06:06:06.171Z,21.15
2018-03-31T06:07:06.222Z,21.12
2018-03-31T06:08:06.143Z,21.3
2018-03-31T06:09:06.197Z,21.15
2018-03-31T06:10:06.178Z,21.13
2018-03-31T06:11:06.203Z,21.3
2018-03-31T06:12:06.180Z,21.17
2018-03-31T06:13:06.224Z,21.13
2018-03-31T06:14:06.147Z,21.32
2018-03-31T06:15:06.203Z,21.18
2018-03-31T06:16:06.198Z,21.17
2018-03-31T06:17:06.175Z,21.34
2018-03-31T06:18:06.214Z,21.18
2018-03-31T06:19:06.166Z,21.16
2018-03-31T06:20:06.193Z,21.32
2018-03-31T06:21:06.696Z,21.18
2018-03-31T06:22:06.175Z,21.18
2018-03-31T06:23:06.150Z,21.34
2018-03-31T06:24:06.157Z,21.22
2018-03-31T06:25:06.326Z,21.18
2018-03-31T06:26:06.148Z,21.35
2018-03-31T06:27:06.174Z,21.23
2018-03-31T06:28:06.197Z,21.2
2018-03-31T06:29:06.193Z,21.36
2018-03-31T06:30:06.182Z,21.24
2018-03-31T06:31:06.237Z,21.2
2018-03-31T06:32:06.164Z,21.4
2018-03-31T06:33:06.156Z,21.25
2018-03-31T06:34:06.184Z,21.23
2018-03-31T06:35:06.181Z,21.42
2018-03-31T06:36:06.197Z,21.28
2018-03-31T06:37:06.190Z,21.24
2018-03-31T06:38:06.137Z,21.42
2018-03-31T06:39:06.164Z,21.29
2018-03-31T06:40:06.195Z,21.26
2018-03-31T06:41:06.154Z,21.44
2018-03-31T06:42:06.214Z,21.3
2018-03-31T06:43:06.170Z,21.3
2018-03-31T06:44:06.183Z,21.47
2018-03-31T06:45:06.302Z,21.35
2018-03-31T06:46:06.198Z,21.3
2018-03-31T06:47:06.169Z,21.44
2018-03-31T06:48:06.135Z,21.33
2018-03-31T06:49:06.185Z,21.3
2018-03-31T06:50:06.163Z,21.47
2018-03-31T06:51:06.144Z,21.33
2018-03-31T06:52:06.205Z,21.32
2018-03-31T06:53:06.196Z,21.51
2018-03-31T06:54:06.138Z,21.35
2018-03-31T06:55:06.179Z,21.31
2018-03-31T06:56:06.162Z,21.51
2018-03-31T06:57:06.149Z,21.38
2018-03-31T06:58:06.218Z,21.34
2018-03-31T06:59:06.146Z,21.54
2018-03-31T07:00:06.176Z,21.4
2018-03-31T07:01:06.172Z,21.36
2018-03-31T07:02:06.183Z,21.52
2018-03-31T07:03:06.159Z,21.38
2018-03-31T07:04:06.170Z,21.37
2018-03-31T07:05:06.136Z,21.56
2018-03-31T07:06:06.165Z,21.42
2018-03-31T07:07:06.165Z,21.4
2018-03-31T07:08:06.127Z,21.58
2018-03-31T07:09:06.152Z,21.42
2018-03-31T07:10:06.185Z,21.39
2018-03-31T07:11:06.157Z,21.57
2018-03-31T07:12:06.164Z,21.45
2018-03-31T07:13:06.241Z,21.42
2018-03-31T07:14:06.145Z,21.6
2018-03-31T07:15:06.168Z,21.47
2018-03-31T07:16:06.197Z,21.43
2018-03-31T07:17:06.145Z,21.6
2018-03-31T07:18:06.162Z,21.45
2018-03-31T07:19:06.191Z,21.43
2018-03-31T07:20:06.139Z,21.58
2018-03-31T07:21:06.151Z,21.45
2018-03-31T07:22:06.215Z,21.41
2018-03-31T07:23:06.137Z,21.58
2018-03-31T07:24:06.184Z,21.44
2018-03-31T07:26:09.871Z,21.6
2018-03-31T07:27:06.262Z,21.44
2018-03-31T07:28:06.210Z,21.42
2018-03-31T07:29:06.146Z,21.6
2018-03-31T07:30:06.262Z,21.46
2018-03-31T07:31:06.191Z,21.42
2018-03-31T07:32:06.457Z,21.62
2018-03-31T07:33:06.211Z,21.47
2018-03-31T07:34:06.179Z,21.42
2018-03-31T07:35:06.252Z,21.6
2018-03-31T07:36:06.241Z,21.45
2018-03-31T07:37:06.236Z,21.43
2018-03-31T07:38:06.325Z,21.62
2018-03-31T07:39:06.140Z,21.48
2018-03-31T07:40:06.300Z,21.45
2018-03-31T07:41:06.348Z,21.63
2018-03-31T07:42:06.244Z,21.47
2018-03-31T07:43:06.228Z,21.47
2018-03-31T07:44:06.253Z,21.64
2018-03-31T07:45:06.231Z,21.48
2018-03-31T07:46:06.680Z,21.48
2018-03-31T07:47:06.231Z,21.65
2018-03-31T07:48:06.230Z,21.52
2018-03-31T07:49:06.230Z,21.49
2018-03-31T07:50:06.245Z,21.65
2018-03-31T07:51:06.192Z,21.52
2018-03-31T07:52:06.516Z,21.48
2018-03-31T07:53:06.202Z,21.67
2018-03-31T07:54:06.148Z,21.53
2018-03-31T07:55:06.192Z,21.5
2018-03-31T07:56:06.247Z,21.67
2018-03-31T07:57:06.140Z,21.52
2018-03-31T07:58:06.216Z,21.53
2018-03-31T07:59:06.230Z,21.71
2018-03-31T08:00:06.179Z,21.54
2018-03-31T08:01:06.284Z,21.51
2018-03-31T08:02:06.239Z,21.69
2018-03-31T08:03:06.253Z,21.54
2018-03-31T08:04:06.230Z,21.51
2018-03-31T08:05:06.280Z,21.71
2018-03-31T08:06:06.270Z,21.54
2018-03-31T08:07:06.209Z,21.5
2018-03-31T08:08:06.270Z,21.67
2018-03-31T08:09:06.147Z,21.54
2018-03-31T08:10:06.252Z,21.51
2018-03-31T08:11:06.224Z,21.7
2018-03-31T08:12:06.220Z,21.54
2018-03-31T08:13:06.216Z,21.52
2018-03-31T08:14:06.222Z,21.7
2018-03-31T08:15:06.245Z,21.55
2018-03-31T08:16:06.264Z,21.54
2018-03-31T08:17:06.244Z,21.7
2018-03-31T08:18:06.242Z,21.56
2018-03-31T08:19:06.210Z,21.54
2018-03-31T08:20:06.213Z,21.71
2018-03-31T08:21:06.195Z,21.56
2018-03-31T08:22:06.175Z,21.54
2018-03-31T08:23:06.176Z,21.71
2018-03-31T08:24:06.227Z,21.59
2018-03-31T08:25:06.219Z,21.56
2018-03-31T08:26:06.187Z,21.75
2018-03-31T08:27:06.167Z,21.6
2018-03-31T08:28:06.261Z,21.57
2018-03-31T08:29:06.234Z,21.72
2018-03-31T08:30:06.236Z,21.55
2018-03-31T08:31:06.251Z,21.53
2018-03-31T08:32:06.240Z,21.71
2018-03-31T08:33:06.210Z,21.55
2018-03-31T08:34:06.505Z,21.53
2018-03-31T08:35:06.393Z,21.71
2018-03-31T08:36:06.309Z,21.56
2018-03-31T08:37:06.231Z,21.54
2018-03-31T08:38:06.168Z,21.72
2018-03-31T08:39:06.236Z,21.58
2018-03-31T08:40:06.229Z,21.53
2018-03-31T08:41:06.228Z,21.71
2018-03-31T08:42:06.225Z,21.55
2018-03-31T08:43:06.239Z,21.53
2018-03-31T08:44:06.228Z,21.7
2018-03-31T08:45:06.179Z,21.55
2018-03-31T08:46:06.310Z,21.54
2018-03-31T08:47:06.790Z,21.7
2018-03-31T08:48:06.248Z,21.57
2018-03-31T08:49:06.207Z,21.54
2018-03-31T08:50:06.212Z,21.71
2018-03-31T08:51:06.205Z,21.57
2018-03-31T08:52:06.226Z,21.53
2018-03-31T08:53:06.206Z,21.7
2018-03-31T08:54:06.202Z,21.54
2018-03-31T08:55:06.200Z,21.53
2018-03-31T08:56:06.238Z,21.7
2018-03-31T08:57:06.193Z,21.58
2018-03-31T08:58:06.207Z,21.54
2018-03-31T08:59:06.202Z,21.72
2018-03-31T09:00:09.382Z,21.49
2018-03-31T09:01:06.213Z,21.4
2018-03-31T09:02:08.820Z,21.65
2018-03-31T09:03:06.199Z,21.55
2018-03-31T09:04:06.212Z,21.51
2018-03-31T09:05:06.380Z,21.7
2018-03-31T09:06:06.179Z,21.56
2018-03-31T09:07:06.209Z,21.5
2018-03-31T09:08:06.189Z,21.7
2018-03-31T09:09:06.437Z,21.55
2018-03-31T09:10:06.209Z,21.56
2018-03-31T09:11:06.210Z,21.72
2018-03-31T09:12:06.227Z,21.58
2018-03-31T09:13:06.193Z,21.55
2018-03-31T09:14:06.193Z,21.72
2018-03-31T09:15:06.223Z,21.6
2018-03-31T09:16:06.243Z,21.6
2018-03-31T09:17:06.329Z,21.74
2018-03-31T09:18:06.214Z,21.6
2018-03-31T09:19:06.208Z,21.61
2018-03-31T09:20:06.191Z,21.74
2018-03-31T09:21:06.193Z,21.6
2018-03-31T09:22:06.182Z,21.6
2018-03-31T09:23:06.554Z,21.76
2018-03-31T09:24:06.266Z,21.65
2018-03-31T09:25:06.224Z,21.62
2018-03-31T09:26:06.244Z,21.76
2018-03-31T09:27:06.381Z,21.63
2018-03-31T09:28:06.228Z,21.58
2018-03-31T09:29:06.202Z,21.77
2018-03-31T09:30:06.221Z,21.6
2018-03-31T09:31:06.215Z,21.62
2018-03-31T09:32:06.190Z,21.79
2018-03-31T09:33:06.549Z,21.7
2018-03-31T09:34:06.205Z,21.69
2018-03-31T09:35:06.278Z,21.8
2018-03-31T09:36:06.208Z,21.67
2018-03-31T09:37:06.187Z,21.64
2018-03-31T09:38:06.281Z,21.78
2018-03-31T09:39:06.197Z,21.57
2018-03-31T09:40:06.178Z,21.59
2018-03-31T09:41:06.308Z,21.76
2018-03-31T09:42:06.275Z,21.67
2018-03-31T09:43:06.182Z,21.64
2018-03-31T09:44:06.248Z,21.83
2018-03-31T09:45:06.216Z,21.7
2018-03-31T09:46:06.166Z,21.71
2018-03-31T09:47:06.193Z,21.89
2018-03-31T09:48:09.713Z,21.77
2018-03-31T09:49:10.304Z,21.74
2018-03-31T09:50:06.233Z,21.9
2018-03-31T09:51:09.603Z,21.74
2018-03-31T09:52:06.207Z,21.72
2018-03-31T09:53:06.200Z,21.93
2018-03-31T09:54:06.162Z,21.81
2018-03-31T09:55:06.178Z,21.77
2018-03-31T09:56:06.196Z,21.94
2018-03-31T09:57:06.202Z,21.83
2018-03-31T09:58:06.230Z,21.8
2018-03-31T09:59:06.196Z,21.97
2018-03-31T10:00:13.242Z,21.81
2018-03-31T10:01:06.168Z,21.71
2018-03-31T10:02:06.177Z,21.94
2018-03-31T10:03:06.222Z,21.77
2018-03-31T10:04:06.205Z,21.77
2018-03-31T10:05:06.229Z,21.98
2018-03-31T10:06:06.223Z,21.82
2018-03-31T10:07:06.161Z,21.8
2018-03-31T10:08:06.197Z,21.99
2018-03-31T10:09:06.178Z,21.83
2018-03-31T10:10:06.211Z,21.85
2018-03-31T10:11:06.253Z,22.05
2018-03-31T10:12:06.196Z,21.93
2018-03-31T10:13:06.206Z,21.91
2018-03-31T10:14:06.232Z,22.06
2018-03-31T10:15:06.173Z,21.95
2018-03-31T10:16:06.171Z,21.94
2018-03-31T10:17:06.180Z,22.07
2018-03-31T10:18:06.161Z,21.91
2018-03-31T10:19:06.247Z,21.81
2018-03-31T10:20:06.173Z,22.01
2018-03-31T10:21:06.235Z,21.89
2018-03-31T10:22:06.166Z,21.92
2018-03-31T10:23:06.179Z,22.1
2018-03-31T10:24:06.176Z,21.95
2018-03-31T10:25:06.219Z,21.94
2018-03-31T10:26:06.192Z,22.1
2018-03-31T10:27:06.177Z,21.95
2018-03-31T10:28:06.170Z,21.91
2018-03-31T10:29:06.180Z,22.09
2018-03-31T10:30:06.214Z,21.95
2018-03-31T10:31:06.189Z,21.92
2018-03-31T10:32:06.163Z,22.08
2018-03-31T10:33:06.182Z,21.93
2018-03-31T10:34:06.198Z,21.91
2018-03-31T10:35:06.178Z,22.07
2018-03-31T10:36:06.241Z,21.92
2018-03-31T10:37:06.189Z,21.89
2018-03-31T10:38:06.166Z,22.03
2018-03-31T10:39:06.195Z,21.88
2018-03-31T10:40:06.173Z,21.88
2018-03-31T10:41:06.184Z,22.05
2018-03-31T10:42:06.167Z,21.87
2018-03-31T10:43:06.147Z,21.86
2018-03-31T10:44:06.191Z,22.05
2018-03-31T10:45:06.165Z,21.89
2018-03-31T10:46:06.203Z,21.86
2018-03-31T10:47:06.166Z,22.02
2018-03-31T10:48:06.229Z,21.86
2018-03-31T10:49:06.146Z,21.83
2018-03-31T10:50:06.185Z,21.99
2018-03-31T10:51:06.200Z,21.83
2018-03-31T10:52:06.205Z,21.79
2018-03-31T10:53:06.196Z,21.98
2018-03-31T10:54:06.183Z,21.81
2018-03-31T10:55:06.172Z,21.77
2018-03-31T10:56:06.152Z,21.97
2018-03-31T10:57:06.143Z,21.82
2018-03-31T10:58:06.168Z,21.77
2018-03-31T10:59:06.227Z,21.94
2018-03-31T11:00:06.169Z,21.79
2018-03-31T11:01:06.174Z,21.72
2018-03-31T11:02:06.194Z,21.89
2018-03-31T11:03:06.160Z,21.73
2018-03-31T11:04:06.249Z,21.77
2018-03-31T11:05:06.199Z,21.98
2018-03-31T11:06:06.168Z,21.83
2018-03-31T11:07:06.176Z,21.83
2018-03-31T11:08:06.171Z,22.04
2018-03-31T11:09:06.179Z,21.89
2018-03-31T11:10:06.179Z,21.88
2018-03-31T11:11:06.172Z,22.06
2018-03-31T11:12:06.186Z,21.91
2018-03-31T11:13:06.149Z,21.87
2018-03-31T11:14:06.152Z,22.07
2018-03-31T11:15:06.188Z,21.95
2018-03-31T11:16:06.160Z,21.91
2018-03-31T11:17:06.219Z,22.11
2018-03-31T11:18:06.185Z,21.96
2018-03-31T11:19:06.154Z,21.95
2018-03-31T11:20:06.175Z,22.15
2018-03-31T11:21:06.158Z,22
2018-03-31T11:22:06.164Z,21.95
2018-03-31T11:23:06.266Z,22.14
2018-03-31T11:24:06.223Z,21.98
2018-03-31T11:25:06.196Z,21.95
2018-03-31T11:26:06.159Z,22.13
2018-03-31T11:27:06.175Z,21.96
2018-03-31T11:28:06.184Z,21.95
2018-03-31T11:29:06.185Z,22.05
2018-03-31T11:30:06.196Z,21.95
2018-03-31T11:31:06.143Z,21.94
2018-03-31T11:32:06.230Z,22.12
2018-03-31T11:33:06.152Z,21.97
2018-03-31T11:34:06.176Z,21.93
2018-03-31T11:35:06.139Z,22.13
2018-03-31T11:36:06.176Z,21.97
2018-03-31T11:37:06.147Z,21.94
2018-03-31T11:38:06.159Z,22.1
2018-03-31T11:39:06.186Z,21.92
2018-03-31T11:40:06.140Z,21.88
2018-03-31T11:41:06.164Z,21.99
2018-03-31T11:42:06.311Z,21.89
2018-03-31T11:43:06.242Z,21.89
2018-03-31T11:44:06.156Z,22.09
2018-03-31T11:45:06.430Z,21.98
2018-03-31T11:46:06.241Z,21.94
2018-03-31T11:47:06.229Z,22.12
2018-03-31T11:48:06.192Z,21.97
2018-03-31T11:49:06.176Z,21.95
2018-03-31T11:50:06.168Z,22.15
2018-03-31T11:51:06.189Z,22
2018-03-31T11:52:06.231Z,21.97
2018-03-31T11:53:06.132Z,22.13
2018-03-31T11:54:06.318Z,22
2018-03-31T11:55:06.141Z,21.95
2018-03-31T11:56:06.166Z,22.08
2018-03-31T11:57:06.169Z,21.98
2018-03-31T11:58:06.142Z,21.95
2018-03-31T11:59:06.207Z,22.14
2018-03-31T12:00:06.149Z,22
2018-03-31T12:01:06.395Z,21.99
2018-03-31T12:02:06.144Z,22.18
2018-03-31T12:03:06.142Z,22
2018-03-31T12:04:06.184Z,21.95
2018-03-31T12:05:06.164Z,22.16
2018-03-31T12:06:06.172Z,22
2018-03-31T12:07:06.126Z,21.95
2018-03-31T12:08:06.163Z,22.14
2018-03-31T12:09:06.186Z,22
2018-03-31T12:10:06.149Z,21.96
2018-03-31T12:11:06.174Z,22.15
2018-03-31T12:12:06.145Z,22.01
2018-03-31T12:13:06.125Z,22
2018-03-31T12:14:06.175Z,22.15
2018-03-31T12:15:06.172Z,22
2018-03-31T12:16:06.135Z,21.97
2018-03-31T12:17:06.177Z,22.14
2018-03-31T12:18:06.171Z,21.99
2018-03-31T12:19:06.246Z,21.95
2018-03-31T12:20:06.165Z,22.13
2018-03-31T12:21:06.156Z,21.97
2018-03-31T12:22:06.145Z,21.95
2018-03-31T12:23:06.144Z,22.13
2018-03-31T12:24:06.165Z,21.98
2018-03-31T12:25:06.213Z,21.94
2018-03-31T12:26:06.158Z,22.08
2018-03-31T12:26:44.191Z,22
2018-03-31T12:27:26.540Z,22.09
2018-03-31T12:28:26.519Z,22.11
2018-03-31T12:29:26.531Z,22.12
2018-03-31T12:30:26.519Z,22.12
2018-03-31T12:30:59.400Z,22.13
2018-03-31T12:31:59.322Z,22.11
2018-03-31T12:32:59.327Z,22.12
2018-03-31T12:33:59.317Z,22.16
2018-03-31T12:34:59.324Z,22.14
2018-03-31T12:35:59.628Z,22.12
2018-03-31T12:36:59.346Z,22.17
2018-03-31T12:37:59.335Z,22.23
2018-03-31T12:38:59.323Z,22.26
2018-03-31T12:39:59.358Z,22.29
2018-03-31T12:40:59.399Z,22.32
2018-03-31T12:41:59.346Z,22.32
2018-03-31T12:42:59.334Z,22.36
2018-03-31T12:43:59.353Z,22.41
2018-03-31T12:45:13.206Z,22.42
2018-03-31T12:46:13.185Z,22.42
2018-03-31T12:47:13.250Z,22.46
2018-03-31T12:48:13.202Z,22.47
2018-03-31T12:49:13.242Z,22.5
2018-03-31T12:50:13.195Z,22.48
2018-03-31T12:51:13.197Z,22.52
2018-03-31T12:52:13.592Z,22.51
2018-03-31T12:53:13.214Z,22.44
2018-03-31T12:54:13.198Z,22.46
2018-03-31T12:55:13.196Z,22.53
2018-03-31T12:56:13.209Z,22.46
2018-03-31T12:57:13.330Z,22.46