createdAt,value
2022-11-12T03:10:41.127Z,59.30
2022-11-12T03:27:32.683Z,59.20
2022-11-12T03:50:11.903Z,59.30
2022-11-12T05:46:53.683Z,59.20
2022-11-12T06:25:13.124Z,59.30
2022-11-12T06:28:00.093Z,59.10
2022-11-12T06:30:47.269Z,59.50
2022-11-12T06:33:34.326Z,59.50
2022-11-12T06:36:22.122Z,59.50
2022-11-12T06:39:09.196Z,59.50
2022-11-12T06:41:57.791Z,59.40
2022-11-12T06:44:44.844Z,59.30
2022-11-12T06:47:31.847Z,59.40
2022-11-12T06:50:19.435Z,59.30
2022-11-12T06:53:06.493Z,59.30
2022-11-12T06:55:53.696Z,59.30
2022-11-12T06:58:42.942Z,59.20
2022-11-12T07:01:29.996Z,59.20
2022-11-12T07:04:16.905Z,59.20
2022-11-12T07:07:07.949Z,59.20
2022-11-12T07:09:57.567Z,59.30
2022-11-12T07:12:47.887Z,59.30
2022-11-12T07:15:39.055Z,59.30
2022-11-12T07:18:26.647Z,59.30
2022-11-12T07:21:16.471Z,59.40
2022-11-12T07:24:03.417Z,59.40
2022-11-12T07:26:50.238Z,59.30
2022-11-12T07:29:47.626Z,59.30
2022-11-12T07:32:43.283Z,59.20
2022-11-12T07:35:32.066Z,59.30
2022-11-12T07:38:18.917Z,59.30
2022-11-12T07:41:08.848Z,59.30
2022-11-12T07:43:55.790Z,60.00
2022-11-12T07:46:42.825Z,59.50
2022-11-12T07:49:31.384Z,59.50
2022-11-12T07:52:18.583Z,59.60
2022-11-12T07:55:07.545Z,59.60
2022-11-12T07:57:54.717Z,59.60
2022-11-12T08:00:41.848Z,59.60
2022-11-12T08:03:28.853Z,59.70
2022-11-12T08:06:17.420Z,59.70
2022-11-12T08:09:07.621Z,59.80
2022-11-12T08:11:55.963Z,59.80
2022-11-12T08:14:42.990Z,59.80
2022-11-12T08:17:30.087Z,59.90
2022-11-12T08:20:17.120Z,59.90
2022-11-12T08:23:05.651Z,59.90
2022-11-12T08:25:53.157Z,60.00
2022-11-12T08:28:41.050Z,60.00
2022-11-12T08:31:28.312Z,60.00
2022-11-12T08:34:21.394Z,60.80
2022-11-12T08:37:09.593Z,60.00
2022-11-12T08:39:57.885Z,60.10
2022-11-12T08:42:44.991Z,60.20
2022-11-12T08:45:35.279Z,60.10
2022-11-12T08:48:22.464Z,60.30
2022-11-12T08:51:09.677Z,60.20
2022-11-12T08:53:56.890Z,60.40
2022-11-12T08:56:45.307Z,60.50
2022-11-12T08:59:32.586Z,60.60
2022-11-12T09:02:19.785Z,60.70
2022-11-12T09:05:08.554Z,60.80
2022-11-12T09:07:59.354Z,60.90
2022-11-12T09:10:47.054Z,60.90
2022-11-12T09:13:36.215Z,60.80
2022-11-12T09:16:24.296Z,60.80
2022-11-12T09:19:11.495Z,60.80
2022-11-12T09:21:58.946Z,60.80
2022-11-12T09:24:45.896Z,60.80
2022-11-12T09:27:32.967Z,60.70
2022-11-12T09:30:21.601Z,60.60
2022-11-12T09:33:08.811Z,60.60
2022-11-12T09:35:56.786Z,60.60
2022-11-12T09:38:44.050Z,60.60
2022-11-12T09:41:36.507Z,60.60
2022-11-12T09:44:24.536Z,60.50
2022-11-12T09:47:19.843Z,60.60
2022-11-12T09:50:22.280Z,60.60
2022-11-12T09:53:18.307Z,60.70
2022-11-12T09:56:09.330Z,60.60
2022-11-12T09:58:56.383Z,60.70
2022-11-12T10:01:56.433Z,60.60
2022-11-12T10:05:16.586Z,60.60
2022-11-12T10:08:36.560Z,60.50
2022-11-12T10:12:06.885Z,60.50
2022-11-12T10:15:56.387Z,60.40
2022-11-12T10:19:15.681Z,60.40
2022-11-12T10:22:21.587Z,60.20
2022-11-12T10:25:17.014Z,60.10
2022-11-12T10:28:13.879Z,60.00
2022-11-12T10:31:09.309Z,60.00
2022-11-12T10:34:16.256Z,60.00
2022-11-12T10:37:08.511Z,59.80
2022-11-12T10:39:55.850Z,59.70
2022-11-12T10:42:59.359Z,59.70
2022-11-12T10:45:48.484Z,59.50
2022-11-12T10:48:36.695Z,59.60
2022-11-12T10:51:31.171Z,59.50
2022-11-12T10:54:30.988Z,59.40
2022-11-12T10:57:23.670Z,59.30
2022-11-12T11:00:20.068Z,59.20
2022-11-12T11:03:31.378Z,59.20
2022-11-12T11:06:24.881Z,59.30
2022-11-12T11:09:20.686Z,59.10
2022-11-12T11:12:25.325Z,59.00
2022-11-12T11:15:22.202Z,58.60
2022-11-12T11:18:13.083Z,58.50
2022-11-12T11:21:13.726Z,58.60
2022-11-12T11:24:18.493Z,58.30
2022-11-12T11:27:14.210Z,58.10
2022-11-12T11:30:11.142Z,57.90
2022-11-12T11:33:30.891Z,57.80
2022-11-12T11:36:31.105Z,57.60
2022-11-12T11:39:28.127Z,57.50
2022-11-12T11:42:44.899Z,57.40
2022-11-12T11:45:51.071Z,57.30
2022-11-12T11:48:54.421Z,57.20
2022-11-12T11:51:53.214Z,56.90
2022-11-12T11:55:10.813Z,56.80
2022-11-12T11:58:10.878Z,56.40
2022-11-12T12:01:04.564Z,56.40
2022-11-12T12:04:14.111Z,56.40
2022-11-12T12:10:46.246Z,56.10
2022-11-12T12:13:48.416Z,56.10
2022-11-12T12:16:50.102Z,56.00
2022-11-12T12:19:56.379Z,56.00
2022-11-12T12:22:50.311Z,55.90
2022-11-12T12:25:40.863Z,56.00
2022-11-12T12:28:39.661Z,56.00
2022-11-12T12:31:32.847Z,56.00
2022-11-12T12:34:25.865Z,56.00
2022-11-12T12:37:23.821Z,55.90
2022-11-12T12:40:20.233Z,55.90
2022-11-12T12:43:15.336Z,56.00
2022-11-12T12:46:05.352Z,56.10
2022-11-12T12:48:55.265Z,56.20
2022-11-12T12:51:42.323Z,56.20
2022-11-12T12:54:56.273Z,56.30
2022-11-12T12:57:43.606Z,56.20
2022-11-12T13:00:39.104Z,56.40
2022-11-12T13:03:53.433Z,56.40
2022-11-12T13:06:53.153Z,56.30
2022-11-12T13:09:40.845Z,56.60
2022-11-12T13:13:30.719Z,56.60
2022-11-12T13:16:58.606Z,56.60
2022-11-12T13:20:25.942Z,56.50
2022-11-12T13:24:00.108Z,56.60
2022-11-12T13:26:58.657Z,56.40
2022-11-12T13:29:47.778Z,56.30
2022-11-12T13:32:38.947Z,56.50
2022-11-12T13:35:35.364Z,56.50
2022-11-12T13:38:24.247Z,56.50
2022-11-12T13:41:18.440Z,56.50
2022-11-12T13:44:09.071Z,56.40
2022-11-12T13:46:59.009Z,56.40
2022-11-12T13:49:47.293Z,56.40
2022-11-12T13:52:35.851Z,56.30
2022-11-12T13:55:24.806Z,56.20
2022-11-12T13:58:21.998Z,56.10
2022-11-12T14:01:09.762Z,55.90
2022-11-12T14:03:57.063Z,56.00
2022-11-12T14:06:46.953Z,55.90
2022-11-12T14:09:56.523Z,55.90
2022-11-12T14:13:08.212Z,55.80
2022-11-12T14:16:17.099Z,55.80
2022-11-12T14:19:28.311Z,55.90
2022-11-12T14:22:18.515Z,55.90
2022-11-12T14:25:12.028Z,55.90
2022-11-12T14:28:00.708Z,55.90
2022-11-12T14:30:48.242Z,55.90
2022-11-12T14:33:35.393Z,55.90
2022-11-12T14:36:23.658Z,55.80
2022-11-12T14:39:12.690Z,55.80
2022-11-12T14:42:01.243Z,55.80
2022-11-12T14:44:49.958Z,55.70
2022-11-12T14:47:37.231Z,55.70
2022-11-12T14:50:29.034Z,55.60
2022-11-12T14:53:25.165Z,55.60
2022-11-12T14:56:35.369Z,55.60
2022-11-12T14:59:23.319Z,55.60
2022-11-12T15:02:43.945Z,55.60
2022-11-12T15:05:24.132Z,55.60
2022-11-12T15:08:13.228Z,55.60
2022-11-12T15:11:22.350Z,55.60
2022-11-12T15:14:21.752Z,55.60
2022-11-12T15:17:20.666Z,55.60
2022-11-12T15:20:16.859Z,55.60
2022-11-12T15:23:04.405Z,55.60
2022-11-12T15:26:00.189Z,55.60
2022-11-12T15:29:00.411Z,55.50
2022-11-12T15:31:49.630Z,55.60
2022-11-12T15:34:49.613Z,55.60
2022-11-12T15:37:43.620Z,55.60
2022-11-12T15:40:32.288Z,55.70
2022-11-12T15:43:23.291Z,55.80
2022-11-12T15:46:15.519Z,55.80
2022-11-12T15:49:02.830Z,55.80
2022-11-12T15:51:51.064Z,55.70
2022-11-12T15:54:41.019Z,55.80
2022-11-12T15:57:33.598Z,55.90
2022-11-12T16:00:23.302Z,55.90
2022-11-12T16:03:16.550Z,56.00
2022-11-12T16:06:08.584Z,56.00
2022-11-12T16:08:58.039Z,56.00
2022-11-12T16:11:45.026Z,56.00
2022-11-12T16:14:32.534Z,56.00
2022-11-12T16:17:21.092Z,56.10
2022-11-12T16:20:15.803Z,56.20
2022-11-12T16:23:03.067Z,56.20
2022-11-12T16:25:51.453Z,56.20
2022-11-12T16:28:38.759Z,56.20
2022-11-12T16:31:25.713Z,56.20
2022-11-12T16:34:13.494Z,56.30
2022-11-12T16:37:00.668Z,56.40
2022-11-12T16:39:47.834Z,56.40
2022-11-12T16:42:36.106Z,56.30
2022-11-12T16:45:26.010Z,56.30
2022-11-12T16:48:18.047Z,56.40
2022-11-12T16:51:04.994Z,56.50
2022-11-12T16:53:52.272Z,56.50
2022-11-12T16:56:39.423Z,56.60
2022-11-12T16:59:27.917Z,56.60
2022-11-12T17:02:16.778Z,56.70
2022-11-12T17:05:04.528Z,56.80
2022-11-12T17:07:56.474Z,56.80
2022-11-12T17:10:43.570Z,56.90
2022-11-12T17:13:30.550Z,56.80
2022-11-12T17:16:19.403Z,56.90
2022-11-12T17:19:06.781Z,56.90
2022-11-12T17:21:53.701Z,57.00
2022-11-12T17:24:41.013Z,57.10
2022-11-12T17:27:28.596Z,57.10
2022-11-12T17:30:15.937Z,57.20
2022-11-12T17:33:04.722Z,57.10
2022-11-12T17:35:51.992Z,57.20
2022-11-12T17:38:40.016Z,57.20
2022-11-12T17:41:29.498Z,57.20
2022-11-12T17:44:18.299Z,57.30
2022-11-12T17:47:05.971Z,57.40
2022-11-12T17:49:54.442Z,57.40
2022-11-12T17:52:41.779Z,57.40
2022-11-12T17:55:29.561Z,57.40
2022-11-12T17:58:16.853Z,57.50
2022-11-12T18:01:13.096Z,57.50
2022-11-12T18:04:00.844Z,57.60
2022-11-12T18:06:49.531Z,57.60
2022-11-12T18:09:36.957Z,57.70
2022-11-12T18:12:23.802Z,57.60
2022-11-12T18:15:12.989Z,57.60
2022-11-12T18:17:59.886Z,57.70
2022-11-12T18:20:47.467Z,57.70
2022-11-12T18:23:38.282Z,57.70
2022-11-12T18:26:25.131Z,57.70
2022-11-12T18:29:13.157Z,57.60
2022-11-12T18:32:00.432Z,57.60
2022-11-12T18:34:47.242Z,57.60
2022-11-12T18:37:34.671Z,57.60
2022-11-12T18:40:24.588Z,57.70
2022-11-12T18:43:12.046Z,57.70
2022-11-12T18:46:00.502Z,57.80
2022-11-12T18:48:48.463Z,57.80
2022-11-12T18:51:36.308Z,57.80
2022-11-12T18:54:24.431Z,57.80
2022-11-12T18:57:12.636Z,57.70
2022-11-12T18:59:59.801Z,57.70
2022-11-12T19:02:47.003Z,57.70
2022-11-12T19:05:34.194Z,57.70
2022-11-12T19:08:21.052Z,57.70
2022-11-12T19:11:10.663Z,57.80
2022-11-12T19:13:59.208Z,57.80
2022-11-12T19:16:46.306Z,57.80
2022-11-12T19:19:33.327Z,57.90
2022-11-12T19:22:20.312Z,57.80
2022-11-12T19:25:08.352Z,57.90
2022-11-12T19:27:55.340Z,57.90
2022-11-12T19:30:43.597Z,57.80
2022-11-12T19:33:30.558Z,57.90
2022-11-12T19:36:20.719Z,57.90
2022-11-12T19:39:07.919Z,58.00
2022-11-12T19:41:55.006Z,58.00
2022-11-12T19:44:42.288Z,58.00
2022-11-12T19:47:30.891Z,58.00
2022-11-12T19:50:23.496Z,58.00
2022-11-12T19:53:11.781Z,58.00
2022-11-12T19:56:01.660Z,58.00
2022-11-12T19:58:50.317Z,58.10
2022-11-12T20:01:38.308Z,58.00
2022-11-12T20:04:26.867Z,58.00
2022-11-12T20:07:13.909Z,58.00
2022-11-12T20:10:01.433Z,58.10
2022-11-12T20:13:09.089Z,58.00
2022-11-12T20:15:56.148Z,58.10
2022-11-12T20:18:46.231Z,58.10
2022-11-12T20:21:38.209Z,58.10
2022-11-12T20:24:25.519Z,58.20
2022-11-12T20:27:12.576Z,58.20
2022-11-12T20:29:59.426Z,58.10
2022-11-12T20:32:46.110Z,58.20
2022-11-12T20:35:36.772Z,58.20
2022-11-12T20:38:25.933Z,58.40
2022-11-12T20:41:16.919Z,58.40
2022-11-12T20:44:03.990Z,58.40
2022-11-12T20:46:51.251Z,58.30
2022-11-12T20:49:38.107Z,58.30
2022-11-12T20:52:24.982Z,58.20
2022-11-12T20:55:13.128Z,58.20
2022-11-12T20:57:59.984Z,58.20
2022-11-12T21:00:46.999Z,58.30
2022-11-12T21:03:34.987Z,58.20
2022-11-12T21:06:24.305Z,58.30
2022-11-12T21:09:11.791Z,58.30
2022-11-12T21:12:00.719Z,58.30
2022-11-12T21:14:50.545Z,58.30
2022-11-12T21:17:38.144Z,58.20
2022-11-12T21:20:25.157Z,58.20
2022-11-12T21:23:12.458Z,58.20
2022-11-12T21:26:05.441Z,58.30
2022-11-12T21:28:55.883Z,58.20
2022-11-12T21:31:42.961Z,58.30
2022-11-12T21:34:30.126Z,58.30
2022-11-12T21:37:17.311Z,58.30
2022-11-12T21:40:05.261Z,58.40
2022-11-12T21:42:52.322Z,58.40
2022-11-12T21:45:46.603Z,58.40
2022-11-12T21:48:33.448Z,58.40
2022-11-12T21:51:22.976Z,58.40
2022-11-12T21:54:10.245Z,58.50
2022-11-12T21:56:57.187Z,58.50
2022-11-12T21:59:44.131Z,58.40
2022-11-12T22:02:32.477Z,58.40
2022-11-12T22:05:19.629Z,58.40
2022-11-12T22:08:06.835Z,58.40
2022-11-12T22:10:53.757Z,58.50
2022-11-12T22:13:41.655Z,58.40
2022-11-12T22:16:30.589Z,58.40
2022-11-12T22:19:21.421Z,58.50
2022-11-12T22:22:08.543Z,58.50
2022-11-12T22:24:55.400Z,58.40
2022-11-12T22:27:42.408Z,58.50
2022-11-12T22:30:29.212Z,58.60
2022-11-12T22:33:16.170Z,58.60
2022-11-12T22:36:06.231Z,58.60
2022-11-12T22:38:54.911Z,58.60
2022-11-12T22:41:42.055Z,58.60
2022-11-12T22:44:29.061Z,58.60
2022-11-12T22:47:16.217Z,58.60
2022-11-12T22:50:03.251Z,58.70
2022-11-12T22:52:51.610Z,58.70
2022-11-12T22:55:38.905Z,58.70
2022-11-12T22:58:26.241Z,58.70
2022-11-12T23:01:21.697Z,58.70
2022-11-12T23:04:09.037Z,58.70
2022-11-12T23:06:56.257Z,58.70
2022-11-12T23:09:44.927Z,58.60
2022-11-12T23:12:32.025Z,58.50
2022-11-12T23:15:19.071Z,58.50
2022-11-12T23:18:06.127Z,58.50
2022-11-12T23:20:53.332Z,58.60
2022-11-12T23:23:41.078Z,58.50
2022-11-12T23:26:32.302Z,58.60
2022-11-12T23:29:19.504Z,58.60
2022-11-12T23:32:06.652Z,58.70
2022-11-12T23:34:53.550Z,58.70
2022-11-12T23:37:40.395Z,58.70
2022-11-12T23:40:31.112Z,58.70
2022-11-12T23:43:19.795Z,58.70
2022-11-12T23:46:07.339Z,58.70
2022-11-12T23:48:54.407Z,58.70
2022-11-12T23:51:41.230Z,58.60
2022-11-12T23:54:28.294Z,58.60
2022-11-12T23:57:15.273Z,58.70
