createdAt,value
2022-08-18T00:00:56.240Z,70.64
2022-08-18T00:06:18.329Z,73.99
2022-08-18T00:11:43.594Z,72.10
2022-08-18T00:17:05.447Z,74.29
2022-08-18T00:22:27.154Z,74.93
2022-08-18T00:27:49.366Z,74.23
2022-08-18T00:33:11.102Z,75.87
2022-08-18T00:38:32.799Z,75.29
2022-08-18T00:43:55.532Z,76.45
2022-08-18T00:49:18.323Z,75.12
2022-08-18T00:54:41.729Z,73.88
2022-08-18T01:00:11.993Z,73.08
2022-08-18T01:05:45.645Z,74.39
2022-08-18T01:11:07.801Z,73.97
2022-08-18T01:16:53.140Z,75.70
2022-08-18T01:22:25.477Z,77.82
2022-08-18T01:27:47.239Z,76.76
2022-08-18T01:33:10.511Z,77.69
2022-08-18T01:38:32.214Z,78.40
2022-08-18T01:43:53.938Z,77.37
2022-08-18T01:49:15.683Z,76.94
2022-08-18T01:54:37.541Z,76.80
2022-08-18T02:00:01.062Z,76.09
2022-08-18T02:05:31.524Z,76.59
2022-08-18T02:10:53.340Z,76.08
2022-08-18T02:16:16.785Z,75.09
2022-08-18T02:21:38.690Z,76.75
2022-08-18T02:27:00.764Z,75.20
2022-08-18T02:32:22.498Z,73.60
2022-08-18T02:37:48.563Z,72.43
2022-08-18T02:43:10.323Z,72.61
2022-08-18T02:48:34.658Z,73.54
2022-08-18T02:53:59.586Z,73.64
2022-08-18T02:59:27.537Z,74.04
2022-08-18T03:04:49.275Z,74.32
2022-08-18T03:10:32.743Z,73.43
2022-08-18T03:15:56.859Z,73.56
2022-08-18T03:21:21.649Z,73.96
2022-08-18T03:26:45.111Z,74.30
2022-08-18T03:32:08.612Z,73.44
2022-08-18T03:37:30.294Z,73.28
2022-08-18T03:42:52.131Z,73.11
2022-08-18T03:48:13.966Z,73.36
2022-08-18T03:53:37.174Z,73.20
2022-08-18T03:59:04.826Z,73.28
2022-08-18T04:04:28.606Z,74.12
2022-08-18T04:09:50.390Z,75.29
2022-08-18T04:15:12.195Z,76.44
2022-08-18T04:20:35.449Z,76.99
2022-08-18T04:26:02.046Z,77.07
2022-08-18T04:31:24.738Z,76.21
2022-08-18T04:36:46.833Z,76.37
2022-08-18T04:42:08.757Z,76.30
2022-08-18T04:47:30.486Z,76.73
2022-08-18T04:53:11.027Z,76.62
2022-08-18T04:58:32.769Z,76.10
2022-08-18T05:03:56.310Z,76.12
2022-08-18T05:09:22.956Z,75.58
2022-08-18T05:14:45.678Z,73.72
2022-08-18T05:20:08.811Z,72.88
2022-08-18T05:25:30.563Z,74.05
2022-08-18T05:30:52.463Z,72.97
2022-08-18T05:36:26.169Z,73.14
2022-08-18T05:41:54.350Z,74.37
2022-08-18T05:47:29.522Z,73.24
2022-08-18T05:52:58.216Z,73.08
2022-08-18T05:58:33.324Z,71.61
2022-08-18T06:04:05.871Z,71.31
2022-08-18T06:09:43.574Z,70.85
2022-08-18T06:15:22.544Z,71.32
2022-08-18T06:21:22.257Z,71.18
2022-08-18T06:27:19.354Z,70.94
2022-08-18T06:33:18.307Z,71.72
2022-08-18T06:39:03.124Z,71.27
2022-08-18T06:44:49.043Z,71.22
2022-08-18T06:50:29.565Z,71.25
2022-08-18T06:55:51.778Z,70.28
2022-08-18T07:01:17.730Z,70.39
2022-08-18T07:06:39.470Z,70.74
2022-08-18T07:12:09.857Z,70.63
2022-08-18T07:17:42.716Z,70.21
2022-08-18T07:23:08.341Z,69.26
2022-08-18T07:28:36.744Z,69.47
2022-08-18T07:34:05.092Z,69.48
2022-08-18T07:39:48.435Z,69.85
2022-08-18T07:45:30.092Z,68.88
2022-08-18T07:51:05.306Z,68.84
2022-08-18T07:57:01.257Z,68.34
2022-08-18T08:02:26.845Z,69.15
2022-08-18T08:07:57.899Z,67.93
2022-08-18T08:13:54.228Z,67.70
2022-08-18T08:19:59.028Z,67.88
2022-08-18T08:25:45.263Z,67.25
2022-08-18T08:31:38.215Z,67.16
2022-08-18T08:37:12.507Z,67.21
2022-08-18T08:42:41.805Z,67.22
2022-08-18T08:48:20.431Z,67.41
2022-08-18T08:53:58.212Z,67.31
2022-08-18T08:59:22.758Z,67.14
2022-08-18T09:05:09.139Z,67.33
2022-08-18T09:10:48.270Z,67.26
2022-08-18T09:16:27.642Z,67.54
2022-08-18T09:22:45.497Z,67.50
2022-08-18T09:28:15.397Z,67.33
2022-08-18T09:33:46.335Z,67.10
2022-08-18T09:39:54.894Z,67.20
2022-08-18T09:45:33.347Z,67.34
2022-08-18T09:51:32.420Z,68.41
2022-08-18T09:57:09.346Z,67.77
2022-08-18T10:08:28.062Z,68.38
2022-08-18T10:14:13.835Z,67.70
2022-08-18T10:20:26.676Z,67.47
2022-08-18T10:25:48.880Z,67.03
2022-08-18T10:31:10.738Z,67.19
2022-08-18T10:36:47.720Z,66.85
2022-08-18T10:42:11.119Z,66.67
2022-08-18T10:47:37.174Z,65.52
2022-08-18T10:59:47.736Z,64.22
2022-08-18T11:05:18.386Z,63.86
2022-08-18T11:17:07.045Z,63.12
2022-08-18T11:22:34.154Z,62.83
2022-08-18T11:27:57.881Z,61.92
2022-08-18T11:33:24.531Z,62.07
2022-08-18T11:38:56.579Z,61.62
2022-08-18T11:44:26.416Z,60.99
2022-08-18T11:50:10.360Z,61.27
2022-08-18T11:55:34.296Z,60.89
2022-08-18T12:01:01.652Z,61.30
2022-08-18T12:06:29.907Z,60.95
2022-08-18T12:11:56.484Z,59.63
2022-08-18T12:17:19.874Z,58.02
2022-08-18T12:22:44.305Z,58.34
2022-08-18T12:28:11.134Z,58.50
2022-08-18T12:33:34.575Z,59.05
2022-08-18T12:39:09.800Z,56.73
2022-08-18T12:44:31.533Z,56.13
2022-08-18T12:49:53.706Z,56.07
2022-08-18T12:55:21.752Z,55.27
2022-08-18T13:00:44.362Z,55.63
2022-08-18T13:06:06.433Z,55.53
2022-08-18T13:11:29.790Z,54.69
2022-08-18T13:16:53.791Z,54.81
2022-08-18T13:22:16.826Z,54.51
2022-08-18T13:27:39.394Z,54.83
2022-08-18T13:33:34.381Z,55.10
2022-08-18T13:38:54.462Z,55.22
2022-08-18T13:44:18.865Z,53.97
2022-08-18T13:49:41.584Z,52.97
2022-08-18T13:55:21.197Z,53.19
2022-08-18T14:00:42.997Z,53.23
2022-08-18T14:06:07.005Z,52.95
2022-08-18T14:11:33.477Z,51.64
2022-08-18T14:16:55.317Z,51.31
2022-08-18T14:22:36.981Z,51.94
2022-08-18T14:27:59.110Z,52.01
2022-08-18T14:33:34.253Z,50.84
2022-08-18T14:39:10.185Z,50.99
2022-08-18T14:44:32.836Z,50.80
2022-08-18T14:49:57.125Z,51.38
2022-08-18T14:55:19.339Z,51.58
2022-08-18T15:00:53.876Z,50.80
2022-08-18T15:06:17.243Z,50.82
2022-08-18T15:11:44.914Z,50.22
2022-08-18T15:17:11.721Z,50.15
2022-08-18T15:23:18.018Z,49.75
2022-08-18T15:28:45.232Z,50.26
2022-08-18T15:34:07.626Z,50.70
2022-08-18T15:39:34.518Z,50.10
2022-08-18T15:44:56.775Z,50.56
2022-08-18T15:50:21.963Z,51.04
2022-08-18T15:55:50.226Z,51.21
2022-08-18T16:01:30.633Z,51.43
2022-08-18T16:06:56.081Z,51.14
2022-08-18T16:12:17.859Z,51.17
2022-08-18T16:17:39.571Z,51.34
2022-08-18T16:23:01.364Z,50.95
2022-08-18T16:28:35.057Z,50.93
2022-08-18T16:33:57.847Z,51.67
2022-08-18T16:39:19.634Z,51.50
2022-08-18T16:44:42.176Z,51.25
2022-08-18T16:50:05.787Z,51.27
2022-08-18T16:55:27.911Z,51.75
2022-08-18T17:01:09.963Z,54.30
2022-08-18T17:06:35.355Z,55.41
2022-08-18T17:12:09.146Z,56.26
2022-08-18T17:17:31.676Z,56.93
2022-08-18T17:22:53.632Z,57.06
2022-08-18T17:28:18.835Z,57.14
2022-08-18T17:33:45.533Z,57.30
2022-08-18T17:39:11.422Z,57.79
2022-08-18T17:44:52.028Z,57.59
2022-08-18T17:50:45.746Z,57.91
2022-08-18T17:56:21.109Z,58.16
2022-08-18T18:01:43.668Z,58.12
2022-08-18T18:07:05.959Z,58.72
2022-08-18T18:12:30.886Z,58.85
2022-08-18T18:17:52.697Z,59.04
2022-08-18T18:23:19.303Z,59.21
2022-08-18T18:28:41.012Z,59.45
2022-08-18T18:34:06.933Z,59.39
2022-08-18T18:39:55.309Z,59.06
2022-08-18T18:45:27.593Z,59.12
2022-08-18T18:51:06.419Z,59.37
2022-08-18T18:56:45.599Z,59.10
2022-08-18T19:02:36.583Z,59.47
2022-08-18T19:09:03.185Z,59.42
2022-08-18T19:14:31.989Z,59.00
2022-08-18T19:20:00.509Z,58.95
2022-08-18T19:25:41.281Z,59.05
2022-08-18T19:31:28.607Z,60.08
2022-08-18T19:37:14.515Z,59.20
2022-08-18T19:42:54.438Z,58.86
2022-08-18T19:48:29.845Z,58.60
2022-08-18T19:54:18.984Z,59.25
2022-08-18T19:59:43.681Z,59.13
2022-08-18T20:05:22.604Z,59.02
2022-08-18T20:10:50.949Z,59.13
2022-08-18T20:16:28.563Z,59.42
2022-08-18T20:22:15.888Z,59.74
2022-08-18T20:27:44.478Z,59.24
2022-08-18T20:33:11.211Z,59.16
2022-08-18T20:38:45.528Z,59.63
2022-08-18T20:44:29.247Z,59.76
2022-08-18T20:50:33.533Z,59.62
2022-08-18T20:56:31.595Z,59.77
2022-08-18T21:02:08.528Z,59.35
2022-08-18T21:07:36.298Z,59.23
2022-08-18T21:13:02.230Z,59.56
2022-08-18T21:18:25.333Z,59.11
2022-08-18T21:23:53.109Z,59.32
2022-08-18T21:29:16.283Z,59.62
2022-08-18T21:34:45.050Z,59.93
2022-08-18T21:40:07.780Z,60.35
2022-08-18T21:45:29.746Z,60.53
2022-08-18T21:50:58.112Z,60.20
2022-08-18T21:56:31.384Z,60.24
2022-08-18T22:01:56.544Z,60.46
2022-08-18T22:07:34.663Z,60.21
2022-08-18T22:13:16.888Z,59.87
2022-08-18T22:18:39.733Z,60.24
2022-08-18T22:24:19.710Z,59.58
2022-08-18T22:30:04.454Z,59.84
2022-08-18T22:35:27.727Z,59.66
2022-08-18T22:40:49.941Z,59.78
2022-08-18T22:46:11.877Z,59.79
2022-08-18T22:51:42.617Z,59.60
2022-08-18T22:57:04.697Z,59.44
2022-08-18T23:02:28.349Z,60.06
2022-08-18T23:07:50.535Z,59.76
2022-08-18T23:13:12.364Z,60.27
2022-08-18T23:18:34.143Z,59.70
2022-08-18T23:23:56.537Z,59.86
2022-08-18T23:29:20.779Z,60.25
2022-08-18T23:34:42.557Z,60.02
2022-08-18T23:40:05.002Z,60.45
2022-08-18T23:45:27.825Z,60.61
2022-08-18T23:50:49.634Z,60.40
2022-08-18T23:56:11.371Z,60.67
