createdAt,value
2018-10-19T00:00:25.646Z,32.33
2018-10-19T00:02:55.635Z,32.57
2018-10-19T00:05:25.122Z,31.97
2018-10-19T00:07:55.482Z,31.40
2018-10-19T00:10:24.938Z,30.87
2018-10-19T00:12:54.466Z,32.00
2018-10-19T00:15:23.957Z,32.77
2018-10-19T00:17:53.428Z,32.37
2018-10-19T00:20:22.963Z,33.70
2018-10-19T00:22:52.417Z,32.67
2018-10-19T00:25:21.937Z,32.30
2018-10-19T00:27:51.410Z,32.17
2018-10-19T00:30:20.885Z,31.93
2018-10-19T00:32:50.353Z,31.83
2018-10-19T00:35:19.835Z,31.60
2018-10-19T00:37:49.300Z,31.80
2018-10-19T00:40:18.817Z,31.97
2018-10-19T00:42:48.305Z,31.87
2018-10-19T00:45:17.802Z,32.30
2018-10-19T00:47:47.285Z,31.67
2018-10-19T00:50:16.758Z,31.17
2018-10-19T00:52:46.268Z,32.30
2018-10-19T00:55:15.742Z,32.03
2018-10-19T00:57:45.242Z,31.47
2018-10-19T01:00:14.754Z,31.43
2018-10-19T01:02:44.214Z,30.87
2018-10-19T01:05:13.682Z,30.63
2018-10-19T01:07:43.200Z,32.00
2018-10-19T01:10:16.112Z,30.80
2018-10-19T01:12:45.585Z,31.97
2018-10-19T01:15:15.141Z,32.20
2018-10-19T01:17:44.618Z,31.80
2018-10-19T01:20:14.153Z,31.10
2018-10-19T01:22:43.602Z,33.10
2018-10-19T01:25:13.171Z,29.93
2018-10-19T01:27:42.678Z,31.07
2018-10-19T01:30:12.212Z,32.07
2018-10-19T01:32:41.706Z,31.47
2018-10-19T01:35:12.465Z,31.20
2018-10-19T01:37:42.017Z,31.03
2018-10-19T01:40:12.472Z,31.83
2018-10-19T01:42:42.452Z,32.07
2018-10-19T01:45:13.053Z,33.03
2018-10-19T01:47:43.022Z,31.03
2018-10-19T01:50:12.517Z,32.17
2018-10-19T01:52:42.081Z,32.07
2018-10-19T01:55:11.591Z,29.87
2018-10-19T01:57:41.090Z,30.03
2018-10-19T02:00:10.621Z,30.27
2018-10-19T02:02:40.098Z,31.87
2018-10-19T02:05:09.801Z,34.40
2018-10-19T02:07:39.250Z,34.87
2018-10-19T02:10:08.774Z,36.20
2018-10-19T02:12:38.310Z,36.47
2018-10-19T02:15:08.404Z,38.10
2018-10-19T02:17:38.235Z,38.27
2018-10-19T02:20:07.737Z,38.93
2018-10-19T02:22:37.178Z,40.80
2018-10-19T02:25:06.962Z,40.87
2018-10-19T02:27:36.424Z,40.00
2018-10-19T02:30:07.787Z,39.77
2018-10-19T02:32:37.297Z,39.10
2018-10-19T02:35:06.954Z,38.83
2018-10-19T02:37:36.402Z,37.23
2018-10-19T02:40:07.049Z,36.33
2018-10-19T02:42:36.839Z,35.57
2018-10-19T02:45:07.009Z,35.87
2018-10-19T02:47:36.513Z,36.27
2018-10-19T02:50:06.833Z,38.23
2018-10-19T02:52:36.283Z,37.90
2018-10-19T02:55:06.502Z,37.93
2018-10-19T02:57:35.966Z,37.37
2018-10-19T03:00:06.946Z,36.67
2018-10-19T03:02:37.041Z,35.17
2018-10-19T03:05:07.439Z,33.93
2018-10-19T03:07:36.925Z,32.50
2018-10-19T03:10:06.803Z,31.47
2018-10-19T03:12:36.261Z,32.33
2018-10-19T03:15:07.144Z,32.77
2018-10-19T03:17:36.612Z,32.00
2018-10-19T03:20:07.806Z,31.43
2018-10-19T03:22:37.590Z,31.37
2018-10-19T03:25:07.469Z,32.07
2018-10-19T03:27:36.966Z,32.43
2018-10-19T03:30:07.221Z,31.77
2018-10-19T03:32:36.673Z,31.63
2018-10-19T03:35:07.026Z,30.43
2018-10-19T03:37:36.501Z,31.63
2018-10-19T03:40:06.268Z,32.80
2018-10-19T03:42:35.777Z,32.47
2018-10-19T03:45:05.424Z,32.10
2018-10-19T03:47:34.977Z,31.90
2018-10-19T03:50:04.561Z,30.00
2018-10-19T03:52:34.052Z,30.03
2018-10-19T03:55:03.570Z,31.00
2018-10-19T03:57:33.053Z,31.03
2018-10-19T04:00:02.566Z,30.10
2018-10-19T04:02:32.049Z,32.00
2018-10-19T04:05:01.617Z,31.43
2018-10-19T04:07:37.745Z,31.90
2018-10-19T04:10:07.774Z,31.47
2018-10-19T04:12:37.286Z,29.90
2018-10-19T04:15:07.991Z,29.17
2018-10-19T04:17:38.326Z,27.33
2018-10-19T04:20:08.765Z,27.67
2018-10-19T04:22:38.230Z,27.97
2018-10-19T04:25:07.753Z,27.77
2018-10-19T04:27:37.377Z,27.20
2018-10-19T04:30:08.046Z,27.30
2018-10-19T04:32:37.589Z,27.23
2018-10-19T04:35:07.419Z,26.63
2018-10-19T04:37:36.927Z,27.60
2018-10-19T04:40:11.173Z,27.60
2018-10-19T04:42:40.648Z,27.43
2018-10-19T04:45:10.153Z,27.80
2018-10-19T04:47:39.660Z,28.53
2018-10-19T04:50:09.131Z,27.53
2018-10-19T04:52:38.738Z,28.50
2018-10-19T04:55:11.705Z,28.97
2018-10-19T04:57:41.174Z,28.77
2018-10-19T05:00:10.636Z,29.80
2018-10-19T05:02:40.242Z,29.70
2018-10-19T05:05:10.103Z,29.57
2018-10-19T05:07:39.734Z,30.60
2018-10-19T05:10:09.992Z,31.30
2018-10-19T05:12:39.765Z,32.20
2018-10-19T05:15:10.411Z,30.97
2018-10-19T05:17:40.010Z,29.63
2018-10-19T05:20:12.389Z,30.53
2018-10-19T05:22:41.806Z,31.60
2018-10-19T05:25:12.519Z,30.30
2018-10-19T05:27:42.018Z,29.10
2018-10-19T05:30:12.783Z,29.33
2018-10-19T05:32:43.138Z,30.23
2018-10-19T05:35:12.938Z,28.97
2018-10-19T05:37:42.622Z,30.33
2018-10-19T05:40:12.171Z,30.00
2018-10-19T05:42:41.921Z,29.80
2018-10-19T05:45:13.326Z,30.83
2018-10-19T05:47:42.805Z,28.20
2018-10-19T05:50:12.842Z,29.13
2018-10-19T05:52:43.114Z,28.57
2018-10-19T05:55:12.590Z,28.73
2018-10-19T05:57:42.106Z,27.67
2018-10-19T06:00:12.418Z,28.03
2018-10-19T06:02:43.020Z,27.13
2018-10-19T06:05:12.479Z,26.37
2018-10-19T06:07:42.340Z,25.17
2018-10-19T06:10:11.871Z,25.67
2018-10-19T06:12:41.357Z,23.63
2018-10-19T06:15:10.917Z,22.10
2018-10-19T06:17:40.376Z,21.47
2018-10-19T06:20:09.948Z,20.30
2018-10-19T06:22:39.346Z,19.97
2018-10-19T06:25:08.850Z,19.53
2018-10-19T06:27:38.342Z,20.23
2018-10-19T06:30:08.354Z,20.33
2018-10-19T06:32:38.298Z,20.27
2018-10-19T06:35:08.441Z,20.53
2018-10-19T06:37:37.946Z,22.53
2018-10-19T06:40:07.478Z,22.93
2018-10-19T06:42:36.959Z,24.03
2018-10-19T06:45:07.436Z,23.80
2018-10-19T06:47:36.927Z,24.60
2018-10-19T06:50:08.575Z,22.77
2018-10-19T06:52:38.098Z,22.00
2018-10-19T06:55:08.982Z,21.77
2018-10-19T06:57:38.563Z,20.53
2018-10-19T07:00:08.232Z,20.83
2018-10-19T07:02:37.808Z,20.67
2018-10-19T07:05:07.444Z,20.70
2018-10-19T07:07:37.197Z,18.67
2018-10-19T07:10:08.252Z,20.00
2018-10-19T07:12:37.852Z,18.83
2018-10-19T07:15:08.261Z,20.10
2018-10-19T07:17:38.216Z,21.10
2018-10-19T07:20:08.932Z,21.73
2018-10-19T07:22:38.700Z,21.23
2018-10-19T07:25:08.774Z,18.13
2018-10-19T07:27:38.382Z,18.40
2018-10-19T07:30:08.386Z,16.50
2018-10-19T07:32:38.538Z,17.33
2018-10-19T07:35:08.563Z,16.30
2018-10-19T07:37:38.135Z,18.10
2018-10-19T07:40:07.914Z,19.07
2018-10-19T07:42:37.492Z,19.53
2018-10-19T07:45:07.567Z,20.57
2018-10-19T07:47:37.245Z,18.50
2018-10-19T07:50:08.454Z,18.53
2018-10-19T07:52:39.088Z,18.23
2018-10-19T07:55:09.995Z,17.63
2018-10-19T07:57:39.607Z,17.50
2018-10-19T08:00:11.626Z,16.53
2018-10-19T08:02:41.254Z,18.10
2018-10-19T08:05:11.614Z,18.17
2018-10-19T08:07:41.116Z,16.90
2018-10-19T08:10:11.286Z,15.87
2018-10-19T08:12:40.850Z,15.13
2018-10-19T08:15:10.596Z,14.83
2018-10-19T08:17:40.434Z,15.00
2018-10-19T08:20:10.700Z,16.03
2018-10-19T08:22:40.409Z,16.50
2018-10-19T08:25:09.976Z,15.97
2018-10-19T08:27:39.555Z,15.77
2018-10-19T08:30:09.150Z,14.53
2018-10-19T08:32:39.444Z,14.73
2018-10-19T08:35:09.129Z,13.93
2018-10-19T08:37:39.286Z,13.60
2018-10-19T08:40:08.864Z,14.27
2018-10-19T08:42:38.500Z,13.50
2018-10-19T08:45:08.307Z,12.93
2018-10-19T08:47:37.886Z,13.20
2018-10-19T08:50:07.980Z,12.47
2018-10-19T08:52:37.563Z,11.97
2018-10-19T08:55:07.380Z,12.23
2018-10-19T08:57:37.007Z,13.17
2018-10-19T09:00:08.348Z,13.40
2018-10-19T09:02:38.812Z,14.07
2018-10-19T09:05:09.753Z,14.20
2018-10-19T09:07:39.411Z,15.10
2018-10-19T09:10:09.244Z,14.97
2018-10-19T09:12:39.059Z,14.93
2018-10-19T09:15:08.726Z,13.63
2018-10-19T09:17:38.290Z,14.93
2018-10-19T09:20:08.086Z,15.03
2018-10-19T09:22:37.763Z,15.47
2018-10-19T09:25:07.500Z,16.23
2018-10-19T09:27:37.227Z,15.10
2018-10-19T09:30:07.668Z,15.67
2018-10-19T09:32:37.270Z,15.03
2018-10-19T09:35:07.113Z,14.57
2018-10-19T09:37:36.718Z,14.33
2018-10-19T09:40:06.629Z,13.83
2018-10-19T09:42:36.292Z,14.00
2018-10-19T09:45:06.764Z,13.33
2018-10-19T09:47:38.418Z,13.73
2018-10-19T09:50:08.099Z,13.33
2018-10-19T09:52:37.712Z,13.80
2018-10-19T09:55:08.415Z,14.73
2018-10-19T09:57:38.071Z,13.93
2018-10-19T10:00:15.229Z,14.07
2018-10-19T10:02:44.824Z,14.70
2018-10-19T10:05:14.484Z,13.87
2018-10-19T10:07:45.103Z,15.20
2018-10-19T10:10:14.661Z,14.27
2018-10-19T10:12:44.251Z,14.97
2018-10-19T10:15:14.126Z,13.87
2018-10-19T10:17:43.674Z,15.17
2018-10-19T10:20:13.330Z,15.53
2018-10-19T10:22:42.933Z,15.40
2018-10-19T10:25:12.514Z,14.87
2018-10-19T10:27:42.140Z,15.43
2018-10-19T10:30:12.624Z,14.87
2018-10-19T10:32:42.251Z,14.50
2018-10-19T10:35:11.887Z,14.90
2018-10-19T10:37:41.476Z,14.60
2018-10-19T10:43:12.662Z,15.30
2018-10-19T10:45:42.317Z,14.30
2018-10-19T10:48:11.931Z,15.87
2018-10-19T10:50:41.616Z,15.17
2018-10-19T10:53:11.238Z,14.20
2018-10-19T10:55:40.820Z,14.07
2018-10-19T10:58:10.430Z,15.07
2018-10-19T11:00:40.060Z,14.90
2018-10-19T11:03:09.644Z,14.87
2018-10-19T11:05:39.240Z,15.00
2018-10-19T11:08:09.659Z,14.77
2018-10-19T11:10:39.413Z,14.37
2018-10-19T11:13:09.140Z,13.50
2018-10-19T11:15:38.750Z,14.73
2018-10-19T11:18:09.052Z,13.63
2018-10-19T11:20:38.796Z,13.47
2018-10-19T11:23:08.817Z,14.33
2018-10-19T11:25:39.117Z,13.93
2018-10-19T11:28:09.376Z,13.63
2018-10-19T11:30:39.079Z,13.10
2018-10-19T11:33:08.734Z,13.20
2018-10-19T11:35:38.547Z,12.93
2018-10-19T11:38:08.238Z,13.23
2018-10-19T11:40:38.758Z,13.70
2018-10-19T11:43:08.429Z,12.73
2018-10-19T11:45:38.968Z,13.17
2018-10-19T11:48:08.661Z,13.40
2018-10-19T11:50:39.104Z,13.73
2018-10-19T11:53:08.677Z,13.03
2018-10-19T11:55:38.438Z,12.82
2018-10-19T11:58:07.968Z,11.73
2018-10-19T12:00:37.461Z,11.33
2018-10-19T12:03:06.954Z,13.03
2018-10-19T12:05:36.450Z,12.28
2018-10-19T12:08:06.242Z,12.00
2018-10-19T12:10:35.735Z,11.90
2018-10-19T12:13:05.564Z,12.25
2018-10-19T12:15:36.022Z,12.63
2018-10-19T12:18:05.774Z,11.70
2018-10-19T12:20:35.268Z,12.33
2018-10-19T12:23:05.145Z,10.88
2018-10-19T12:25:34.636Z,11.95
2018-10-19T12:28:04.423Z,11.57
2018-10-19T12:30:33.951Z,15.88
2018-10-19T12:33:03.482Z,11.97
2018-10-19T12:35:33.027Z,11.73
2018-10-19T12:38:02.989Z,11.83
2018-10-19T12:40:32.475Z,10.45
2018-10-19T12:43:02.017Z,10.60
2018-10-19T12:46:42.161Z,10.48
2018-10-19T12:49:12.981Z,10.75
2018-10-19T12:51:42.433Z,11.00
2018-10-19T12:54:11.901Z,11.00
2018-10-19T12:56:41.470Z,11.38
2018-10-19T12:59:11.046Z,11.97
2018-10-19T13:01:40.542Z,11.28
2018-10-19T13:04:10.042Z,11.75
2018-10-19T13:06:39.609Z,11.90
2018-10-19T13:09:10.806Z,11.80
2018-10-19T13:11:40.332Z,12.68
2018-10-19T13:14:09.970Z,12.45
2018-10-19T13:16:39.508Z,12.37
2018-10-19T13:19:09.087Z,13.27
2018-10-19T13:21:38.542Z,12.53
2018-10-19T13:24:08.650Z,11.67
2018-10-19T13:26:38.235Z,11.80
2018-10-19T13:29:07.705Z,11.78
2018-10-19T13:31:37.205Z,12.10
2018-10-19T13:34:06.731Z,12.23
2018-10-19T13:36:36.248Z,12.28
2018-10-19T13:39:08.413Z,12.88
2018-10-19T13:41:38.291Z,11.95
2018-10-19T13:44:07.778Z,11.53
2018-10-19T13:46:38.496Z,11.75
2018-10-19T13:49:08.083Z,12.33
2018-10-19T13:51:38.454Z,11.38
2018-10-19T13:54:08.002Z,12.30
2018-10-19T13:56:37.588Z,12.43
2018-10-19T13:59:07.132Z,12.75
2018-10-19T14:01:36.604Z,11.80
2018-10-19T14:04:06.353Z,12.80
2018-10-19T14:06:36.754Z,12.47
2018-10-19T14:09:08.552Z,12.33
2018-10-19T14:11:39.545Z,13.03
2018-10-19T14:14:09.169Z,12.95
2018-10-19T14:16:38.635Z,13.85
2018-10-19T14:19:08.196Z,13.50
2018-10-19T14:21:38.310Z,12.93
2018-10-19T14:24:07.818Z,14.87
2018-10-19T14:26:37.459Z,15.25
2018-10-19T14:29:07.625Z,15.03
2018-10-19T14:31:37.143Z,15.30
2018-10-19T14:34:07.323Z,14.53
2018-10-19T14:36:36.843Z,14.95
2018-10-19T14:39:06.988Z,14.93
2018-10-19T14:41:36.715Z,15.30
2018-10-19T14:44:06.449Z,15.75
2018-10-19T14:46:36.030Z,15.45
2018-10-19T14:49:06.159Z,15.23
2018-10-19T14:51:35.679Z,15.38
2018-10-19T14:54:06.567Z,15.90
2018-10-19T14:56:36.094Z,15.30
2018-10-19T14:59:06.217Z,16.00
2018-10-19T15:01:36.658Z,15.63
2018-10-19T15:04:07.158Z,15.90
2018-10-19T15:06:37.093Z,15.27
2018-10-19T15:09:09.881Z,15.03
2018-10-19T15:11:41.895Z,14.87
2018-10-19T15:14:12.151Z,15.67
2018-10-19T15:16:41.737Z,15.20
2018-10-19T15:19:11.234Z,15.13
2018-10-19T15:21:41.086Z,15.93
2018-10-19T15:24:10.600Z,16.73
2018-10-19T15:26:40.059Z,15.60
2018-10-19T15:29:09.688Z,17.47
2018-10-19T15:31:39.102Z,15.70
2018-10-19T15:34:08.585Z,15.83
2018-10-19T15:36:38.271Z,16.20
2018-10-19T15:39:10.392Z,16.77
2018-10-19T15:41:40.102Z,17.17
2018-10-19T15:44:09.598Z,17.70
2018-10-19T15:46:39.157Z,17.60
2018-10-19T15:49:08.646Z,17.23
2018-10-19T15:51:38.118Z,17.13
2018-10-19T15:54:07.717Z,18.97
2018-10-19T15:56:37.290Z,19.57
2018-10-19T15:59:06.817Z,18.60
2018-10-19T16:01:36.273Z,19.10
2018-10-19T16:04:05.966Z,18.60
2018-10-19T16:06:35.475Z,18.57
2018-10-19T16:09:09.433Z,18.07
2018-10-19T16:11:38.917Z,18.23
2018-10-19T16:14:08.499Z,18.97
2018-10-19T16:16:38.049Z,21.53
2018-10-19T16:19:07.646Z,23.07
2018-10-19T16:21:37.158Z,24.60
2018-10-19T16:24:06.946Z,25.20
2018-10-19T16:26:36.502Z,25.57
2018-10-19T16:29:06.078Z,20.50
2018-10-19T16:31:35.563Z,19.87
2018-10-19T16:34:05.254Z,19.77
2018-10-19T16:36:34.778Z,21.30
2018-10-19T16:39:05.202Z,21.60
2018-10-19T16:41:34.705Z,21.70
2018-10-19T16:44:05.577Z,20.83
2018-10-19T16:46:35.078Z,21.40
2018-10-19T16:49:04.790Z,20.67
2018-10-19T16:51:34.314Z,21.17
2018-10-19T16:54:03.850Z,21.83
2018-10-19T16:56:33.311Z,20.77
2018-10-19T16:59:02.857Z,20.03
2018-10-19T17:01:32.354Z,170.33
2018-10-19T17:04:01.945Z,36.07
2018-10-19T17:06:31.394Z,41.70
2018-10-19T17:09:00.922Z,31.00
2018-10-19T17:11:35.242Z,25.60
2018-10-19T17:14:11.027Z,26.83
2018-10-19T17:16:40.657Z,21.70
2018-10-19T17:19:10.510Z,19.87
2018-10-19T17:21:39.998Z,21.17
2018-10-19T17:24:09.540Z,21.50
2018-10-19T17:26:39.038Z,19.03
2018-10-19T17:29:08.651Z,19.23
2018-10-19T17:31:38.347Z,18.30
2018-10-19T17:34:07.928Z,17.43
2018-10-19T17:36:37.486Z,18.33
2018-10-19T17:39:09.672Z,18.60
2018-10-19T17:41:42.206Z,19.90
2018-10-19T17:44:12.851Z,19.87
2018-10-19T17:46:42.509Z,21.83
2018-10-19T17:49:12.252Z,22.63
2018-10-19T17:51:41.705Z,22.30
2018-10-19T17:54:11.266Z,21.97
2018-10-19T17:56:41.483Z,20.63
2018-10-19T17:59:11.074Z,19.70
2018-10-19T18:01:40.475Z,19.67
2018-10-19T18:04:09.931Z,19.37
2018-10-19T18:06:39.426Z,19.83
2018-10-19T18:09:10.693Z,21.53
2018-10-19T18:11:40.537Z,23.70
2018-10-19T18:14:10.065Z,22.47
2018-10-19T18:16:39.602Z,21.17
2018-10-19T18:19:09.105Z,19.07
2018-10-19T18:21:38.707Z,19.07
2018-10-19T18:24:08.159Z,20.57
2018-10-19T18:26:39.183Z,19.97
2018-10-19T18:29:08.776Z,19.77
2018-10-19T18:31:38.221Z,20.33
2018-10-19T18:34:07.757Z,20.37
2018-10-19T18:36:37.579Z,21.67
2018-10-19T18:39:11.228Z,22.00
2018-10-19T18:41:40.797Z,23.43
2018-10-19T18:44:10.349Z,24.50
2018-10-19T18:46:39.787Z,22.03
2018-10-19T18:49:09.652Z,22.80
2018-10-19T18:51:39.176Z,22.77
2018-10-19T18:54:08.882Z,23.77
2018-10-19T18:56:38.444Z,23.93
2018-10-19T18:59:08.011Z,22.90
2018-10-19T19:01:37.682Z,21.87
2018-10-19T19:04:07.275Z,20.97
2018-10-19T19:06:36.764Z,20.43
2018-10-19T19:09:09.502Z,23.20
2018-10-19T19:11:39.095Z,22.33
2018-10-19T19:14:08.805Z,22.27
2018-10-19T19:16:38.343Z,21.63
2018-10-19T19:19:08.062Z,21.07
2018-10-19T19:21:37.685Z,22.63
2018-10-19T19:24:12.351Z,21.80
2018-10-19T19:26:42.036Z,20.60
2018-10-19T19:29:11.696Z,20.53
2018-10-19T19:31:41.900Z,20.93
2018-10-19T19:34:16.471Z,21.10
2018-10-19T19:36:47.889Z,22.57
2018-10-19T19:39:17.999Z,23.97
2018-10-19T19:41:52.938Z,23.20
2018-10-19T19:44:22.465Z,23.47
2018-10-19T19:46:52.098Z,22.80
2018-10-19T19:49:28.393Z,22.80
2018-10-19T19:51:57.874Z,24.33
2018-10-19T19:54:27.458Z,22.87
2018-10-19T19:56:56.991Z,22.53
2018-10-19T19:59:26.498Z,21.10
2018-10-19T20:01:56.160Z,21.00
2018-10-19T20:04:25.772Z,21.40
2018-10-19T20:06:55.306Z,21.20
2018-10-19T20:09:24.905Z,20.53
2018-10-19T20:11:56.445Z,21.63
2018-10-19T20:14:26.020Z,22.20
2018-10-19T20:16:55.567Z,22.90
2018-10-19T20:19:25.051Z,24.60
2018-10-19T20:21:55.917Z,24.43
2018-10-19T20:24:26.041Z,25.30
2018-10-19T20:26:55.534Z,24.50
2018-10-19T20:29:25.008Z,23.83
2018-10-19T20:31:54.499Z,24.10
2018-10-19T20:34:24.045Z,24.23
2018-10-19T20:36:53.624Z,25.00
2018-10-19T20:39:23.166Z,24.10
2018-10-19T20:41:52.678Z,22.13
2018-10-19T20:44:22.198Z,22.37
2018-10-19T20:46:52.134Z,23.10
2018-10-19T20:49:21.594Z,23.10
2018-10-19T20:51:51.086Z,23.80
2018-10-19T20:54:20.995Z,25.43
2018-10-19T20:56:50.449Z,24.10
2018-10-19T20:59:19.942Z,24.13
2018-10-19T21:01:49.482Z,23.67
2018-10-19T21:04:18.949Z,24.60
2018-10-19T21:06:48.468Z,24.30
2018-10-19T21:09:18.018Z,24.37
2018-10-19T21:11:47.489Z,23.70
2018-10-19T21:14:16.950Z,25.07
2018-10-19T21:16:46.458Z,24.37
2018-10-19T21:19:15.982Z,22.87
2018-10-19T21:21:45.570Z,24.60
2018-10-19T21:24:15.050Z,25.50
2018-10-19T21:26:44.517Z,24.63
2018-10-19T21:29:14.124Z,25.63
2018-10-19T21:31:43.530Z,23.80
2018-10-19T21:34:13.045Z,23.00
2018-10-19T21:36:42.507Z,22.97
2018-10-19T21:39:12.731Z,25.47
2018-10-19T21:41:42.202Z,24.93
2018-10-19T21:44:11.841Z,24.97
2018-10-19T21:46:41.514Z,24.93
2018-10-19T21:49:11.410Z,24.60
2018-10-19T21:51:40.936Z,25.93
2018-10-19T21:54:12.146Z,25.03
2018-10-19T21:56:41.651Z,22.17
2018-10-19T21:59:11.182Z,21.73
2018-10-19T22:01:42.198Z,22.33
2018-10-19T22:04:11.677Z,20.53
2018-10-19T22:06:41.198Z,21.60
2018-10-19T22:09:12.495Z,20.63
2018-10-19T22:11:43.117Z,21.17
2018-10-19T22:14:12.630Z,20.60
2018-10-19T22:16:42.113Z,20.73
2018-10-19T22:19:12.753Z,20.20
2018-10-19T22:21:42.245Z,20.47
2018-10-19T22:24:11.710Z,20.57
2018-10-19T22:26:41.242Z,19.87
2018-10-19T22:29:10.729Z,20.47
2018-10-19T22:31:40.252Z,19.33
2018-10-19T22:34:11.117Z,19.33
2018-10-19T22:36:40.579Z,20.60
2018-10-19T22:39:10.054Z,20.57
2018-10-19T22:41:39.510Z,20.03
2018-10-19T22:44:09.006Z,20.00
2018-10-19T22:46:40.490Z,20.40
2018-10-19T22:49:10.029Z,19.47
2018-10-19T22:51:39.462Z,19.20
2018-10-19T22:54:08.957Z,20.27
2018-10-19T22:56:38.435Z,19.90
2018-10-19T22:59:07.975Z,19.80
2018-10-19T23:01:37.494Z,21.03
2018-10-19T23:04:07.446Z,20.50
2018-10-19T23:06:37.033Z,19.57
2018-10-19T23:09:09.691Z,20.17
2018-10-19T23:11:39.286Z,19.83
2018-10-19T23:14:08.831Z,20.37
2018-10-19T23:16:38.358Z,20.40
2018-10-19T23:19:07.909Z,20.67
2018-10-19T23:21:37.742Z,19.97
2018-10-19T23:24:07.873Z,19.20
2018-10-19T23:26:37.401Z,20.50
2018-10-19T23:29:06.902Z,19.80
2018-10-19T23:31:36.545Z,19.80
2018-10-19T23:34:06.042Z,19.57
2018-10-19T23:36:35.616Z,20.23
2018-10-19T23:39:06.978Z,19.33
2018-10-19T23:41:36.429Z,20.27
2018-10-19T23:44:05.926Z,19.57
2018-10-19T23:46:35.429Z,19.87
2018-10-19T23:49:05.244Z,19.83
2018-10-19T23:51:34.739Z,20.07
2018-10-19T23:54:04.217Z,20.00
2018-10-19T23:56:35.004Z,19.03
2018-10-19T23:59:04.841Z,19.30
