createdAt,value
2022-10-17T00:00:23.443Z,84.10
2022-10-17T00:02:51.321Z,83.60
2022-10-17T00:05:19.156Z,83.70
2022-10-17T00:07:46.990Z,83.80
2022-10-17T00:10:14.827Z,83.80
2022-10-17T00:12:42.598Z,83.80
2022-10-17T00:15:12.362Z,83.70
2022-10-17T00:17:46.027Z,83.70
2022-10-17T00:20:14.203Z,83.70
2022-10-17T00:22:42.094Z,83.80
2022-10-17T00:25:10.178Z,83.90
2022-10-17T00:27:38.655Z,84.00
2022-10-17T00:30:07.512Z,83.90
2022-10-17T00:32:35.373Z,83.90
2022-10-17T00:35:05.002Z,84.00
2022-10-17T00:37:33.312Z,84.00
2022-10-17T00:40:01.791Z,84.00
2022-10-17T00:42:30.212Z,83.80
2022-10-17T00:45:22.347Z,83.50
2022-10-17T00:47:52.813Z,83.40
2022-10-17T00:50:22.192Z,83.40
2022-10-17T00:52:51.568Z,83.40
2022-10-17T00:55:24.833Z,83.40
2022-10-17T00:57:53.152Z,83.40
2022-10-17T01:00:23.735Z,83.60
2022-10-17T01:02:51.567Z,83.50
2022-10-17T01:05:20.052Z,83.40
2022-10-17T01:07:50.199Z,83.40
2022-10-17T01:10:18.525Z,83.60
2022-10-17T01:12:52.342Z,83.50
2022-10-17T01:15:25.365Z,83.60
2022-10-17T01:18:00.498Z,83.50
2022-10-17T01:20:47.516Z,83.40
2022-10-17T01:23:29.128Z,83.40
2022-10-17T01:25:58.368Z,83.50
2022-10-17T01:28:33.701Z,83.70
2022-10-17T01:31:07.632Z,83.90
2022-10-17T01:33:42.136Z,84.00
2022-10-17T01:36:11.910Z,84.10
2022-10-17T01:38:42.687Z,84.00
2022-10-17T01:41:17.666Z,84.00
2022-10-17T01:43:48.078Z,83.90
2022-10-17T01:46:22.965Z,84.00
2022-10-17T01:48:50.871Z,83.90
2022-10-17T01:51:22.147Z,83.80
2022-10-17T01:53:52.464Z,83.80
2022-10-17T01:56:20.831Z,83.80
2022-10-17T01:58:51.995Z,83.80
2022-10-17T02:01:21.976Z,83.80
2022-10-17T02:03:50.585Z,83.80
2022-10-17T02:06:18.487Z,83.80
2022-10-17T02:08:48.116Z,83.90
2022-10-17T02:11:17.796Z,83.80
2022-10-17T02:13:51.407Z,83.60
2022-10-17T02:16:25.247Z,83.60
2022-10-17T02:19:06.780Z,83.80
2022-10-17T02:21:38.228Z,83.90
2022-10-17T02:24:09.133Z,84.00
2022-10-17T02:26:40.735Z,84.10
2022-10-17T02:29:11.106Z,84.20
2022-10-17T02:31:42.852Z,84.20
2022-10-17T02:34:13.983Z,84.10
2022-10-17T02:36:44.396Z,84.20
2022-10-17T02:39:12.415Z,84.10
2022-10-17T02:41:41.309Z,84.10
2022-10-17T02:44:09.660Z,84.00
2022-10-17T02:46:38.195Z,84.10
2022-10-17T02:49:09.721Z,84.10
2022-10-17T02:51:40.067Z,83.90
2022-10-17T02:54:15.183Z,83.90
2022-10-17T02:56:45.103Z,83.60
2022-10-17T02:59:15.138Z,83.60
2022-10-17T03:01:44.914Z,83.50
2022-10-17T03:04:14.764Z,83.50
2022-10-17T03:06:44.068Z,83.50
2022-10-17T03:09:11.876Z,83.50
2022-10-17T03:11:39.778Z,83.40
2022-10-17T03:14:09.305Z,83.50
2022-10-17T03:16:37.704Z,83.40
2022-10-17T03:19:06.216Z,83.50
2022-10-17T03:21:37.836Z,83.70
2022-10-17T03:24:08.124Z,83.80
2022-10-17T03:26:36.019Z,83.70
2022-10-17T03:29:04.148Z,83.70
2022-10-17T03:31:33.645Z,83.70
2022-10-17T03:34:03.092Z,83.70
2022-10-17T03:36:30.995Z,83.80
2022-10-17T03:39:01.080Z,83.90
2022-10-17T03:41:29.461Z,83.90
2022-10-17T03:43:57.310Z,84.00
2022-10-17T03:46:25.863Z,84.00
2022-10-17T03:48:55.342Z,84.00
2022-10-17T03:51:28.552Z,84.10
2022-10-17T03:54:04.067Z,84.10
2022-10-17T03:56:32.022Z,84.10
2022-10-17T03:59:05.638Z,84.00
2022-10-17T04:01:36.653Z,83.80
2022-10-17T04:04:09.946Z,83.70
2022-10-17T04:06:38.791Z,83.70
2022-10-17T04:09:08.582Z,83.60
2022-10-17T04:11:53.997Z,83.60
2022-10-17T04:14:23.165Z,83.80
2022-10-17T04:16:53.548Z,83.70
2022-10-17T04:19:22.459Z,83.80
2022-10-17T04:21:51.277Z,83.80
2022-10-17T04:24:21.804Z,83.90
2022-10-17T04:26:59.417Z,83.90
2022-10-17T04:29:30.329Z,84.00
2022-10-17T04:32:06.627Z,84.10
2022-10-17T04:34:44.493Z,84.00
2022-10-17T04:37:12.477Z,84.00
2022-10-17T04:39:41.777Z,84.00
2022-10-17T04:42:09.666Z,84.10
2022-10-17T04:44:37.678Z,84.10
2022-10-17T04:47:05.679Z,84.20
2022-10-17T04:49:33.528Z,84.20
2022-10-17T04:52:09.076Z,84.00
2022-10-17T04:54:50.792Z,84.10
2022-10-17T04:57:19.878Z,84.10
2022-10-17T04:59:58.039Z,84.00
2022-10-17T05:02:51.995Z,83.80
2022-10-17T05:05:21.292Z,83.70
2022-10-17T05:07:52.121Z,83.80
2022-10-17T05:10:24.793Z,83.70
2022-10-17T05:12:54.289Z,83.80
2022-10-17T05:15:24.883Z,83.70
2022-10-17T05:17:55.664Z,83.60
2022-10-17T05:20:24.136Z,83.60
2022-10-17T05:22:52.076Z,83.70
2022-10-17T05:25:20.253Z,83.70
2022-10-17T05:27:49.438Z,83.60
2022-10-17T05:30:19.013Z,83.60
2022-10-17T05:32:47.611Z,83.60
2022-10-17T05:35:16.381Z,83.60
2022-10-17T05:37:44.476Z,83.50
2022-10-17T05:40:12.924Z,83.60
2022-10-17T05:42:41.972Z,83.70
2022-10-17T05:45:11.974Z,83.60
2022-10-17T05:47:39.793Z,83.60
2022-10-17T05:50:08.426Z,83.50
2022-10-17T05:52:53.848Z,83.60
2022-10-17T05:55:22.736Z,83.60
2022-10-17T05:57:52.561Z,83.60
2022-10-17T06:00:22.060Z,83.70
2022-10-17T06:02:57.038Z,83.60
2022-10-17T06:05:25.592Z,83.60
2022-10-17T06:07:57.000Z,83.40
2022-10-17T06:10:28.097Z,83.40
2022-10-17T06:12:57.680Z,83.60
2022-10-17T06:15:28.206Z,83.60
2022-10-17T06:18:03.565Z,83.80
2022-10-17T06:20:31.900Z,83.80
2022-10-17T06:22:59.899Z,84.10
2022-10-17T06:25:43.636Z,84.00
2022-10-17T06:28:12.749Z,84.00
2022-10-17T06:30:42.222Z,83.80
2022-10-17T06:33:10.044Z,84.00
2022-10-17T06:35:37.909Z,84.10
2022-10-17T06:38:05.962Z,84.20
2022-10-17T06:40:36.773Z,84.00
2022-10-17T06:43:04.602Z,84.00
2022-10-17T06:48:39.781Z,83.50
2022-10-17T06:51:30.627Z,83.00
2022-10-17T06:53:59.854Z,82.30
2022-10-17T06:56:35.534Z,81.00
2022-10-17T06:59:20.963Z,80.40
2022-10-17T07:01:54.940Z,79.50
2022-10-17T07:04:26.249Z,77.20
2022-10-17T07:06:54.323Z,77.30
2022-10-17T07:09:25.030Z,77.10
2022-10-17T07:11:53.049Z,76.90
2022-10-17T07:14:20.976Z,74.50
2022-10-17T07:16:50.057Z,75.70
2022-10-17T07:19:25.756Z,76.10
2022-10-17T07:21:53.696Z,75.00
2022-10-17T07:24:22.253Z,73.60
2022-10-17T07:26:58.353Z,71.70
2022-10-17T07:29:26.645Z,71.20
2022-10-17T07:32:08.571Z,70.70
2022-10-17T07:34:38.181Z,68.80
2022-10-17T07:37:09.841Z,68.10
2022-10-17T07:39:40.434Z,66.30
2022-10-17T07:42:08.877Z,65.30
2022-10-17T07:44:38.467Z,64.70
2022-10-17T07:47:06.729Z,64.20
2022-10-17T07:49:42.404Z,63.60
2022-10-17T07:52:10.920Z,62.10
2022-10-17T07:54:38.838Z,61.80
2022-10-17T07:57:06.921Z,60.60
2022-10-17T07:59:35.314Z,59.60
2022-10-17T08:02:03.621Z,57.90
2022-10-17T08:04:31.686Z,57.20
2022-10-17T08:07:18.409Z,58.20
2022-10-17T08:09:48.073Z,58.70
2022-10-17T08:12:16.346Z,60.20
2022-10-17T08:14:44.316Z,61.70
2022-10-17T08:17:12.175Z,63.90
2022-10-17T08:19:40.670Z,63.50
2022-10-17T08:22:10.183Z,65.10
2022-10-17T08:24:38.161Z,66.30
2022-10-17T08:27:11.271Z,67.10
2022-10-17T08:29:39.300Z,68.70
2022-10-17T08:32:09.841Z,69.60
2022-10-17T08:34:38.174Z,69.70
2022-10-17T08:37:06.108Z,69.10
2022-10-17T08:39:35.385Z,69.60
2022-10-17T08:42:15.364Z,67.60
2022-10-17T08:44:50.044Z,66.70
2022-10-17T08:47:21.921Z,65.70
2022-10-17T08:49:52.524Z,65.40
2022-10-17T08:52:25.772Z,65.10
2022-10-17T08:54:54.915Z,66.40
2022-10-17T08:57:22.811Z,66.70
2022-10-17T08:59:52.142Z,66.20
2022-10-17T09:02:28.789Z,65.80
2022-10-17T09:05:04.098Z,64.00
2022-10-17T09:07:37.191Z,62.50
2022-10-17T09:10:11.564Z,62.40
2022-10-17T09:12:42.612Z,62.30
2022-10-17T09:15:32.854Z,62.30
2022-10-17T09:18:02.121Z,61.80
2022-10-17T09:20:32.144Z,61.80
2022-10-17T09:23:01.800Z,61.60
2022-10-17T09:25:33.114Z,62.20
2022-10-17T09:28:05.365Z,62.80
2022-10-17T09:30:45.166Z,63.10
2022-10-17T09:33:28.180Z,62.50
2022-10-17T09:36:03.091Z,61.60
2022-10-17T09:38:35.951Z,60.50
2022-10-17T09:41:19.966Z,59.50
2022-10-17T09:43:53.643Z,58.20
2022-10-17T09:46:26.124Z,58.40
2022-10-17T09:48:56.944Z,59.10
2022-10-17T09:51:26.389Z,58.90
2022-10-17T09:53:56.808Z,59.20
2022-10-17T09:56:26.029Z,59.70
2022-10-17T09:58:57.184Z,59.50
2022-10-17T10:01:26.106Z,60.70
2022-10-17T10:04:09.767Z,60.30
2022-10-17T10:06:37.796Z,60.80
2022-10-17T10:09:07.027Z,60.90
2022-10-17T10:11:49.435Z,59.90
2022-10-17T10:14:22.385Z,58.50
2022-10-17T10:16:50.830Z,58.20
2022-10-17T10:19:21.316Z,56.90
2022-10-17T10:21:55.758Z,56.10
2022-10-17T10:24:30.427Z,56.70
2022-10-17T10:27:01.419Z,58.20
2022-10-17T10:29:31.101Z,57.00
2022-10-17T10:32:08.130Z,56.70
2022-10-17T10:34:36.266Z,57.10
2022-10-17T10:37:05.095Z,56.60
2022-10-17T10:39:37.768Z,56.70
2022-10-17T10:42:07.914Z,56.70
2022-10-17T10:44:37.769Z,56.90
2022-10-17T10:47:20.242Z,55.30
2022-10-17T10:49:48.065Z,55.00
2022-10-17T10:52:22.208Z,56.60
2022-10-17T10:54:54.830Z,55.00
2022-10-17T10:57:26.478Z,55.00
2022-10-17T10:59:58.457Z,55.30
2022-10-17T11:02:28.824Z,55.90
2022-10-17T11:04:58.308Z,54.90
2022-10-17T11:07:29.398Z,54.50
2022-10-17T11:09:59.601Z,54.20
2022-10-17T11:12:31.871Z,55.10
2022-10-17T11:15:03.123Z,54.60
2022-10-17T11:17:35.861Z,54.90
2022-10-17T11:20:21.608Z,53.60
2022-10-17T11:22:50.247Z,52.30
2022-10-17T11:25:23.284Z,51.70
2022-10-17T11:27:52.471Z,51.00
2022-10-17T11:30:20.442Z,49.20
2022-10-17T11:32:50.807Z,47.80
2022-10-17T11:35:22.113Z,48.50
2022-10-17T11:37:52.402Z,47.40
2022-10-17T11:40:24.608Z,48.90
2022-10-17T11:42:56.474Z,49.10
2022-10-17T11:45:27.426Z,49.60
2022-10-17T11:47:58.474Z,48.60
2022-10-17T11:53:16.757Z,47.50
2022-10-17T11:55:45.397Z,46.30
2022-10-17T11:58:30.947Z,46.90
2022-10-17T12:01:04.463Z,47.00
2022-10-17T12:03:41.323Z,48.50
2022-10-17T12:06:12.508Z,48.60
2022-10-17T12:08:45.640Z,50.40
2022-10-17T12:11:20.052Z,51.10
2022-10-17T12:13:54.466Z,52.80
2022-10-17T12:16:49.489Z,53.30
2022-10-17T12:19:28.793Z,53.10
2022-10-17T12:21:57.837Z,54.80
2022-10-17T12:24:33.738Z,56.20
2022-10-17T12:27:16.499Z,56.90
2022-10-17T12:29:45.846Z,58.60
2022-10-17T12:32:14.017Z,57.40
2022-10-17T12:34:51.791Z,56.80
2022-10-17T12:37:34.576Z,56.50
2022-10-17T12:40:02.509Z,54.90
2022-10-17T12:42:31.718Z,54.50
2022-10-17T12:45:01.192Z,53.90
2022-10-17T12:47:30.771Z,54.20
2022-10-17T12:49:59.360Z,53.70
2022-10-17T12:52:29.591Z,54.00
2022-10-17T12:55:13.915Z,53.90
2022-10-17T12:57:44.780Z,54.20
2022-10-17T13:00:16.927Z,52.90
2022-10-17T13:02:45.248Z,53.50
2022-10-17T13:05:29.465Z,54.40
2022-10-17T13:07:58.539Z,53.80
2022-10-17T13:13:05.501Z,55.00
2022-10-17T13:15:35.292Z,55.00
2022-10-17T13:18:03.366Z,54.90
2022-10-17T13:20:32.259Z,55.20
2022-10-17T13:23:00.117Z,54.70
2022-10-17T13:25:28.758Z,53.50
2022-10-17T13:28:07.529Z,52.10
2022-10-17T13:30:37.743Z,52.90
2022-10-17T13:33:16.952Z,54.00
2022-10-17T13:35:59.426Z,53.90
2022-10-17T13:38:29.555Z,53.80
2022-10-17T13:41:10.744Z,54.70
2022-10-17T13:43:45.798Z,54.40
2022-10-17T13:46:36.020Z,55.40
2022-10-17T13:49:10.474Z,54.90
2022-10-17T13:51:38.884Z,56.10
2022-10-17T13:54:18.127Z,56.70
2022-10-17T13:56:46.147Z,57.10
2022-10-17T13:59:20.682Z,57.30
2022-10-17T14:01:49.889Z,57.40
2022-10-17T14:04:20.356Z,57.20
2022-10-17T14:06:51.216Z,57.90
2022-10-17T14:09:22.664Z,57.20
2022-10-17T14:11:58.768Z,58.10
2022-10-17T14:14:27.202Z,57.80
2022-10-17T14:16:56.655Z,58.30
2022-10-17T14:19:26.783Z,59.30
2022-10-17T14:21:54.710Z,58.40
2022-10-17T14:24:30.218Z,58.20
2022-10-17T14:26:59.676Z,58.60
2022-10-17T14:29:28.759Z,58.10
2022-10-17T14:32:06.018Z,58.50
2022-10-17T14:34:36.170Z,58.30
2022-10-17T14:37:09.601Z,58.50
2022-10-17T14:39:37.646Z,58.70
2022-10-17T14:42:05.908Z,58.20
2022-10-17T14:44:34.770Z,59.10
2022-10-17T14:47:30.749Z,59.80
2022-10-17T14:50:03.494Z,60.60
2022-10-17T14:52:32.455Z,59.60
2022-10-17T14:55:01.303Z,59.30
2022-10-17T14:57:30.615Z,59.30
2022-10-17T14:59:59.041Z,60.10
2022-10-17T15:02:30.972Z,61.10
2022-10-17T15:04:59.137Z,62.00
2022-10-17T15:07:26.972Z,62.80
2022-10-17T15:09:54.835Z,63.20
2022-10-17T15:12:25.134Z,63.40
2022-10-17T15:14:53.676Z,64.10
2022-10-17T15:17:23.245Z,64.20
2022-10-17T15:19:52.550Z,64.10
2022-10-17T15:22:20.454Z,64.50
2022-10-17T15:24:48.588Z,64.90
2022-10-17T15:27:17.420Z,64.60
2022-10-17T15:29:45.888Z,65.10
2022-10-17T15:32:13.706Z,64.90
2022-10-17T15:34:41.651Z,64.90
2022-10-17T15:37:16.349Z,65.00
2022-10-17T15:39:45.250Z,65.30
2022-10-17T15:42:13.176Z,65.50
2022-10-17T15:44:44.142Z,65.00
2022-10-17T15:47:19.552Z,64.90
2022-10-17T15:49:47.398Z,65.40
2022-10-17T15:52:17.385Z,65.70
2022-10-17T15:54:46.416Z,66.30
2022-10-17T15:57:17.199Z,66.70
2022-10-17T15:59:46.832Z,67.40
2022-10-17T16:02:15.381Z,67.80
2022-10-17T16:04:43.648Z,68.10
2022-10-17T16:07:11.555Z,68.30
2022-10-17T16:09:40.753Z,68.60
2022-10-17T16:12:14.053Z,68.70
2022-10-17T16:14:42.116Z,69.10
2022-10-17T16:17:10.757Z,69.50
2022-10-17T16:19:38.574Z,69.80
2022-10-17T16:22:06.803Z,70.20
2022-10-17T16:24:35.256Z,70.60
2022-10-17T16:27:04.666Z,70.90
2022-10-17T16:29:32.554Z,71.10
2022-10-17T16:32:00.420Z,71.30
2022-10-17T16:34:31.291Z,71.40
2022-10-17T16:36:59.387Z,71.50
2022-10-17T16:41:58.490Z,71.90
2022-10-17T16:44:28.024Z,72.10
2022-10-17T16:46:55.942Z,72.40
2022-10-17T16:49:23.887Z,72.50
2022-10-17T16:51:51.712Z,72.60
2022-10-17T16:54:19.650Z,72.80
2022-10-17T16:56:47.517Z,73.00
2022-10-17T16:59:15.335Z,73.40
2022-10-17T17:01:44.787Z,73.70
2022-10-17T17:04:12.785Z,73.90
2022-10-17T17:06:40.735Z,74.10
2022-10-17T17:09:09.272Z,74.30
2022-10-17T17:11:37.700Z,74.00
2022-10-17T17:14:06.168Z,73.80
2022-10-17T17:16:35.595Z,73.50
2022-10-17T17:19:06.151Z,73.30
2022-10-17T17:21:34.806Z,73.20
2022-10-17T17:24:03.618Z,73.20
2022-10-17T17:26:33.217Z,73.20
2022-10-17T17:29:02.170Z,73.10
2022-10-17T17:31:31.163Z,73.00
2022-10-17T17:33:59.320Z,73.00
2022-10-17T17:36:29.430Z,72.90
2022-10-17T17:38:58.424Z,72.90
2022-10-17T17:41:26.594Z,72.90
2022-10-17T17:43:56.032Z,73.00
2022-10-17T17:46:24.774Z,73.40
2022-10-17T17:48:53.468Z,73.60
2022-10-17T17:51:26.953Z,73.80
2022-10-17T17:53:59.313Z,74.00
2022-10-17T17:56:28.197Z,74.40
2022-10-17T17:58:57.846Z,74.60
2022-10-17T18:01:26.998Z,74.80
2022-10-17T18:03:55.990Z,74.70
2022-10-17T18:06:24.778Z,74.70
2022-10-17T18:08:54.414Z,74.70
2022-10-17T18:11:25.015Z,74.70
2022-10-17T18:13:56.957Z,74.50
2022-10-17T18:16:25.585Z,74.60
2022-10-17T18:18:53.864Z,74.60
2022-10-17T18:21:22.437Z,74.60
2022-10-17T18:23:51.914Z,74.60
2022-10-17T18:26:20.165Z,74.60
2022-10-17T18:28:50.944Z,74.80
2022-10-17T18:31:24.562Z,74.80
2022-10-17T18:33:52.969Z,74.80
2022-10-17T18:36:21.475Z,74.70
2022-10-17T18:38:49.431Z,74.80
2022-10-17T18:41:17.947Z,74.80
2022-10-17T18:43:46.727Z,74.90
2022-10-17T18:46:16.782Z,74.90
2022-10-17T18:48:45.969Z,74.90
2022-10-17T18:51:14.679Z,74.80
2022-10-17T18:53:43.165Z,74.80
2022-10-17T18:56:11.512Z,74.90
2022-10-17T18:58:39.980Z,74.90
2022-10-17T19:01:09.545Z,74.90
2022-10-17T19:03:39.178Z,74.90
2022-10-17T19:06:08.545Z,75.00
2022-10-17T19:08:37.091Z,75.00
2022-10-17T19:11:08.453Z,74.90
2022-10-17T19:13:36.530Z,74.90
2022-10-17T19:16:05.983Z,74.70
2022-10-17T19:18:34.911Z,74.70
2022-10-17T19:21:04.710Z,74.90
2022-10-17T19:23:35.480Z,74.90
2022-10-17T19:26:03.732Z,74.90
2022-10-17T19:28:31.786Z,74.90
2022-10-17T19:30:59.758Z,75.00
2022-10-17T19:35:57.878Z,75.20
2022-10-17T19:38:27.275Z,75.50
2022-10-17T19:40:55.568Z,75.70
2022-10-17T19:43:23.485Z,75.90
2022-10-17T19:45:55.408Z,75.80
2022-10-17T19:48:23.554Z,75.90
2022-10-17T19:50:53.028Z,75.90
2022-10-17T19:53:21.527Z,76.00
2022-10-17T19:55:50.926Z,76.20
2022-10-17T19:58:18.864Z,76.30
2022-10-17T20:00:47.274Z,76.40
2022-10-17T20:03:15.227Z,76.40
2022-10-17T20:05:43.578Z,76.50
2022-10-17T20:08:11.647Z,76.70
2022-10-17T20:10:39.813Z,76.70
2022-10-17T20:13:09.480Z,76.80
2022-10-17T20:15:37.556Z,76.80
2022-10-17T20:18:05.866Z,76.90
2022-10-17T20:20:35.318Z,76.90
2022-10-17T20:23:03.894Z,76.70
2022-10-17T20:25:33.436Z,76.80
2022-10-17T20:28:01.484Z,76.80
2022-10-17T20:30:31.024Z,76.80
2022-10-17T20:32:59.213Z,76.90
2022-10-17T20:35:27.161Z,76.90
2022-10-17T20:37:55.407Z,77.00
2022-10-17T20:40:34.770Z,76.90
2022-10-17T20:43:07.518Z,76.90
2022-10-17T20:45:50.642Z,76.90
2022-10-17T20:48:20.224Z,76.90
2022-10-17T20:50:48.914Z,77.40
2022-10-17T20:53:37.275Z,77.50
2022-10-17T20:56:06.698Z,77.70
2022-10-17T20:58:34.676Z,77.90
2022-10-17T21:01:07.751Z,77.90
2022-10-17T21:03:37.067Z,77.90
2022-10-17T21:06:09.267Z,77.90
2022-10-17T21:08:37.151Z,77.90
2022-10-17T21:11:09.354Z,78.00
2022-10-17T21:13:37.282Z,78.10
2022-10-17T21:16:07.609Z,78.30
2022-10-17T21:18:36.374Z,78.50
2022-10-17T21:21:08.236Z,78.60
2022-10-17T21:23:36.523Z,78.70
2022-10-17T21:26:08.058Z,79.00
2022-10-17T21:28:36.441Z,79.10
2022-10-17T21:31:14.342Z,79.20
2022-10-17T21:33:43.012Z,79.20
2022-10-17T21:36:11.165Z,79.30
2022-10-17T21:38:39.589Z,79.20
2022-10-17T21:41:08.367Z,79.20
2022-10-17T21:43:36.809Z,79.10
2022-10-17T21:46:05.459Z,79.10
2022-10-17T21:48:34.927Z,79.10
2022-10-17T21:51:03.840Z,79.20
2022-10-17T21:53:31.871Z,79.00
2022-10-17T21:56:00.525Z,79.10
2022-10-17T21:58:28.932Z,79.00
2022-10-17T22:01:03.522Z,79.10
2022-10-17T22:03:34.368Z,79.20
2022-10-17T22:06:12.775Z,79.30
2022-10-17T22:08:50.448Z,79.40
2022-10-17T22:11:20.271Z,79.40
2022-10-17T22:13:48.331Z,79.40
2022-10-17T22:16:17.085Z,79.70
2022-10-17T22:18:46.307Z,79.80
2022-10-17T22:21:15.653Z,80.00
2022-10-17T22:23:44.514Z,80.20
2022-10-17T22:26:12.663Z,80.20
2022-10-17T22:28:41.287Z,80.30
2022-10-17T22:31:09.620Z,80.40
2022-10-17T22:33:38.408Z,80.50
2022-10-17T22:36:08.637Z,80.40
2022-10-17T22:38:37.029Z,80.20
2022-10-17T22:41:05.277Z,80.10
2022-10-17T22:43:33.443Z,80.10
2022-10-17T22:46:01.936Z,80.20
2022-10-17T22:48:30.387Z,80.20
2022-10-17T22:50:59.188Z,80.00
2022-10-17T22:53:29.671Z,79.90
2022-10-17T22:55:58.655Z,79.90
2022-10-17T22:58:27.308Z,80.00
2022-10-17T23:00:55.598Z,80.20
2022-10-17T23:03:24.142Z,80.30
2022-10-17T23:05:52.122Z,80.50
2022-10-17T23:08:20.068Z,80.70
2022-10-17T23:10:49.378Z,80.70
2022-10-17T23:13:18.681Z,80.70
2022-10-17T23:15:46.799Z,80.60
2022-10-17T23:18:14.646Z,80.60
2022-10-17T23:20:42.492Z,80.60
2022-10-17T23:23:10.319Z,80.60
2022-10-17T23:25:38.194Z,80.50
2022-10-17T23:28:08.693Z,80.30
2022-10-17T23:30:36.758Z,80.10
2022-10-17T23:33:05.000Z,80.10
2022-10-17T23:35:33.028Z,80.10
2022-10-17T23:38:00.867Z,80.10
2022-10-17T23:40:29.054Z,80.10
2022-10-17T23:42:56.927Z,80.00
2022-10-17T23:45:26.277Z,79.90
2022-10-17T23:47:54.172Z,79.80
2022-10-17T23:50:24.534Z,79.80
2022-10-17T23:52:52.438Z,79.70
2022-10-17T23:55:20.242Z,79.80
2022-10-17T23:57:48.061Z,79.90
