createdAt,value
2023-03-22T00:00:41.045Z,31.60
2023-03-22T00:03:11.951Z,30.10
2023-03-22T00:05:40.728Z,30.75
2023-03-22T00:08:11.068Z,30.77
2023-03-22T00:10:40.228Z,32.30
2023-03-22T00:13:17.123Z,32.78
2023-03-22T00:15:48.701Z,34.13
2023-03-22T00:18:17.034Z,33.15
2023-03-22T00:20:53.449Z,35.25
2023-03-22T00:23:22.368Z,32.55
2023-03-22T00:25:51.258Z,34.50
2023-03-22T00:28:21.419Z,30.60
2023-03-22T00:30:54.544Z,31.02
2023-03-22T00:33:23.151Z,30.40
2023-03-22T00:35:58.690Z,35.25
2023-03-22T00:38:42.564Z,34.55
2023-03-22T00:41:13.497Z,37.50
2023-03-22T00:43:43.870Z,31.60
2023-03-22T00:46:13.685Z,34.17
2023-03-22T00:48:44.024Z,34.00
2023-03-22T00:51:21.818Z,36.45
2023-03-22T00:53:54.780Z,35.40
2023-03-22T00:56:28.992Z,34.13
2023-03-22T00:58:58.794Z,29.75
2023-03-22T01:01:27.175Z,34.08
2023-03-22T01:03:55.690Z,30.42
2023-03-22T01:06:24.020Z,36.53
2023-03-22T01:08:55.143Z,30.20
2023-03-22T01:11:23.519Z,31.10
2023-03-22T01:13:52.934Z,35.95
2023-03-22T01:16:23.542Z,32.03
2023-03-22T01:18:52.109Z,35.67
2023-03-22T01:21:20.353Z,32.28
2023-03-22T01:23:49.355Z,30.58
2023-03-22T01:26:17.524Z,35.83
2023-03-22T01:28:45.886Z,38.88
2023-03-22T01:31:14.377Z,35.00
2023-03-22T01:33:44.674Z,33.13
2023-03-22T01:36:13.553Z,33.75
2023-03-22T01:38:42.133Z,36.20
2023-03-22T01:41:11.407Z,35.05
2023-03-22T01:43:39.723Z,37.15
2023-03-22T01:46:09.280Z,36.50
2023-03-22T01:48:42.215Z,38.22
2023-03-22T01:51:15.772Z,39.35
2023-03-22T01:53:48.733Z,36.85
2023-03-22T01:56:19.794Z,41.47
2023-03-22T01:58:49.770Z,33.13
2023-03-22T02:01:18.641Z,39.88
2023-03-22T02:03:51.026Z,39.25
2023-03-22T02:06:22.276Z,39.72
2023-03-22T02:08:53.071Z,39.00
2023-03-22T02:11:28.431Z,40.15
2023-03-22T02:14:17.442Z,41.17
2023-03-22T02:16:57.044Z,36.28
2023-03-22T02:20:00.081Z,36.00
2023-03-22T02:22:59.810Z,37.58
2023-03-22T02:25:58.173Z,38.88
2023-03-22T02:28:36.364Z,34.75
2023-03-22T02:31:42.936Z,34.13
2023-03-22T02:34:44.467Z,37.72
2023-03-22T02:37:39.945Z,39.58
2023-03-22T02:40:16.331Z,32.75
2023-03-22T02:42:54.853Z,35.13
2023-03-22T02:45:30.824Z,36.00
2023-03-22T02:48:07.070Z,40.67
2023-03-22T02:50:42.671Z,39.00
2023-03-22T02:53:17.380Z,35.55
2023-03-22T02:55:52.394Z,41.90
2023-03-22T02:58:25.703Z,34.85
2023-03-22T03:00:59.410Z,38.72
2023-03-22T03:03:30.546Z,39.55
2023-03-22T03:06:03.913Z,36.38
2023-03-22T03:08:32.572Z,38.08
2023-03-22T03:11:02.446Z,44.88
2023-03-22T03:13:31.690Z,42.33
2023-03-22T03:16:02.122Z,40.90
2023-03-22T03:18:44.788Z,40.03
2023-03-22T03:21:24.966Z,39.42
2023-03-22T03:24:01.527Z,38.25
2023-03-22T03:26:40.752Z,39.78
2023-03-22T03:29:16.653Z,39.85
2023-03-22T03:31:51.829Z,39.53
2023-03-22T03:34:26.364Z,43.85
2023-03-22T03:36:58.199Z,39.03
2023-03-22T03:39:34.190Z,37.13
2023-03-22T03:42:06.088Z,46.13
2023-03-22T03:44:37.150Z,42.30
2023-03-22T03:47:07.221Z,39.15
2023-03-22T03:49:36.261Z,40.30
2023-03-22T03:52:06.915Z,40.80
2023-03-22T03:54:35.498Z,42.78
2023-03-22T03:57:05.580Z,40.70
2023-03-22T03:59:34.032Z,42.60
2023-03-22T04:02:02.461Z,41.75
2023-03-22T04:04:31.338Z,41.88
2023-03-22T04:07:01.425Z,39.95
2023-03-22T04:09:31.690Z,34.10
2023-03-22T04:12:00.137Z,36.10
2023-03-22T04:14:30.102Z,40.83
2023-03-22T04:16:58.369Z,35.83
2023-03-22T04:19:27.302Z,37.00
2023-03-22T04:21:55.800Z,38.72
2023-03-22T04:24:24.034Z,41.38
2023-03-22T04:26:53.444Z,37.15
2023-03-22T04:29:22.243Z,36.13
2023-03-22T04:31:53.116Z,39.55
2023-03-22T04:34:21.779Z,44.30
2023-03-22T04:36:50.721Z,43.33
2023-03-22T04:39:19.370Z,35.90
2023-03-22T04:41:47.916Z,36.10
2023-03-22T04:44:16.343Z,40.15
2023-03-22T04:46:47.017Z,39.92
2023-03-22T04:49:17.234Z,40.38
2023-03-22T04:51:46.183Z,36.17
2023-03-22T04:54:14.809Z,38.75
2023-03-22T04:56:43.421Z,42.35
2023-03-22T04:59:11.762Z,35.72
2023-03-22T05:01:40.846Z,42.30
2023-03-22T05:04:09.154Z,39.40
2023-03-22T05:06:38.705Z,40.80
2023-03-22T05:09:07.178Z,43.28
2023-03-22T05:11:36.330Z,38.75
2023-03-22T05:14:05.802Z,40.40
2023-03-22T05:16:34.345Z,37.10
2023-03-22T05:19:03.039Z,39.45
2023-03-22T05:21:37.126Z,40.65
2023-03-22T05:24:08.228Z,42.80
2023-03-22T05:26:38.256Z,44.85
2023-03-22T05:29:06.983Z,39.53
2023-03-22T05:31:35.645Z,46.78
2023-03-22T05:34:08.170Z,45.10
2023-03-22T05:36:37.720Z,42.28
2023-03-22T05:39:08.253Z,47.33
2023-03-22T05:41:37.059Z,37.55
2023-03-22T05:44:05.963Z,39.67
2023-03-22T05:46:34.217Z,42.63
2023-03-22T05:49:02.810Z,47.10
2023-03-22T05:51:31.015Z,36.03
2023-03-22T05:54:07.676Z,38.40
2023-03-22T05:56:35.934Z,42.25
2023-03-22T05:59:04.993Z,35.67
2023-03-22T06:01:34.331Z,37.65
2023-03-22T06:04:02.807Z,38.33
2023-03-22T06:06:30.964Z,37.28
2023-03-22T06:09:10.606Z,38.03
2023-03-22T06:11:48.691Z,42.75
2023-03-22T06:14:17.024Z,36.65
2023-03-22T06:16:45.546Z,37.88
2023-03-22T06:19:13.805Z,38.55
2023-03-22T06:21:43.860Z,38.83
2023-03-22T06:24:12.339Z,40.78
2023-03-22T06:26:40.959Z,37.45
2023-03-22T06:29:10.685Z,37.58
2023-03-22T06:31:39.637Z,38.55
2023-03-22T06:34:07.991Z,35.90
2023-03-22T06:36:36.257Z,35.53
2023-03-22T06:39:05.505Z,34.92
2023-03-22T06:41:34.795Z,37.42
2023-03-22T06:44:03.762Z,31.25
2023-03-22T06:46:33.405Z,32.20
2023-03-22T06:49:01.814Z,33.83
2023-03-22T06:51:30.276Z,34.38
2023-03-22T06:53:58.561Z,31.88
2023-03-22T06:56:27.288Z,35.92
2023-03-22T06:58:57.978Z,32.17
2023-03-22T07:01:27.237Z,34.67
2023-03-22T07:03:57.326Z,33.45
2023-03-22T07:06:26.146Z,32.30
2023-03-22T07:08:54.689Z,29.00
2023-03-22T07:11:23.026Z,26.02
2023-03-22T07:13:51.314Z,25.95
2023-03-22T07:16:20.174Z,24.92
2023-03-22T07:18:48.811Z,22.55
2023-03-22T07:21:18.380Z,20.90
2023-03-22T07:23:47.125Z,18.25
2023-03-22T07:26:16.164Z,23.05
2023-03-22T07:28:44.745Z,19.48
2023-03-22T07:31:14.461Z,20.90
2023-03-22T07:33:43.179Z,24.38
2023-03-22T07:36:12.846Z,21.25
2023-03-22T07:38:42.680Z,23.38
2023-03-22T07:41:10.958Z,20.70
2023-03-22T07:43:53.151Z,20.50
2023-03-22T07:46:23.671Z,21.45
2023-03-22T07:48:52.035Z,19.08
2023-03-22T07:51:20.739Z,18.92
2023-03-22T07:53:50.512Z,18.15
2023-03-22T07:56:18.686Z,20.65
2023-03-22T07:58:47.748Z,15.98
2023-03-22T08:01:16.012Z,15.63
2023-03-22T08:03:44.551Z,16.50
2023-03-22T08:06:12.760Z,18.08
2023-03-22T08:08:44.300Z,16.75
2023-03-22T08:11:14.202Z,12.55
2023-03-22T08:13:42.823Z,14.93
2023-03-22T08:16:11.877Z,18.27
2023-03-22T08:18:40.656Z,14.35
2023-03-22T08:21:09.851Z,14.30
2023-03-22T08:23:42.024Z,16.00
2023-03-22T08:26:11.160Z,14.10
2023-03-22T08:28:40.897Z,17.35
2023-03-22T08:31:14.695Z,16.60
2023-03-22T08:33:44.457Z,13.70
2023-03-22T08:36:15.326Z,15.52
2023-03-22T08:38:44.914Z,17.85
2023-03-22T08:41:13.460Z,17.33
2023-03-22T08:43:43.750Z,15.02
2023-03-22T08:46:12.337Z,14.57
2023-03-22T08:48:42.103Z,13.57
2023-03-22T08:51:10.991Z,19.13
2023-03-22T08:53:39.391Z,14.73
2023-03-22T08:56:09.719Z,18.23
2023-03-22T08:58:38.402Z,13.13
2023-03-22T09:01:12.171Z,20.85
2023-03-22T09:03:59.848Z,15.52
2023-03-22T09:06:31.258Z,15.18
2023-03-22T09:09:00.736Z,16.60
2023-03-22T09:11:29.806Z,13.35
2023-03-22T09:13:58.115Z,17.10
2023-03-22T09:16:28.076Z,12.60
2023-03-22T09:18:56.432Z,9.45
2023-03-22T09:21:24.875Z,11.48
2023-03-22T09:23:56.190Z,10.48
2023-03-22T09:26:25.892Z,12.55
2023-03-22T09:28:54.578Z,10.27
2023-03-22T09:31:23.315Z,8.80
2023-03-22T09:33:53.469Z,11.68
2023-03-22T09:36:21.796Z,9.43
2023-03-22T09:38:50.409Z,10.18
2023-03-22T09:41:23.023Z,12.10
2023-03-22T09:43:54.693Z,10.35
2023-03-22T09:46:31.127Z,8.38
2023-03-22T09:49:06.483Z,10.90
2023-03-22T09:51:40.825Z,9.18
2023-03-22T09:54:15.624Z,11.82
2023-03-22T09:56:46.853Z,9.00
2023-03-22T09:59:19.056Z,8.32
2023-03-22T10:01:52.650Z,7.68
2023-03-22T10:04:48.516Z,6.60
2023-03-22T10:07:28.191Z,6.63
2023-03-22T10:10:06.669Z,6.88
2023-03-22T10:12:38.953Z,11.38
2023-03-22T10:15:12.172Z,10.25
2023-03-22T10:17:42.901Z,6.28
2023-03-22T10:20:26.065Z,7.13
2023-03-22T10:22:57.166Z,9.48
2023-03-22T10:25:34.125Z,8.70
2023-03-22T10:28:03.695Z,8.27
2023-03-22T10:30:39.308Z,10.80
2023-03-22T10:33:15.111Z,11.30
2023-03-22T10:35:45.033Z,7.40
2023-03-22T10:38:22.768Z,8.60
2023-03-22T10:40:52.636Z,7.85
2023-03-22T10:43:28.800Z,6.82
2023-03-22T10:45:58.148Z,10.20
2023-03-22T10:48:33.056Z,8.98
2023-03-22T10:51:04.393Z,5.90
2023-03-22T10:53:38.882Z,8.52
2023-03-22T10:56:12.392Z,11.88
2023-03-22T10:58:41.116Z,7.82
2023-03-22T11:01:11.636Z,7.10
2023-03-22T11:03:42.787Z,5.45
2023-03-22T11:06:15.638Z,9.25
2023-03-22T11:08:47.169Z,9.95
2023-03-22T11:11:23.517Z,7.05
2023-03-22T11:14:00.024Z,8.02
2023-03-22T11:16:29.019Z,7.30
2023-03-22T11:18:59.230Z,8.98
2023-03-22T11:21:33.388Z,5.30
2023-03-22T11:24:05.840Z,5.00
2023-03-22T11:26:39.175Z,8.55
2023-03-22T11:29:15.624Z,3.80
2023-03-22T11:31:57.474Z,6.75
2023-03-22T11:34:28.483Z,6.47
2023-03-22T11:37:02.157Z,4.90
2023-03-22T11:39:31.377Z,6.80
2023-03-22T11:42:03.906Z,5.30
2023-03-22T11:44:35.940Z,4.63
2023-03-22T11:47:08.990Z,7.15
2023-03-22T11:49:46.112Z,9.68
2023-03-22T11:52:19.196Z,6.43
2023-03-22T11:54:49.053Z,7.55
2023-03-22T11:57:21.619Z,7.30
2023-03-22T11:59:56.611Z,4.68
2023-03-22T12:02:29.423Z,6.97
2023-03-22T12:05:02.602Z,7.38
2023-03-22T12:07:35.543Z,9.45
2023-03-22T12:10:08.441Z,9.82
2023-03-22T12:12:41.446Z,4.43
2023-03-22T12:15:16.596Z,6.55
2023-03-22T12:17:50.272Z,8.23
2023-03-22T12:20:31.259Z,6.88
2023-03-22T12:23:03.831Z,6.80
2023-03-22T12:25:36.780Z,5.53
2023-03-22T12:28:08.275Z,9.25
2023-03-22T12:30:43.561Z,5.05
2023-03-22T12:33:17.507Z,14.95
2023-03-22T12:35:48.317Z,4.88
2023-03-22T12:38:34.123Z,3.85
2023-03-22T12:41:06.111Z,7.97
2023-03-22T12:43:46.706Z,7.32
2023-03-22T12:46:20.945Z,6.20
2023-03-22T12:48:53.848Z,7.47
2023-03-22T12:51:22.856Z,5.40
2023-03-22T12:53:57.444Z,4.47
2023-03-22T12:56:30.694Z,8.65
2023-03-22T12:59:03.512Z,5.68
2023-03-22T13:01:37.486Z,9.15
2023-03-22T13:04:34.205Z,5.03
2023-03-22T13:07:34.270Z,6.30
2023-03-22T13:10:57.525Z,7.93
2023-03-22T13:13:55.926Z,5.90
2023-03-22T13:16:43.046Z,4.18
2023-03-22T13:19:36.204Z,3.92
2023-03-22T13:22:22.215Z,3.58
2023-03-22T13:25:07.181Z,4.60
2023-03-22T13:27:41.847Z,4.80
2023-03-22T13:30:18.294Z,7.32
2023-03-22T13:32:54.582Z,5.57
2023-03-22T13:35:27.990Z,4.07
2023-03-22T13:38:03.255Z,4.40
2023-03-22T13:40:37.856Z,4.20
2023-03-22T13:43:23.069Z,4.32
2023-03-22T13:46:15.610Z,2.70
2023-03-22T13:48:53.882Z,4.43
2023-03-22T13:51:30.319Z,4.00
2023-03-22T13:54:04.684Z,4.20
2023-03-22T13:56:52.206Z,2.97
2023-03-22T13:59:25.300Z,2.90
2023-03-22T14:01:57.429Z,3.95
2023-03-22T14:04:35.130Z,3.83
2023-03-22T14:07:11.103Z,2.00
2023-03-22T14:09:45.215Z,3.30
2023-03-22T14:12:21.230Z,3.60
2023-03-22T14:14:53.803Z,3.67
2023-03-22T14:17:32.672Z,4.25
2023-03-22T14:20:10.439Z,3.10
