createdAt,value
2017-07-19T00:00:32.440Z,6.67
2017-07-19T00:03:01.007Z,6.00
2017-07-19T00:05:29.430Z,7.30
2017-07-19T00:07:57.832Z,6.13
2017-07-19T00:10:26.836Z,6.40
2017-07-19T00:12:55.227Z,6.50
2017-07-19T00:15:23.614Z,6.30
2017-07-19T00:17:52.111Z,6.73
2017-07-19T00:20:20.513Z,6.37
2017-07-19T00:22:48.920Z,6.33
2017-07-19T00:25:17.698Z,6.77
2017-07-19T00:27:46.882Z,7.57
2017-07-19T00:30:15.311Z,6.70
2017-07-19T00:32:43.737Z,7.20
2017-07-19T00:35:12.134Z,6.70
2017-07-19T00:37:41.293Z,8.03
2017-07-19T00:40:10.238Z,7.17
2017-07-19T00:42:38.642Z,7.03
2017-07-19T00:45:07.062Z,6.63
2017-07-19T00:47:36.470Z,6.70
2017-07-19T00:50:05.613Z,7.23
2017-07-19T00:52:34.009Z,7.17
2017-07-19T00:55:02.719Z,7.97
2017-07-19T00:57:31.125Z,6.30
2017-07-19T00:59:59.511Z,7.70
2017-07-19T01:02:28.007Z,6.40
2017-07-19T01:04:56.491Z,7.37
2017-07-19T01:07:24.934Z,6.60
2017-07-19T01:09:53.544Z,5.83
2017-07-19T01:12:21.962Z,6.57
2017-07-19T01:14:50.388Z,7.37
2017-07-19T01:17:18.990Z,6.73
2017-07-19T01:19:47.394Z,6.03
2017-07-19T01:22:15.795Z,7.50
2017-07-19T01:24:44.359Z,6.90
2017-07-19T01:27:12.749Z,7.03
2017-07-19T01:29:41.159Z,6.60
2017-07-19T01:32:09.727Z,6.60
2017-07-19T01:34:38.146Z,6.60
2017-07-19T01:37:06.561Z,6.03
2017-07-19T01:39:35.070Z,7.13
2017-07-19T01:42:03.465Z,7.17
2017-07-19T01:44:31.512Z,6.17
2017-07-19T01:47:00.007Z,6.90
2017-07-19T01:49:28.408Z,6.13
2017-07-19T01:51:56.829Z,6.03
2017-07-19T01:54:25.335Z,6.40
2017-07-19T01:56:53.051Z,6.60
2017-07-19T01:59:21.528Z,6.87
2017-07-19T02:01:49.997Z,6.47
2017-07-19T02:04:23.830Z,6.63
2017-07-19T02:06:52.714Z,6.80
2017-07-19T02:09:20.774Z,7.80
2017-07-19T02:11:48.827Z,6.70
2017-07-19T02:14:17.235Z,6.40
2017-07-19T02:16:45.624Z,7.03
2017-07-19T02:19:14.017Z,6.60
2017-07-19T02:21:42.522Z,7.07
2017-07-19T02:24:11.679Z,6.90
2017-07-19T02:26:40.082Z,6.60
2017-07-19T02:29:09.269Z,6.17
2017-07-19T02:31:38.429Z,7.70
2017-07-19T02:34:06.827Z,6.30
2017-07-19T02:36:35.283Z,6.87
2017-07-19T02:39:03.334Z,5.93
2017-07-19T02:41:31.707Z,6.47
2017-07-19T02:44:00.111Z,7.10
2017-07-19T02:46:28.500Z,7.00
2017-07-19T02:48:56.548Z,6.90
2017-07-19T02:51:24.967Z,6.87
2017-07-19T02:53:53.370Z,6.03
2017-07-19T02:56:22.528Z,6.53
2017-07-19T02:58:51.168Z,6.60
2017-07-19T03:01:19.570Z,6.93
2017-07-19T03:03:47.962Z,7.17
2017-07-19T03:06:16.809Z,6.73
2017-07-19T03:08:45.206Z,6.10
2017-07-19T03:11:13.610Z,6.80
2017-07-19T03:13:42.132Z,5.90
2017-07-19T03:16:11.288Z,5.80
2017-07-19T03:18:39.700Z,7.20
2017-07-19T03:21:08.904Z,6.77
2017-07-19T03:23:38.054Z,7.60
2017-07-19T03:26:06.449Z,6.00
2017-07-19T03:28:34.851Z,6.40
2017-07-19T03:31:04.016Z,6.53
2017-07-19T03:33:32.424Z,7.47
2017-07-19T03:36:01.710Z,6.97
2017-07-19T03:38:30.114Z,7.00
2017-07-19T03:40:58.511Z,7.40
2017-07-19T03:43:27.184Z,6.77
2017-07-19T03:45:55.582Z,6.30
2017-07-19T03:48:23.993Z,6.33
2017-07-19T03:50:52.650Z,6.27
2017-07-19T03:53:21.049Z,5.87
2017-07-19T03:55:49.443Z,6.07
2017-07-19T03:58:17.669Z,6.33
2017-07-19T04:00:46.076Z,6.60
2017-07-19T04:03:14.476Z,6.47
2017-07-19T04:05:43.133Z,6.47
2017-07-19T04:08:11.524Z,5.90
2017-07-19T04:10:39.919Z,6.07
2017-07-19T04:13:08.377Z,5.57
2017-07-19T04:15:36.783Z,6.80
2017-07-19T04:18:05.173Z,5.60
2017-07-19T04:20:34.365Z,6.03
2017-07-19T04:23:03.555Z,5.80
2017-07-19T04:25:31.942Z,5.37
2017-07-19T04:28:01.158Z,6.37
2017-07-19T04:30:29.561Z,6.10
2017-07-19T04:32:57.951Z,6.43
2017-07-19T04:35:26.356Z,6.60
2017-07-19T04:37:54.746Z,5.47
2017-07-19T04:40:23.137Z,6.10
2017-07-19T04:42:51.746Z,6.20
2017-07-19T04:45:20.797Z,6.30
2017-07-19T04:47:49.185Z,5.77
2017-07-19T04:50:18.609Z,5.70
2017-07-19T04:52:47.009Z,6.10
2017-07-19T04:55:15.421Z,5.97
2017-07-19T04:57:43.810Z,5.40
2017-07-19T05:00:12.197Z,5.80
2017-07-19T05:02:41.368Z,6.63
2017-07-19T05:05:09.976Z,6.07
2017-07-19T05:07:38.378Z,6.13
2017-07-19T05:10:06.790Z,6.40
2017-07-19T05:12:35.224Z,6.00
2017-07-19T05:15:04.385Z,5.30
2017-07-19T05:17:32.784Z,5.57
2017-07-19T05:20:01.320Z,5.60
2017-07-19T05:22:29.727Z,5.43
2017-07-19T05:24:58.115Z,4.97
2017-07-19T05:27:26.533Z,5.50
2017-07-19T05:29:54.983Z,5.90
2017-07-19T05:32:23.379Z,6.77
2017-07-19T05:34:52.660Z,5.50
2017-07-19T05:37:21.050Z,6.07
2017-07-19T05:39:50.226Z,5.50
2017-07-19T05:42:18.675Z,5.60
2017-07-19T05:44:47.054Z,5.80
2017-07-19T05:47:15.458Z,5.60
2017-07-19T05:49:44.284Z,5.43
2017-07-19T05:52:12.689Z,5.30
2017-07-19T05:54:41.094Z,6.43
2017-07-19T05:57:09.615Z,4.90
2017-07-19T05:59:38.778Z,5.50
2017-07-19T06:02:07.174Z,6.50
2017-07-19T06:04:36.370Z,7.83
2017-07-19T06:07:04.760Z,5.07
2017-07-19T06:09:33.929Z,5.87
2017-07-19T06:12:02.554Z,5.53
2017-07-19T06:14:30.952Z,5.20
2017-07-19T06:16:59.369Z,5.50
2017-07-19T06:19:28.202Z,5.73
2017-07-19T06:21:56.608Z,5.80
2017-07-19T06:24:25.003Z,6.07
2017-07-19T06:26:53.462Z,6.00
2017-07-19T06:29:21.865Z,5.60
2017-07-19T06:31:50.068Z,5.57
2017-07-19T06:34:19.491Z,6.60
2017-07-19T06:36:47.888Z,5.90
2017-07-19T06:39:16.284Z,5.30
2017-07-19T06:41:44.922Z,6.00
2017-07-19T06:44:13.342Z,6.00
2017-07-19T06:46:41.740Z,5.90
2017-07-19T06:49:10.175Z,6.10
2017-07-19T06:51:38.586Z,6.00
2017-07-19T06:54:07.006Z,6.30
2017-07-19T06:56:36.344Z,5.87
2017-07-19T06:59:04.729Z,5.80
2017-07-19T07:01:33.112Z,5.97
2017-07-19T07:04:01.985Z,5.73
2017-07-19T07:06:30.394Z,6.07
2017-07-19T07:08:59.463Z,5.70
2017-07-19T07:11:27.882Z,5.70
2017-07-19T07:13:56.274Z,5.27
2017-07-19T07:16:25.436Z,5.50
2017-07-19T07:18:53.843Z,6.20
2017-07-19T07:21:22.233Z,5.23
2017-07-19T07:23:51.382Z,5.50
2017-07-19T07:26:20.016Z,6.20
2017-07-19T07:28:48.429Z,6.70
2017-07-19T07:31:16.854Z,5.43
2017-07-19T07:33:45.470Z,5.40
2017-07-19T07:36:13.861Z,5.20
2017-07-19T07:38:42.278Z,5.00
2017-07-19T07:41:10.722Z,5.43
2017-07-19T07:43:39.117Z,5.73
2017-07-19T07:46:07.507Z,6.20
2017-07-19T07:48:35.967Z,5.90
2017-07-19T07:51:04.346Z,5.40
2017-07-19T07:53:32.753Z,5.40
2017-07-19T07:56:01.334Z,5.50
2017-07-19T07:58:29.733Z,5.63
2017-07-19T08:00:58.122Z,5.50
2017-07-19T08:03:27.536Z,4.90
2017-07-19T08:05:55.939Z,5.23
2017-07-19T08:08:24.333Z,4.97
2017-07-19T08:10:52.763Z,5.00
2017-07-19T08:13:21.921Z,5.63
2017-07-19T08:15:50.322Z,5.53
2017-07-19T08:18:19.796Z,5.77
2017-07-19T08:20:48.221Z,5.17
2017-07-19T08:23:17.384Z,5.90
2017-07-19T08:25:45.949Z,5.47
2017-07-19T08:28:14.354Z,5.03
2017-07-19T08:30:42.744Z,5.13
2017-07-19T08:33:11.945Z,5.50
2017-07-19T08:35:41.114Z,4.90
2017-07-19T08:38:09.502Z,5.30
2017-07-19T08:40:37.998Z,5.43
2017-07-19T08:43:07.168Z,4.97
2017-07-19T08:45:35.587Z,5.27
2017-07-19T08:48:04.524Z,5.10
2017-07-19T08:50:32.922Z,4.93
2017-07-19T08:53:01.309Z,5.40
2017-07-19T08:55:30.507Z,5.80
2017-07-19T08:57:58.909Z,5.77
2017-07-19T09:00:27.286Z,6.17
2017-07-19T09:02:55.879Z,4.83
2017-07-19T09:05:24.313Z,4.30
2017-07-19T09:07:52.708Z,5.53
2017-07-19T09:10:22.073Z,4.87
2017-07-19T09:12:50.449Z,5.20
2017-07-19T09:15:18.866Z,4.77
2017-07-19T09:17:48.413Z,5.80
2017-07-19T09:20:16.931Z,6.07
2017-07-19T09:22:45.409Z,7.10
2017-07-19T09:25:14.030Z,6.00
2017-07-19T09:27:42.419Z,6.20
2017-07-19T09:30:10.794Z,5.70
2017-07-19T09:32:39.214Z,5.20
2017-07-19T09:35:07.617Z,5.67
2017-07-19T09:37:36.006Z,5.20
2017-07-19T09:40:04.443Z,5.47
2017-07-19T09:42:32.817Z,4.90
2017-07-19T09:45:04.206Z,5.40
2017-07-19T09:47:32.717Z,5.80
2017-07-19T09:50:01.107Z,5.70
2017-07-19T09:52:29.492Z,5.80
2017-07-19T09:54:58.137Z,6.80
2017-07-19T09:57:27.307Z,5.23
2017-07-19T09:59:55.711Z,5.60
2017-07-19T10:02:24.971Z,5.13
2017-07-19T10:04:53.364Z,5.30
2017-07-19T10:07:21.763Z,4.80
2017-07-19T10:09:51.193Z,6.00
2017-07-19T10:12:19.588Z,5.00
2017-07-19T10:14:47.982Z,5.00
2017-07-19T10:17:16.486Z,5.27
2017-07-19T10:19:44.879Z,5.73
2017-07-19T10:22:13.269Z,5.87
2017-07-19T10:24:42.486Z,5.20
2017-07-19T10:27:10.882Z,5.60
2017-07-19T10:29:39.263Z,6.00
2017-07-19T10:32:07.861Z,6.20
2017-07-19T10:34:36.241Z,5.97
2017-07-19T10:37:04.670Z,7.30
2017-07-19T10:39:33.737Z,6.77
2017-07-19T10:42:02.138Z,6.97
2017-07-19T10:44:31.298Z,6.50
2017-07-19T10:46:59.998Z,7.77
2017-07-19T10:49:28.386Z,7.00
2017-07-19T10:51:57.539Z,6.97
2017-07-19T10:54:26.890Z,6.80
2017-07-19T10:56:55.284Z,8.27
2017-07-19T10:59:23.680Z,6.70
2017-07-19T11:01:52.868Z,6.60
2017-07-19T11:04:21.259Z,6.33
2017-07-19T11:06:49.667Z,7.40
2017-07-19T11:09:18.275Z,7.07
2017-07-19T11:11:47.430Z,6.93
2017-07-19T11:14:15.865Z,6.83
2017-07-19T11:16:45.362Z,7.87
2017-07-19T11:19:15.222Z,7.00
2017-07-19T11:21:43.622Z,7.87
2017-07-19T11:24:12.376Z,6.70
2017-07-19T11:26:40.760Z,6.83
2017-07-19T11:29:09.154Z,6.50
2017-07-19T11:31:37.560Z,8.17
2017-07-19T11:34:05.947Z,7.43
2017-07-19T11:36:35.101Z,7.27
2017-07-19T11:39:03.222Z,7.13
2017-07-19T11:41:32.370Z,6.83
2017-07-19T11:44:00.770Z,7.80
2017-07-19T11:46:29.395Z,7.30
2017-07-19T11:48:57.783Z,6.90
2017-07-19T11:51:26.172Z,7.20
2017-07-19T11:53:54.826Z,6.50
2017-07-19T11:56:24.000Z,6.77
2017-07-19T11:58:53.187Z,5.53
2017-07-19T12:01:21.620Z,6.93
2017-07-19T12:03:50.007Z,6.37
2017-07-19T12:06:18.398Z,6.93
2017-07-19T12:08:46.802Z,6.37
2017-07-19T12:11:15.205Z,6.50
2017-07-19T12:13:44.362Z,7.20
2017-07-19T12:16:12.874Z,6.53
2017-07-19T12:18:42.070Z,6.50
2017-07-19T12:21:11.246Z,6.20
2017-07-19T12:23:39.869Z,7.10
2017-07-19T12:26:08.359Z,6.27
2017-07-19T12:28:36.763Z,6.00
2017-07-19T12:31:05.334Z,6.10
2017-07-19T12:33:33.722Z,6.43
2017-07-19T12:36:02.120Z,6.13
2017-07-19T12:38:30.561Z,6.57
2017-07-19T12:40:58.949Z,8.33
2017-07-19T12:43:27.341Z,6.40
2017-07-19T12:45:55.841Z,5.40
2017-07-19T12:48:24.247Z,7.03
2017-07-19T12:50:53.421Z,6.23
2017-07-19T12:53:21.869Z,6.40
2017-07-19T12:55:50.244Z,6.10
2017-07-19T12:58:18.633Z,5.40
2017-07-19T13:00:47.266Z,6.00
2017-07-19T13:03:15.667Z,5.20
2017-07-19T13:05:44.057Z,6.30
2017-07-19T13:08:12.463Z,5.57
2017-07-19T13:10:40.877Z,5.30
2017-07-19T13:13:10.041Z,15.80
2017-07-19T13:15:39.136Z,5.80
2017-07-19T13:18:07.532Z,4.43
2017-07-19T13:20:36.686Z,3.17
2017-07-19T13:23:05.397Z,6.00
2017-07-19T13:25:33.802Z,5.80
2017-07-19T13:28:02.182Z,3.30
2017-07-19T13:30:31.369Z,2.90
2017-07-19T13:32:59.755Z,3.30
2017-07-19T13:35:28.169Z,2.70
2017-07-19T13:37:56.595Z,4.10
2017-07-19T13:40:24.999Z,3.40
2017-07-19T13:42:54.161Z,2.03
2017-07-19T13:45:22.812Z,2.50
2017-07-19T13:47:51.203Z,2.00
2017-07-19T13:50:19.609Z,1.93
2017-07-19T13:52:48.232Z,2.37
2017-07-19T13:55:17.395Z,2.77
2017-07-19T13:57:45.791Z,2.47
2017-07-19T14:00:15.246Z,2.67
2017-07-19T14:02:43.817Z,2.50
2017-07-19T14:05:12.229Z,2.17
2017-07-19T14:07:40.849Z,2.20
2017-07-19T14:10:09.323Z,2.10
2017-07-19T14:12:38.482Z,2.53
2017-07-19T14:15:06.939Z,2.57
2017-07-19T14:17:35.336Z,2.20
2017-07-19T14:20:03.393Z,2.20
2017-07-19T14:22:32.616Z,2.47
2017-07-19T14:25:01.012Z,2.80
2017-07-19T14:27:29.402Z,3.07
2017-07-19T14:29:57.843Z,2.63
2017-07-19T14:32:26.252Z,2.20
2017-07-19T14:34:55.417Z,2.90
2017-07-19T14:37:23.856Z,3.90
2017-07-19T14:39:52.246Z,2.80
2017-07-19T14:42:20.650Z,3.30
2017-07-19T14:44:49.303Z,3.30
2017-07-19T14:47:19.343Z,3.37
2017-07-19T14:49:47.739Z,3.00
2017-07-19T14:52:16.209Z,3.03
2017-07-19T14:54:44.605Z,3.30
2017-07-19T14:57:12.994Z,3.20
2017-07-19T14:59:41.631Z,3.00
2017-07-19T15:02:10.051Z,3.27
2017-07-19T15:04:38.488Z,3.20
2017-07-19T15:07:07.004Z,4.20
2017-07-19T15:09:35.393Z,4.40
2017-07-19T15:12:03.797Z,4.60
2017-07-19T15:14:32.353Z,4.77
2017-07-19T15:17:00.742Z,5.17
2017-07-19T15:19:29.143Z,4.73
2017-07-19T15:21:58.563Z,5.13
2017-07-19T15:24:26.968Z,4.80
2017-07-19T15:26:55.366Z,4.20
2017-07-19T15:29:24.032Z,4.73
2017-07-19T15:31:52.426Z,4.70
2017-07-19T15:34:20.815Z,4.70
2017-07-19T15:36:50.375Z,4.43
2017-07-19T15:39:18.766Z,4.77
2017-07-19T15:41:47.154Z,5.30
2017-07-19T15:44:15.800Z,5.40
2017-07-19T15:46:44.865Z,4.30
2017-07-19T15:49:13.267Z,5.53
2017-07-19T15:51:42.901Z,4.37
2017-07-19T15:54:11.126Z,3.97
2017-07-19T15:56:39.556Z,6.00
2017-07-19T15:59:09.421Z,5.20
2017-07-19T16:01:37.894Z,3.70
2017-07-19T16:04:06.290Z,3.87
2017-07-19T16:06:34.826Z,5.33
2017-07-19T16:09:03.053Z,5.10
2017-07-19T16:11:31.467Z,4.97
2017-07-19T16:13:59.976Z,4.90
2017-07-19T16:16:28.375Z,3.70
2017-07-19T16:18:57.570Z,4.40
2017-07-19T16:21:26.008Z,4.83
2017-07-19T16:23:54.395Z,4.77
2017-07-19T16:26:22.778Z,4.40
2017-07-19T16:28:51.123Z,5.27
2017-07-19T16:31:19.532Z,4.30
2017-07-19T16:33:48.019Z,4.50
2017-07-19T16:36:16.791Z,4.70
2017-07-19T16:38:45.189Z,5.00
2017-07-19T16:41:13.583Z,5.03
2017-07-19T16:43:42.305Z,4.67
2017-07-19T16:46:10.722Z,5.90
2017-07-19T16:48:39.114Z,4.90
2017-07-19T16:51:07.728Z,4.83
2017-07-19T16:53:36.890Z,4.33
2017-07-19T16:56:05.285Z,5.60
2017-07-19T16:58:34.079Z,4.87
2017-07-19T17:01:03.259Z,5.50
2017-07-19T17:03:31.670Z,5.20
2017-07-19T17:06:00.242Z,5.37
2017-07-19T17:08:28.625Z,4.30
2017-07-19T17:10:57.016Z,4.73
2017-07-19T17:13:25.454Z,6.17
2017-07-19T17:15:53.840Z,5.20
2017-07-19T17:18:22.239Z,4.60
2017-07-19T17:20:51.716Z,5.90
2017-07-19T17:23:20.102Z,5.40
2017-07-19T17:25:49.586Z,4.63
2017-07-19T17:28:18.070Z,4.63
2017-07-19T17:30:46.497Z,4.10
2017-07-19T17:33:14.901Z,4.93
2017-07-19T17:35:43.313Z,5.40
2017-07-19T17:38:11.729Z,4.07
2017-07-19T17:40:39.933Z,5.43
2017-07-19T17:43:08.331Z,5.03
2017-07-19T17:45:36.762Z,5.90
2017-07-19T17:48:05.214Z,4.50
2017-07-19T17:50:38.222Z,5.80
2017-07-19T17:53:06.625Z,5.03
2017-07-19T17:55:35.933Z,5.13
2017-07-19T17:58:04.345Z,5.00
2017-07-19T18:00:32.742Z,4.60
2017-07-19T18:03:01.923Z,4.13
2017-07-19T18:05:30.353Z,5.10
2017-07-19T18:08:00.624Z,4.80
2017-07-19T18:10:31.217Z,5.90
2017-07-19T18:13:00.277Z,4.97
2017-07-19T18:15:31.509Z,5.30
2017-07-19T18:17:59.898Z,4.93
2017-07-19T18:20:28.298Z,5.47
2017-07-19T18:22:56.708Z,5.40
2017-07-19T18:25:25.109Z,5.33
2017-07-19T18:27:53.547Z,5.13
2017-07-19T18:30:21.996Z,5.47
2017-07-19T18:32:50.406Z,4.77
2017-07-19T18:35:18.841Z,4.73
2017-07-19T18:37:47.875Z,5.33
2017-07-19T18:40:16.526Z,5.30
2017-07-19T18:42:44.930Z,4.60
2017-07-19T18:45:13.344Z,5.43
2017-07-19T18:47:41.737Z,4.67
2017-07-19T18:50:10.903Z,5.67
2017-07-19T18:52:39.422Z,5.10
2017-07-19T18:55:07.806Z,5.57
2017-07-19T18:57:36.976Z,4.70
2017-07-19T19:00:05.394Z,4.30
2017-07-19T19:02:33.785Z,5.70
2017-07-19T19:05:02.373Z,5.23
2017-07-19T19:07:30.802Z,6.40
2017-07-19T19:09:59.207Z,4.53
2017-07-19T19:12:31.065Z,4.90
2017-07-19T19:14:59.467Z,5.07
2017-07-19T19:17:27.870Z,4.60
2017-07-19T19:19:56.306Z,5.10
2017-07-19T19:22:24.719Z,5.10
2017-07-19T19:24:53.130Z,6.27
2017-07-19T19:27:21.527Z,5.83
2017-07-19T19:29:49.967Z,5.20
2017-07-19T19:32:18.350Z,6.07
2017-07-19T19:34:46.763Z,6.30
2017-07-19T19:37:15.947Z,5.83
2017-07-19T19:39:44.369Z,5.50
2017-07-19T19:42:12.858Z,4.97
2017-07-19T19:44:41.248Z,6.20
2017-07-19T19:47:09.646Z,5.70
2017-07-19T19:49:38.066Z,5.07
2017-07-19T19:52:06.477Z,5.73
2017-07-19T19:54:35.119Z,5.90
2017-07-19T19:57:04.290Z,5.63
2017-07-19T19:59:32.707Z,5.27
2017-07-19T20:02:01.331Z,5.37
2017-07-19T20:04:29.531Z,6.13
2017-07-19T20:06:58.341Z,5.13
2017-07-19T20:09:26.778Z,4.60
2017-07-19T20:11:55.169Z,5.07
2017-07-19T20:14:23.583Z,4.80
2017-07-19T20:16:51.958Z,4.80
2017-07-19T20:19:20.681Z,6.00
2017-07-19T20:21:49.070Z,5.00
2017-07-19T20:24:17.481Z,4.97
2017-07-19T20:26:45.873Z,5.57
2017-07-19T20:29:14.289Z,5.87
2017-07-19T20:31:42.534Z,5.10
2017-07-19T20:34:10.731Z,5.00
2017-07-19T20:36:39.161Z,5.00
2017-07-19T20:39:07.584Z,5.37
2017-07-19T20:41:35.983Z,5.20
2017-07-19T20:44:04.422Z,4.83
2017-07-19T20:46:32.849Z,5.07
2017-07-19T20:49:01.242Z,5.10
2017-07-19T20:51:29.662Z,4.70
2017-07-19T20:53:58.051Z,4.43
2017-07-19T20:56:26.726Z,4.73
2017-07-19T20:58:55.140Z,4.30
2017-07-19T21:01:23.549Z,5.20
2017-07-19T21:03:51.938Z,4.80
2017-07-19T21:06:21.102Z,4.73
2017-07-19T21:08:49.497Z,4.43
2017-07-19T21:11:17.886Z,4.37
2017-07-19T21:13:47.336Z,5.13
2017-07-19T21:16:15.741Z,4.10
2017-07-19T21:18:44.176Z,4.90
2017-07-19T21:21:12.589Z,5.20
2017-07-19T21:23:41.007Z,5.07
2017-07-19T21:26:10.588Z,4.67
2017-07-19T21:28:38.992Z,4.87
2017-07-19T21:31:08.144Z,5.00
2017-07-19T21:33:37.185Z,5.83
2017-07-19T21:36:06.337Z,6.17
2017-07-19T21:38:35.787Z,4.73
2017-07-19T21:41:04.169Z,6.10
2017-07-19T21:43:32.596Z,5.40
2017-07-19T21:46:01.005Z,5.20
2017-07-19T21:48:29.395Z,5.50
2017-07-19T21:50:58.822Z,6.57
2017-07-19T21:53:27.208Z,6.57
2017-07-19T21:55:55.627Z,5.70
2017-07-19T21:58:24.031Z,6.33
2017-07-19T22:00:53.185Z,5.70
2017-07-19T22:03:21.529Z,6.53
2017-07-19T22:05:49.917Z,5.80
2017-07-19T22:08:18.322Z,5.77
2017-07-19T22:10:46.719Z,5.10
2017-07-19T22:13:15.118Z,6.53
2017-07-19T22:15:43.909Z,6.30
2017-07-19T22:18:12.309Z,5.67
2017-07-19T22:20:40.721Z,6.13
2017-07-19T22:23:09.634Z,5.53
2017-07-19T22:25:38.019Z,5.20
2017-07-19T22:28:06.500Z,5.63
2017-07-19T22:30:34.889Z,5.33
2017-07-19T22:33:03.278Z,5.10
2017-07-19T22:35:31.682Z,5.80
2017-07-19T22:38:00.057Z,5.97
2017-07-19T22:40:28.619Z,5.20
2017-07-19T22:42:57.043Z,5.70
2017-07-19T22:45:25.432Z,6.10
2017-07-19T22:47:53.831Z,5.87
2017-07-19T22:50:22.225Z,6.17
2017-07-19T22:52:51.398Z,5.13
2017-07-19T22:55:20.431Z,5.63
2017-07-19T22:57:49.591Z,6.43
2017-07-19T23:00:18.111Z,6.20
2017-07-19T23:02:46.600Z,6.00
2017-07-19T23:05:15.180Z,6.17
2017-07-19T23:07:43.578Z,6.13
2017-07-19T23:10:11.982Z,5.97
2017-07-19T23:12:41.293Z,6.30
2017-07-19T23:15:09.696Z,6.10
2017-07-19T23:17:38.224Z,5.90
2017-07-19T23:20:06.617Z,6.30
2017-07-19T23:22:35.015Z,6.53
2017-07-19T23:25:03.419Z,6.60
2017-07-19T23:27:31.830Z,6.77
2017-07-19T23:30:00.435Z,6.80
2017-07-19T23:32:28.813Z,6.67
2017-07-19T23:34:57.198Z,6.87
2017-07-19T23:37:25.590Z,6.00
2017-07-19T23:39:53.626Z,5.93
2017-07-19T23:42:22.036Z,5.10
2017-07-19T23:44:50.427Z,6.40
2017-07-19T23:47:18.875Z,5.90
2017-07-19T23:49:47.298Z,6.00
2017-07-19T23:52:16.362Z,6.53
2017-07-19T23:54:44.883Z,6.90
2017-07-19T23:57:13.277Z,5.43
2017-07-19T23:59:41.656Z,5.87
