createdAt,value
2019-05-10T00:04:24.694Z,6.43
2019-05-10T00:09:19.226Z,3.63
2019-05-10T00:14:33.758Z,3.63
2019-05-10T00:19:29.454Z,4.67
2019-05-10T00:24:25.012Z,5.40
2019-05-10T00:29:20.673Z,3.00
2019-05-10T00:34:16.322Z,4.93
2019-05-10T00:39:11.885Z,5.07
2019-05-10T00:44:08.821Z,3.50
2019-05-10T00:49:04.489Z,2.93
2019-05-10T00:54:01.247Z,3.00
2019-05-10T00:58:56.921Z,4.70
2019-05-10T01:03:52.596Z,5.53
2019-05-10T01:08:48.313Z,2.97
2019-05-10T01:13:43.952Z,3.17
2019-05-10T01:18:39.585Z,4.27
2019-05-10T01:23:35.264Z,3.80
2019-05-10T01:28:31.247Z,4.10
2019-05-10T01:33:26.908Z,2.03
2019-05-10T01:38:22.630Z,2.40
2019-05-10T01:43:18.306Z,3.23
2019-05-10T01:48:13.983Z,4.23
2019-05-10T01:53:09.690Z,3.13
2019-05-10T01:58:05.413Z,3.87
2019-05-10T02:03:06.128Z,2.40
2019-05-10T02:08:06.874Z,2.33
2019-05-10T02:13:08.393Z,4.07
2019-05-10T02:18:10.688Z,4.30
2019-05-10T02:23:06.392Z,3.33
2019-05-10T02:28:05.992Z,6.50
2019-05-10T02:33:06.937Z,3.27
2019-05-10T02:38:07.484Z,3.10
2019-05-10T02:43:03.688Z,2.67
2019-05-10T02:47:59.318Z,4.33
2019-05-10T02:52:55.072Z,3.07
2019-05-10T02:57:51.303Z,2.30
2019-05-10T03:02:46.979Z,2.40
2019-05-10T03:07:42.893Z,2.97
2019-05-10T03:12:41.341Z,4.70
2019-05-10T03:17:38.687Z,5.93
2019-05-10T03:22:38.906Z,2.93
2019-05-10T03:27:35.065Z,6.47
2019-05-10T03:32:30.701Z,6.70
2019-05-10T03:37:26.318Z,2.53
2019-05-10T03:42:21.973Z,4.63
2019-05-10T03:47:18.632Z,5.40
2019-05-10T03:52:14.238Z,2.87
2019-05-10T03:57:13.747Z,2.40
2019-05-10T04:02:07.252Z,8.43
2019-05-10T04:07:02.830Z,3.93
2019-05-10T04:11:58.486Z,4.67
2019-05-10T04:16:55.388Z,13.73
2019-05-10T04:21:51.006Z,8.10
2019-05-10T04:26:46.778Z,9.57
2019-05-10T04:31:42.486Z,8.13
2019-05-10T04:36:38.083Z,8.67
2019-05-10T04:41:33.658Z,4.77
2019-05-10T04:46:29.316Z,6.63
2019-05-10T04:51:26.298Z,4.97
2019-05-10T04:56:21.901Z,5.93
2019-05-10T05:01:17.575Z,4.47
2019-05-10T05:06:13.294Z,7.77
2019-05-10T05:11:09.043Z,7.43
2019-05-10T05:16:04.758Z,5.67
2019-05-10T05:21:01.861Z,5.50
2019-05-10T05:25:58.469Z,6.80
2019-05-10T05:30:54.331Z,4.60
2019-05-10T05:35:49.990Z,5.70
2019-05-10T05:40:45.706Z,6.00
2019-05-10T05:45:41.407Z,4.30
2019-05-10T05:50:37.122Z,7.03
2019-05-10T05:55:32.791Z,3.10
2019-05-10T06:00:28.817Z,3.63
2019-05-10T06:05:33.863Z,2.47
2019-05-10T06:10:22.215Z,4.57
2019-05-10T06:15:23.023Z,3.03
2019-05-10T06:20:15.521Z,4.47
2019-05-10T06:25:12.178Z,4.97
2019-05-10T06:30:10.574Z,3.20
2019-05-10T06:35:13.960Z,3.67
2019-05-10T06:40:05.894Z,5.70
2019-05-10T06:45:04.896Z,8.37
2019-05-10T06:49:59.031Z,6.30
2019-05-10T06:54:54.719Z,1.97
2019-05-10T06:59:51.290Z,4.90
2019-05-10T07:04:47.098Z,2.63
2019-05-10T07:10:04.270Z,3.43
2019-05-10T07:14:45.947Z,3.57
2019-05-10T07:19:41.973Z,2.70
2019-05-10T07:24:35.975Z,4.23
2019-05-10T07:29:42.101Z,1.63
2019-05-10T07:34:28.985Z,4.00
2019-05-10T07:39:24.668Z,4.03
2019-05-10T07:44:20.370Z,1.07
2019-05-10T07:49:16.097Z,2.60
2019-05-10T07:54:11.775Z,4.23
2019-05-10T07:59:07.493Z,3.30
2019-05-10T08:04:03.259Z,2.20
2019-05-10T08:09:02.018Z,5.10
2019-05-10T08:14:05.997Z,3.70
2019-05-10T08:19:00.505Z,5.77
2019-05-10T08:23:54.116Z,3.63
2019-05-10T08:28:52.375Z,2.93
2019-05-10T08:33:56.323Z,3.77
2019-05-10T08:38:56.278Z,2.17
2019-05-10T08:43:43.186Z,4.77
2019-05-10T08:48:46.768Z,2.70
2019-05-10T08:53:36.290Z,2.67
2019-05-10T08:58:36.942Z,1.27
2019-05-10T09:03:29.252Z,3.63
2019-05-10T09:08:27.833Z,2.03
2019-05-10T09:13:22.865Z,2.00
2019-05-10T09:18:22.749Z,1.10
2019-05-10T09:23:20.181Z,2.83
2019-05-10T09:28:17.110Z,2.20
2019-05-10T09:33:15.866Z,0.93
2019-05-10T09:38:12.482Z,2.10
2019-05-10T09:43:09.846Z,2.20
2019-05-10T09:48:05.909Z,1.87
2019-05-10T09:53:01.659Z,0.80
2019-05-10T09:57:58.331Z,1.60
2019-05-10T10:02:56.716Z,1.10
2019-05-10T10:07:51.631Z,1.33
2019-05-10T10:12:47.614Z,0.80
2019-05-10T10:17:43.479Z,1.13
2019-05-10T10:22:43.531Z,1.43
2019-05-10T10:27:39.504Z,2.90
2019-05-10T10:32:35.021Z,0.80
2019-05-10T10:37:31.442Z,1.77
2019-05-10T10:42:28.281Z,2.00
2019-05-10T10:47:28.306Z,2.13
2019-05-10T10:52:21.288Z,2.07
2019-05-10T10:57:18.037Z,1.20
2019-05-10T11:02:32.005Z,0.70
2019-05-10T11:07:11.319Z,2.57
2019-05-10T11:12:07.057Z,3.63
2019-05-10T11:17:03.315Z,0.70
2019-05-10T11:22:04.340Z,0.73
2019-05-10T11:26:56.313Z,1.27
2019-05-10T11:32:11.304Z,0.60
2019-05-10T11:36:51.182Z,0.50
2019-05-10T11:41:46.565Z,1.70
2019-05-10T11:46:43.931Z,1.43
2019-05-10T11:51:41.333Z,3.40
2019-05-10T11:56:37.707Z,1.83
2019-05-10T12:01:31.621Z,0.53
2019-05-10T12:06:27.336Z,0.57
2019-05-10T12:11:33.257Z,1.97
2019-05-10T12:16:23.719Z,1.47
2019-05-10T12:21:21.708Z,1.30
2019-05-10T12:27:13.964Z,2.97
2019-05-10T12:31:17.024Z,0.70
2019-05-10T12:36:22.102Z,1.53
2019-05-10T12:41:08.742Z,1.10
2019-05-10T12:46:04.437Z,2.77
2019-05-10T12:51:07.548Z,2.77
2019-05-10T12:56:08.075Z,1.67
2019-05-10T13:01:09.863Z,1.37
2019-05-10T13:06:05.642Z,1.30
2019-05-10T13:11:01.539Z,2.73
2019-05-10T13:15:57.221Z,1.97
2019-05-10T13:20:52.901Z,3.13
2019-05-10T13:25:48.692Z,1.60
2019-05-10T13:30:44.486Z,4.20
2019-05-10T13:35:40.194Z,1.30
2019-05-10T13:40:39.061Z,1.47
2019-05-10T13:45:37.909Z,1.73
2019-05-10T13:50:31.927Z,1.30
2019-05-10T13:55:27.660Z,1.30
2019-05-10T14:00:33.004Z,0.40
2019-05-10T14:05:23.167Z,1.53
2019-05-10T14:10:23.589Z,0.40
2019-05-10T14:15:16.406Z,2.53
2019-05-10T14:20:19.680Z,1.20
2019-05-10T14:25:10.514Z,1.17
2019-05-10T14:30:13.582Z,0.80
2019-05-10T14:35:06.918Z,0.73
2019-05-10T14:40:02.644Z,0.97
2019-05-10T14:44:58.439Z,2.37
2019-05-10T14:49:54.498Z,2.40
2019-05-10T14:54:55.212Z,1.23
2019-05-10T14:59:47.832Z,0.80
2019-05-10T15:04:46.462Z,1.10
2019-05-10T15:09:41.110Z,1.70
2019-05-10T15:14:36.841Z,1.27
2019-05-10T15:19:32.585Z,1.20
2019-05-10T15:24:28.262Z,1.67
2019-05-10T15:29:24.817Z,2.27
2019-05-10T15:34:20.702Z,0.93
2019-05-10T15:39:16.334Z,2.03
2019-05-10T15:44:12.032Z,2.03
2019-05-10T15:49:07.711Z,5.53
2019-05-10T15:54:05.078Z,3.60
2019-05-10T15:59:00.731Z,2.30
2019-05-10T16:03:56.572Z,3.00
2019-05-10T16:08:52.278Z,2.43
2019-05-10T16:13:48.174Z,2.27
2019-05-10T16:18:42.093Z,1.83
2019-05-10T16:23:36.054Z,2.63
2019-05-10T16:28:32.217Z,1.23
2019-05-10T16:33:28.069Z,1.10
2019-05-10T16:38:23.746Z,1.23
2019-05-10T16:43:24.487Z,1.90
2019-05-10T16:48:17.096Z,1.20
2019-05-10T16:53:12.782Z,2.20
2019-05-10T16:58:14.428Z,2.17
2019-05-10T17:03:06.773Z,1.37
2019-05-10T17:08:02.440Z,2.27
2019-05-10T17:12:59.440Z,1.50
2019-05-10T17:17:56.913Z,3.00
2019-05-10T17:22:52.591Z,3.33
2019-05-10T17:27:50.761Z,1.77
2019-05-10T17:32:46.809Z,2.80
2019-05-10T17:37:43.403Z,1.90
2019-05-10T17:42:43.041Z,2.10
2019-05-10T17:47:37.390Z,3.23
2019-05-10T17:52:33.111Z,5.87
2019-05-10T17:57:28.820Z,3.53
2019-05-10T18:02:24.610Z,4.07
2019-05-10T18:07:20.698Z,5.07
2019-05-10T18:12:20.473Z,4.20
2019-05-10T18:17:14.130Z,5.03
2019-05-10T18:22:09.859Z,4.10
2019-05-10T18:27:05.564Z,3.77
2019-05-10T18:32:01.367Z,4.00
2019-05-10T18:36:58.230Z,3.43
2019-05-10T18:41:54.076Z,4.67
2019-05-10T18:46:49.795Z,6.00
2019-05-10T18:51:46.334Z,8.40
2019-05-10T18:56:42.015Z,7.47
2019-05-10T19:01:40.651Z,4.00
2019-05-10T19:06:44.150Z,5.77
2019-05-10T19:11:40.757Z,4.57
2019-05-10T19:16:37.903Z,4.13
2019-05-10T19:21:37.752Z,6.33
2019-05-10T19:26:35.272Z,9.20
2019-05-10T19:31:37.276Z,6.07
2019-05-10T19:36:31.351Z,6.60
2019-05-10T19:41:27.982Z,7.30
2019-05-10T19:46:24.449Z,4.77
2019-05-10T19:51:22.855Z,5.40
2019-05-10T19:56:18.357Z,5.40
2019-05-10T20:01:16.409Z,4.53
2019-05-10T20:06:12.310Z,5.63
2019-05-10T20:11:08.071Z,6.00
2019-05-10T20:16:05.206Z,9.67
2019-05-10T20:21:09.420Z,13.13
2019-05-10T20:26:11.353Z,13.60
2019-05-10T20:31:10.589Z,9.50
2019-05-10T20:36:06.844Z,8.73
2019-05-10T20:41:03.167Z,6.17
2019-05-10T20:46:01.375Z,6.23
2019-05-10T20:50:59.659Z,5.30
2019-05-10T20:55:55.671Z,5.13
2019-05-10T21:00:52.498Z,10.37
2019-05-10T21:05:48.489Z,6.73
2019-05-10T21:10:44.197Z,5.60
2019-05-10T21:15:39.832Z,3.77
2019-05-10T21:20:35.602Z,8.90
2019-05-10T21:25:31.265Z,5.37
2019-05-10T21:30:26.884Z,4.07
2019-05-10T21:35:22.648Z,4.67
2019-05-10T21:40:18.436Z,3.57
2019-05-10T21:45:14.220Z,3.50
2019-05-10T21:50:10.123Z,3.77
2019-05-10T21:55:05.996Z,3.47
2019-05-10T22:00:02.557Z,2.87
2019-05-10T22:04:59.821Z,3.90
2019-05-10T22:09:55.664Z,2.60
2019-05-10T22:14:51.285Z,4.60
2019-05-10T22:19:46.844Z,4.20
2019-05-10T22:24:42.422Z,14.20
2019-05-10T22:29:37.980Z,3.50
2019-05-10T22:34:33.677Z,9.47
2019-05-10T22:39:29.384Z,4.80
2019-05-10T22:44:25.030Z,8.40
2019-05-10T22:49:20.712Z,3.70
2019-05-10T22:54:16.380Z,5.17
2019-05-10T22:59:12.023Z,3.60
2019-05-10T23:04:07.709Z,4.73
2019-05-10T23:09:04.181Z,5.63
2019-05-10T23:13:59.852Z,3.13
2019-05-10T23:18:56.493Z,4.10
2019-05-10T23:23:54.360Z,5.43
2019-05-10T23:28:50.052Z,3.77
2019-05-10T23:33:45.942Z,5.37
2019-05-10T23:38:41.835Z,3.40
2019-05-10T23:43:37.613Z,3.30
2019-05-10T23:48:33.232Z,3.83
2019-05-10T23:53:28.771Z,3.57
2019-05-10T23:58:24.376Z,4.37
