createdAt,value
2019-04-28T00:00:51.052Z,79.80
2019-04-28T00:01:58.661Z,79.40
2019-04-28T00:03:02.947Z,78.80
2019-04-28T00:04:07.239Z,77.40
2019-04-28T00:05:11.483Z,77.50
2019-04-28T00:06:15.786Z,77.80
2019-04-28T00:07:21.567Z,77.30
2019-04-28T00:08:26.011Z,77.10
2019-04-28T00:09:31.380Z,78.30
2019-04-28T00:10:35.792Z,78.80
2019-04-28T00:11:41.587Z,78.20
2019-04-28T00:12:46.057Z,77.40
2019-04-28T00:13:53.160Z,77.70
2019-04-28T00:14:56.195Z,77.20
2019-04-28T00:16:01.579Z,78.00
2019-04-28T00:17:07.376Z,78.30
2019-04-28T00:18:11.990Z,78.70
2019-04-28T00:19:16.420Z,78.30
2019-04-28T00:20:31.029Z,78.50
2019-04-28T00:22:06.711Z,78.60
2019-04-28T00:23:21.668Z,78.30
2019-04-28T00:24:43.914Z,77.80
2019-04-28T00:25:59.060Z,78.60
2019-04-28T00:27:05.674Z,78.50
2019-04-28T00:28:11.498Z,78.50
2019-04-28T00:29:15.907Z,77.90
2019-04-28T00:30:21.737Z,78.70
2019-04-28T00:31:26.131Z,78.50
2019-04-28T00:32:30.486Z,77.70
2019-04-28T00:33:36.363Z,78.20
2019-04-28T00:34:41.195Z,77.90
2019-04-28T00:35:45.826Z,78.00
2019-04-28T00:36:54.735Z,77.80
2019-04-28T00:37:59.063Z,78.70
2019-04-28T00:39:03.784Z,78.30
2019-04-28T00:40:11.830Z,77.40
2019-04-28T00:41:16.395Z,77.60
2019-04-28T00:42:22.603Z,78.50
2019-04-28T00:43:26.553Z,77.80
2019-04-28T00:44:31.430Z,77.70
2019-04-28T00:45:35.927Z,78.70
2019-04-28T00:46:41.091Z,78.90
2019-04-28T00:47:45.516Z,79.10
2019-04-28T00:48:50.848Z,78.80
2019-04-28T00:49:55.417Z,78.60
2019-04-28T00:51:01.679Z,78.70
2019-04-28T00:52:05.773Z,78.80
2019-04-28T00:53:11.631Z,78.00
2019-04-28T00:54:15.926Z,78.20
2019-04-28T00:55:21.017Z,78.30
2019-04-28T00:56:25.538Z,78.00
2019-04-28T00:57:31.020Z,78.20
2019-04-28T00:58:35.444Z,77.90
2019-04-28T00:59:52.030Z,77.70
2019-04-28T01:00:47.608Z,77.90
2019-04-28T01:01:57.741Z,79.40
2019-04-28T01:03:02.292Z,79.10
2019-04-28T01:04:06.713Z,79.30
2019-04-28T01:05:12.709Z,78.40
2019-04-28T01:06:17.029Z,78.40
2019-04-28T01:07:21.636Z,78.40
2019-04-28T01:08:26.036Z,77.30
2019-04-28T01:09:31.600Z,77.50
2019-04-28T01:10:35.969Z,77.00
2019-04-28T01:11:41.448Z,77.80
2019-04-28T01:12:46.777Z,77.40
2019-04-28T01:13:51.830Z,78.40
2019-04-28T01:14:57.990Z,77.80
2019-04-28T01:16:20.992Z,77.80
2019-04-28T01:17:35.873Z,76.90
2019-04-28T01:18:45.242Z,77.70
2019-04-28T01:19:51.422Z,77.60
2019-04-28T01:20:55.863Z,78.70
2019-04-28T01:22:10.787Z,78.60
2019-04-28T01:23:14.984Z,78.80
2019-04-28T01:24:20.160Z,78.80
2019-04-28T01:25:24.607Z,78.80
2019-04-28T01:26:29.977Z,78.50
2019-04-28T01:27:53.688Z,78.90
2019-04-28T01:28:59.576Z,78.50
2019-04-28T01:30:10.594Z,79.20
2019-04-28T01:31:29.558Z,79.60
2019-04-28T01:32:40.350Z,79.40
2019-04-28T01:34:03.600Z,79.40
2019-04-28T01:35:09.473Z,79.80
2019-04-28T01:36:13.830Z,79.40
2019-04-28T01:37:19.621Z,78.90
2019-04-28T01:38:23.965Z,78.00
2019-04-28T01:39:29.719Z,77.90
2019-04-28T01:40:34.136Z,78.10
2019-04-28T01:41:39.718Z,78.10
2019-04-28T01:42:44.081Z,78.20
2019-04-28T01:43:48.374Z,77.50
2019-04-28T01:44:52.610Z,78.10
2019-04-28T01:45:56.921Z,77.90
2019-04-28T01:47:01.298Z,77.90
2019-04-28T01:48:05.805Z,78.10
2019-04-28T01:49:10.487Z,78.40
2019-04-28T01:50:15.154Z,78.60
2019-04-28T01:51:20.835Z,78.10
2019-04-28T01:52:25.358Z,78.50
2019-04-28T01:53:30.837Z,79.00
2019-04-28T01:54:35.321Z,79.10
2019-04-28T01:55:41.110Z,78.90
2019-04-28T01:56:45.619Z,78.20
2019-04-28T01:57:50.044Z,78.60
2019-04-28T01:58:54.344Z,78.60
2019-04-28T01:59:59.835Z,78.60
2019-04-28T02:01:04.965Z,78.50
2019-04-28T02:02:10.242Z,78.20
2019-04-28T02:03:14.879Z,77.70
2019-04-28T02:04:19.776Z,78.40
2019-04-28T02:05:24.353Z,78.20
2019-04-28T02:06:29.987Z,78.80
2019-04-28T02:07:34.435Z,78.60
2019-04-28T02:08:39.865Z,78.70
2019-04-28T02:09:44.439Z,78.80
2019-04-28T02:10:50.163Z,78.40
2019-04-28T02:11:54.600Z,78.40
2019-04-28T02:12:59.928Z,78.20
2019-04-28T02:14:04.364Z,78.30
2019-04-28T02:15:10.497Z,79.10
2019-04-28T02:16:14.863Z,78.70
2019-04-28T02:17:20.260Z,78.00
2019-04-28T02:18:24.657Z,78.60
2019-04-28T02:19:30.561Z,78.80
2019-04-28T02:20:35.662Z,78.60
2019-04-28T02:21:59.506Z,79.00
2019-04-28T02:23:09.936Z,78.60
2019-04-28T02:24:32.290Z,78.20
2019-04-28T02:25:36.477Z,78.80
2019-04-28T02:26:40.778Z,78.50
2019-04-28T02:27:44.947Z,78.70
2019-04-28T02:28:50.426Z,78.50
2019-04-28T02:29:54.809Z,78.70
2019-04-28T02:31:02.082Z,78.50
2019-04-28T02:32:06.233Z,78.70
2019-04-28T02:33:11.182Z,79.10
2019-04-28T02:34:15.634Z,78.50
2019-04-28T02:35:21.336Z,78.10
2019-04-28T02:36:25.862Z,78.50
2019-04-28T02:37:30.778Z,78.40
2019-04-28T02:38:35.246Z,79.20
2019-04-28T02:39:40.903Z,78.90
2019-04-28T02:40:45.900Z,79.20
2019-04-28T02:41:51.099Z,79.90
2019-04-28T02:42:55.747Z,79.90
2019-04-28T02:44:00.966Z,79.70
2019-04-28T02:45:06.276Z,79.60
2019-04-28T02:46:10.675Z,79.60
2019-04-28T02:47:15.141Z,79.70
2019-04-28T02:48:23.153Z,79.50
2019-04-28T02:49:35.539Z,79.20
2019-04-28T02:50:46.753Z,79.70
2019-04-28T02:51:59.988Z,79.70
2019-04-28T02:53:13.512Z,79.40
2019-04-28T02:54:20.279Z,79.20
2019-04-28T02:55:24.003Z,79.40
2019-04-28T02:56:30.833Z,79.00
2019-04-28T02:57:34.427Z,78.70
2019-04-28T02:58:41.328Z,79.50
2019-04-28T02:59:45.081Z,79.80
2019-04-28T03:01:02.771Z,80.20
2019-04-28T03:01:55.634Z,80.20
2019-04-28T03:03:01.405Z,80.40
2019-04-28T03:04:06.049Z,80.30
2019-04-28T03:05:11.683Z,80.30
2019-04-28T03:06:16.128Z,79.80
2019-04-28T03:07:21.675Z,80.70
2019-04-28T03:08:26.788Z,80.20
2019-04-28T03:09:31.022Z,79.20
2019-04-28T03:10:35.716Z,79.40
2019-04-28T03:11:41.054Z,79.30
2019-04-28T03:12:45.828Z,79.70
2019-04-28T03:13:51.093Z,78.60
2019-04-28T03:14:55.700Z,78.40
2019-04-28T03:16:01.526Z,78.80
2019-04-28T03:17:05.867Z,79.00
2019-04-28T03:18:11.493Z,79.10
2019-04-28T03:19:15.997Z,79.50
2019-04-28T03:20:21.051Z,79.80
2019-04-28T03:21:25.983Z,78.90
2019-04-28T03:22:32.931Z,77.80
2019-04-28T03:23:36.347Z,78.60
2019-04-28T03:24:41.537Z,79.00
2019-04-28T03:26:11.806Z,78.90
2019-04-28T03:27:33.933Z,79.20
2019-04-28T03:28:45.076Z,78.10
2019-04-28T03:30:02.823Z,79.10
2019-04-28T03:31:55.343Z,79.70
2019-04-28T03:32:45.287Z,79.40
2019-04-28T03:33:47.289Z,79.50
2019-04-28T03:34:53.169Z,78.70
2019-04-28T03:35:54.529Z,78.90
2019-04-28T03:37:00.345Z,79.20
2019-04-28T03:38:04.614Z,80.20
2019-04-28T03:39:10.987Z,79.00
2019-04-28T03:40:14.791Z,79.60
2019-04-28T03:41:21.143Z,80.10
2019-04-28T03:42:24.932Z,79.20
2019-04-28T03:43:30.627Z,79.20
2019-04-28T03:44:34.968Z,78.70
2019-04-28T03:45:44.411Z,78.10
2019-04-28T03:46:52.722Z,78.20
2019-04-28T03:47:56.901Z,77.80
2019-04-28T03:49:01.259Z,79.50
2019-04-28T03:50:06.315Z,78.90
2019-04-28T03:51:13.285Z,78.20
2019-04-28T03:52:16.554Z,77.80
2019-04-28T03:53:20.840Z,78.30
2019-04-28T03:54:25.619Z,77.90
2019-04-28T03:55:34.517Z,77.00
2019-04-28T03:56:35.979Z,77.90
2019-04-28T03:57:41.207Z,77.50
2019-04-28T03:58:45.773Z,78.10
2019-04-28T03:59:51.143Z,77.10
2019-04-28T04:00:55.866Z,77.50
2019-04-28T04:02:03.212Z,77.10
2019-04-28T04:03:06.338Z,76.70
2019-04-28T04:04:11.348Z,77.00
2019-04-28T04:05:15.852Z,76.70
2019-04-28T04:06:22.346Z,77.90
2019-04-28T04:07:26.143Z,76.70
2019-04-28T04:08:31.137Z,77.60
2019-04-28T04:09:43.692Z,77.00
2019-04-28T04:10:56.563Z,76.60
2019-04-28T04:12:21.137Z,77.60
2019-04-28T04:13:51.392Z,78.60
2019-04-28T04:15:13.981Z,76.80
2019-04-28T04:16:35.898Z,76.80
2019-04-28T04:17:44.321Z,77.10
2019-04-28T04:18:53.178Z,76.20
2019-04-28T04:19:56.125Z,76.20
2019-04-28T04:21:00.942Z,76.40
2019-04-28T04:22:05.510Z,75.60
2019-04-28T04:23:11.301Z,76.10
2019-04-28T04:24:15.881Z,76.00
2019-04-28T04:25:20.385Z,76.00
2019-04-28T04:26:24.663Z,76.20
2019-04-28T04:27:30.832Z,76.70
2019-04-28T04:28:34.798Z,76.90
2019-04-28T04:29:43.113Z,76.80
2019-04-28T04:30:45.096Z,77.00
2019-04-28T04:31:51.175Z,76.90
2019-04-28T04:32:55.464Z,76.90
2019-04-28T04:34:02.611Z,77.20
2019-04-28T04:35:06.109Z,76.70
2019-04-28T04:36:11.677Z,76.50
2019-04-28T04:37:16.234Z,76.80
2019-04-28T04:38:21.758Z,76.60
2019-04-28T04:39:26.313Z,76.40
2019-04-28T04:40:31.653Z,76.70
2019-04-28T04:41:36.810Z,76.50
2019-04-28T04:42:40.960Z,76.90
2019-04-28T04:43:45.224Z,76.80
2019-04-28T04:44:50.136Z,78.40
2019-04-28T04:46:14.347Z,77.30
2019-04-28T04:47:21.096Z,76.80
2019-04-28T04:48:24.676Z,76.80
2019-04-28T04:49:31.634Z,77.80
2019-04-28T04:50:35.000Z,77.00
2019-04-28T04:51:40.703Z,78.00
2019-04-28T04:52:45.238Z,77.90
2019-04-28T04:53:50.994Z,78.00
2019-04-28T04:54:55.464Z,78.10
2019-04-28T04:56:00.326Z,78.20
2019-04-28T04:57:04.780Z,78.10
2019-04-28T04:58:10.773Z,78.20
2019-04-28T04:59:15.291Z,77.90
2019-04-28T05:00:31.108Z,78.50
2019-04-28T05:01:59.974Z,78.00
2019-04-28T05:03:10.631Z,78.30
2019-04-28T05:04:23.746Z,77.00
2019-04-28T05:05:40.357Z,76.90
2019-04-28T05:06:45.101Z,76.60
2019-04-28T05:07:50.753Z,77.00
2019-04-28T05:08:55.271Z,76.80
2019-04-28T05:09:59.633Z,76.90
2019-04-28T05:11:04.019Z,76.90
2019-04-28T05:12:09.669Z,76.70
2019-04-28T05:13:13.961Z,76.30
2019-04-28T05:14:19.889Z,75.80
2019-04-28T05:15:24.337Z,75.30
2019-04-28T05:16:29.808Z,75.90
2019-04-28T05:17:34.487Z,76.40
2019-04-28T05:18:39.377Z,76.80
2019-04-28T05:19:44.789Z,77.00
2019-04-28T05:20:50.423Z,76.20
2019-04-28T05:21:54.983Z,77.20
2019-04-28T05:23:05.962Z,76.40
2019-04-28T05:24:35.256Z,76.40
2019-04-28T05:25:43.314Z,76.80
2019-04-28T05:26:51.429Z,77.30
2019-04-28T05:27:59.375Z,77.70
2019-04-28T05:29:01.083Z,77.90
2019-04-28T05:30:06.213Z,76.80
2019-04-28T05:31:13.546Z,76.40
2019-04-28T05:32:16.523Z,76.50
2019-04-28T05:33:30.413Z,76.40
2019-04-28T05:34:32.839Z,77.70
2019-04-28T05:35:37.141Z,76.50
2019-04-28T05:36:44.578Z,77.80
2019-04-28T05:37:49.425Z,76.30
2019-04-28T05:38:54.093Z,76.50
2019-04-28T05:40:00.648Z,75.90
2019-04-28T05:41:04.219Z,75.30
2019-04-28T05:42:11.087Z,77.00
2019-04-28T05:43:14.595Z,77.70
2019-04-28T05:44:20.166Z,76.50
2019-04-28T05:45:24.747Z,75.30
2019-04-28T05:46:30.000Z,77.20
2019-04-28T05:47:34.223Z,76.20
2019-04-28T05:48:51.275Z,76.00
2019-04-28T05:50:14.571Z,77.40
2019-04-28T05:51:20.351Z,76.60
2019-04-28T05:52:50.187Z,77.10
2019-04-28T05:54:25.647Z,76.80
2019-04-28T05:55:39.363Z,76.90
2019-04-28T05:57:10.700Z,76.90
2019-04-28T05:58:20.119Z,77.40
2019-04-28T05:59:42.054Z,77.70
2019-04-28T06:00:53.525Z,76.80
2019-04-28T06:02:14.588Z,77.90
2019-04-28T06:03:19.948Z,76.50
2019-04-28T06:04:26.758Z,76.40
2019-04-28T06:05:31.937Z,77.20
2019-04-28T06:06:40.532Z,77.10
2019-04-28T06:08:07.787Z,75.40
2019-04-28T06:09:30.964Z,75.50
2019-04-28T06:10:35.555Z,75.70
2019-04-28T06:11:40.985Z,76.10
2019-04-28T06:12:45.162Z,76.20
2019-04-28T06:13:50.085Z,75.30
2019-04-28T06:14:55.191Z,75.10
2019-04-28T06:15:59.922Z,75.60
2019-04-28T06:17:04.535Z,75.60
2019-04-28T06:18:10.489Z,74.80
2019-04-28T06:19:14.857Z,74.70
2019-04-28T06:20:20.173Z,75.70
2019-04-28T06:21:24.565Z,75.90
2019-04-28T06:22:28.760Z,75.60
2019-04-28T06:23:33.203Z,75.20
2019-04-28T06:24:37.440Z,75.20
2019-04-28T06:25:41.798Z,75.70
2019-04-28T06:26:46.124Z,76.80
2019-04-28T06:27:50.397Z,76.50
2019-04-28T06:28:54.657Z,76.10
2019-04-28T06:29:58.958Z,75.20
2019-04-28T06:31:03.255Z,74.50
2019-04-28T06:32:07.580Z,74.90
2019-04-28T06:33:12.131Z,73.80
2019-04-28T06:34:16.349Z,74.20
2019-04-28T06:35:20.661Z,74.50
2019-04-28T06:36:25.163Z,74.80
2019-04-28T06:37:29.519Z,73.70
2019-04-28T06:38:33.824Z,74.90
2019-04-28T06:39:38.101Z,75.40
2019-04-28T06:40:42.319Z,76.40
2019-04-28T06:41:46.611Z,75.00
2019-04-28T06:42:50.970Z,74.70
2019-04-28T06:43:55.137Z,74.80
2019-04-28T06:44:59.311Z,74.20
2019-04-28T06:46:03.791Z,74.50
2019-04-28T06:47:08.123Z,75.10
2019-04-28T06:48:12.370Z,74.80
2019-04-28T06:49:16.731Z,74.50
2019-04-28T06:50:20.897Z,74.90
2019-04-28T06:51:25.202Z,73.50
2019-04-28T06:52:29.547Z,73.10
2019-04-28T06:53:33.900Z,73.00
2019-04-28T06:54:38.243Z,73.90
2019-04-28T06:55:42.530Z,74.00
2019-04-28T06:56:46.715Z,74.70
2019-04-28T06:57:51.049Z,73.30
2019-04-28T06:58:59.067Z,72.70
2019-04-28T07:00:01.512Z,72.50
2019-04-28T07:01:05.758Z,72.50
2019-04-28T07:02:10.151Z,73.10
2019-04-28T07:03:23.088Z,73.90
2019-04-28T07:04:20.509Z,74.80
2019-04-28T07:05:24.668Z,74.10
2019-04-28T07:06:29.049Z,73.50
2019-04-28T07:07:33.397Z,72.90
2019-04-28T07:08:37.719Z,73.50
2019-04-28T07:09:42.035Z,74.00
2019-04-28T07:10:46.259Z,72.20
2019-04-28T07:11:50.594Z,73.30
2019-04-28T07:12:54.770Z,73.00
2019-04-28T07:13:58.983Z,72.40
2019-04-28T07:15:03.298Z,72.70
2019-04-28T07:16:07.647Z,72.60
2019-04-28T07:17:11.873Z,73.10
2019-04-28T07:18:16.172Z,72.40
2019-04-28T07:19:20.823Z,71.90
2019-04-28T07:20:46.757Z,71.50
2019-04-28T07:22:09.976Z,71.40
2019-04-28T07:23:14.314Z,72.40
2019-04-28T07:24:18.635Z,73.40
2019-04-28T07:25:22.875Z,73.00
2019-04-28T07:26:27.327Z,73.50
2019-04-28T07:27:31.682Z,73.70
2019-04-28T07:28:36.016Z,73.70
2019-04-28T07:29:40.215Z,73.50
2019-04-28T07:30:44.501Z,72.90
2019-04-28T07:31:48.753Z,72.00
2019-04-28T07:32:53.208Z,71.60
2019-04-28T07:33:57.431Z,70.80
2019-04-28T07:35:01.956Z,70.50
2019-04-28T07:36:06.237Z,70.20
2019-04-28T07:37:10.542Z,69.80
2019-04-28T07:38:14.856Z,70.00
2019-04-28T07:39:19.078Z,71.20
2019-04-28T07:40:23.258Z,71.00
2019-04-28T07:41:27.482Z,71.20
2019-04-28T07:42:31.722Z,71.40
2019-04-28T07:43:35.900Z,71.10
2019-04-28T07:44:40.029Z,71.30
2019-04-28T07:45:44.249Z,70.80
2019-04-28T07:46:48.622Z,70.70
2019-04-28T07:47:52.852Z,69.90
2019-04-28T07:48:57.144Z,69.80
2019-04-28T07:50:01.487Z,70.00
2019-04-28T07:51:05.833Z,70.00
2019-04-28T07:52:29.086Z,70.60
2019-04-28T07:53:39.671Z,70.20
2019-04-28T07:54:43.849Z,69.90
2019-04-28T07:55:48.187Z,69.20
2019-04-28T07:56:52.581Z,68.20
2019-04-28T07:57:56.913Z,69.10
2019-04-28T07:59:01.189Z,68.90
2019-04-28T08:00:06.605Z,68.40
2019-04-28T08:01:11.199Z,68.20
2019-04-28T08:02:15.455Z,69.20
2019-04-28T08:03:19.757Z,69.80
2019-04-28T08:04:24.023Z,69.90
2019-04-28T08:05:28.813Z,68.70
2019-04-28T08:06:33.130Z,68.90
2019-04-28T08:07:37.403Z,69.90
2019-04-28T08:08:41.729Z,69.80
2019-04-28T08:09:45.896Z,70.10
2019-04-28T08:10:50.239Z,69.70
2019-04-28T08:11:54.433Z,69.20
2019-04-28T08:12:58.731Z,69.10
2019-04-28T08:14:03.032Z,69.60
2019-04-28T08:15:07.479Z,68.80
2019-04-28T08:16:11.815Z,68.50
2019-04-28T08:17:15.965Z,68.60
2019-04-28T08:18:20.176Z,68.60
2019-04-28T08:19:24.524Z,67.90
2019-04-28T08:20:28.811Z,68.70
2019-04-28T08:21:33.007Z,69.50
2019-04-28T08:22:37.279Z,69.40
2019-04-28T08:23:47.257Z,70.00
2019-04-28T08:24:47.412Z,69.70
2019-04-28T08:25:51.671Z,68.90
2019-04-28T08:26:55.926Z,68.60
2019-04-28T08:28:00.299Z,69.00
2019-04-28T08:29:04.486Z,68.70
2019-04-28T08:30:09.109Z,69.40
2019-04-28T08:31:14.932Z,69.30
2019-04-28T08:32:56.254Z,69.30
2019-04-28T08:34:03.255Z,68.20
2019-04-28T08:35:07.823Z,69.00
2019-04-28T08:36:12.005Z,69.50
2019-04-28T08:37:16.249Z,68.60
2019-04-28T08:38:20.603Z,67.30
2019-04-28T08:39:26.676Z,67.60
2019-04-28T08:40:30.937Z,68.40
2019-04-28T08:41:35.267Z,68.10
2019-04-28T08:42:39.545Z,68.40
2019-04-28T08:43:43.715Z,69.70
2019-04-28T08:44:47.893Z,68.50
2019-04-28T08:45:52.118Z,67.60
2019-04-28T08:46:56.343Z,68.10
2019-04-28T08:48:00.526Z,68.90
2019-04-28T08:49:04.795Z,69.70
2019-04-28T08:50:09.067Z,67.50
2019-04-28T08:51:13.327Z,66.60
2019-04-28T08:52:17.607Z,67.30
2019-04-28T08:53:21.832Z,67.90
2019-04-28T08:54:26.117Z,68.00
2019-04-28T08:55:30.403Z,66.90
2019-04-28T08:56:34.675Z,66.80
2019-04-28T08:57:38.874Z,67.00
2019-04-28T08:58:43.709Z,67.50
2019-04-28T08:59:48.585Z,66.90
2019-04-28T09:00:56.173Z,67.70
2019-04-28T09:02:00.532Z,67.50
2019-04-28T09:03:04.845Z,66.60
2019-04-28T09:04:15.066Z,66.20
2019-04-28T09:05:15.607Z,65.90
2019-04-28T09:06:19.856Z,66.70
2019-04-28T09:07:24.127Z,67.50
2019-04-28T09:08:28.310Z,68.80
2019-04-28T09:09:34.306Z,68.00
2019-04-28T09:10:38.507Z,68.10
2019-04-28T09:11:42.746Z,68.00
2019-04-28T09:12:47.015Z,67.90
2019-04-28T09:13:51.321Z,68.00
2019-04-28T09:14:55.645Z,68.00
2019-04-28T09:15:59.930Z,67.10
2019-04-28T09:17:04.348Z,66.40
2019-04-28T09:18:08.736Z,66.30
2019-04-28T09:19:13.173Z,66.30
2019-04-28T09:20:17.362Z,67.00
2019-04-28T09:21:21.863Z,67.50
2019-04-28T09:22:26.310Z,67.60
2019-04-28T09:23:30.609Z,67.90
2019-04-28T09:24:34.841Z,68.50
2019-04-28T09:25:39.074Z,68.60
2019-04-28T09:26:43.331Z,67.80
2019-04-28T09:27:47.589Z,67.50
2019-04-28T09:28:51.839Z,67.80
2019-04-28T09:29:56.049Z,66.30
2019-04-28T09:31:00.403Z,67.50
2019-04-28T09:32:04.633Z,68.10
2019-04-28T09:33:08.916Z,67.40
2019-04-28T09:34:13.097Z,66.40
2019-04-28T09:35:19.990Z,64.60
2019-04-28T09:36:24.373Z,65.10
2019-04-28T09:37:28.709Z,65.30
2019-04-28T09:38:32.911Z,64.90
2019-04-28T09:39:47.841Z,64.00
2019-04-28T09:40:52.368Z,63.70
2019-04-28T09:42:21.657Z,64.40
2019-04-28T09:43:30.840Z,64.70
2019-04-28T09:44:35.107Z,64.80
2019-04-28T09:45:58.335Z,64.60
2019-04-28T09:47:02.721Z,64.80
2019-04-28T09:48:07.073Z,64.70
2019-04-28T09:49:11.456Z,64.60
2019-04-28T09:50:15.632Z,64.70
2019-04-28T09:51:19.809Z,64.60
2019-04-28T09:52:24.201Z,64.50
2019-04-28T09:53:28.405Z,64.50
2019-04-28T09:54:32.527Z,64.60
2019-04-28T09:55:36.715Z,65.70
2019-04-28T09:56:41.101Z,64.80
2019-04-28T09:57:45.436Z,64.80
2019-04-28T09:58:49.698Z,65.40
2019-04-28T09:59:53.899Z,64.90
2019-04-28T10:00:58.073Z,64.80
2019-04-28T10:02:02.526Z,63.70
2019-04-28T10:03:06.770Z,63.70
2019-04-28T10:04:11.057Z,63.50
2019-04-28T10:05:15.623Z,63.30
2019-04-28T10:06:19.817Z,64.30
2019-04-28T10:07:24.107Z,65.00
2019-04-28T10:08:28.329Z,64.10
2019-04-28T10:09:32.647Z,63.80
2019-04-28T10:10:37.248Z,64.70
2019-04-28T10:11:41.382Z,65.50
2019-04-28T10:12:45.605Z,64.20
2019-04-28T10:13:49.880Z,62.70
2019-04-28T10:14:54.085Z,61.80
2019-04-28T10:15:58.373Z,61.50
2019-04-28T10:17:02.713Z,61.70
2019-04-28T10:18:06.988Z,60.20
2019-04-28T10:19:11.348Z,59.80
2019-04-28T10:20:17.043Z,59.00
2019-04-28T10:21:21.321Z,58.90
2019-04-28T10:22:25.528Z,58.70
2019-04-28T10:23:30.109Z,57.40
2019-04-28T10:24:34.573Z,57.70
2019-04-28T10:25:38.979Z,58.20
2019-04-28T10:26:43.261Z,58.20
2019-04-28T10:27:47.607Z,58.20
2019-04-28T10:28:51.979Z,56.90
2019-04-28T10:29:56.259Z,57.30
2019-04-28T10:31:00.609Z,57.50
2019-04-28T10:32:05.095Z,58.30
2019-04-28T10:33:09.444Z,59.10
2019-04-28T10:34:13.833Z,58.30
2019-04-28T10:35:18.883Z,58.10
2019-04-28T10:36:23.200Z,58.20
2019-04-28T10:37:27.369Z,57.80
2019-04-28T10:38:31.520Z,57.90
2019-04-28T10:39:45.582Z,57.70
2019-04-28T10:41:08.835Z,57.70
2019-04-28T10:42:13.060Z,58.10
2019-04-28T10:43:17.327Z,58.50
2019-04-28T10:44:22.185Z,58.30
2019-04-28T10:45:28.049Z,58.30
2019-04-28T10:46:32.363Z,58.50
2019-04-28T10:47:36.773Z,58.70
2019-04-28T10:48:41.054Z,58.30
2019-04-28T10:49:45.353Z,58.60
2019-04-28T10:50:49.647Z,57.80
2019-04-28T10:51:59.408Z,57.30
2019-04-28T10:52:59.890Z,56.40
2019-04-28T10:54:04.167Z,57.00
2019-04-28T10:55:08.457Z,57.30
2019-04-28T10:56:12.865Z,56.40
2019-04-28T10:57:17.490Z,56.40
2019-04-28T10:58:21.885Z,56.70
2019-04-28T10:59:26.203Z,56.60
2019-04-28T11:00:32.007Z,57.00
2019-04-28T11:01:36.230Z,57.90
2019-04-28T11:02:42.918Z,58.60
2019-04-28T11:03:48.775Z,58.70
2019-04-28T11:05:08.078Z,58.20
2019-04-28T11:06:05.247Z,57.90
2019-04-28T11:07:10.813Z,57.30
2019-04-28T11:08:33.333Z,57.10
2019-04-28T11:09:42.788Z,57.50
2019-04-28T11:10:47.094Z,57.90
2019-04-28T11:11:51.251Z,57.60
2019-04-28T11:12:55.524Z,57.80
2019-04-28T11:13:59.824Z,57.80
2019-04-28T11:15:06.698Z,57.40
2019-04-28T11:16:12.084Z,57.40
2019-04-28T11:17:16.363Z,57.20
2019-04-28T11:18:20.847Z,56.90
2019-04-28T11:19:25.279Z,56.40
2019-04-28T11:20:29.429Z,55.60
2019-04-28T11:21:33.593Z,55.00
2019-04-28T11:22:37.887Z,55.10
2019-04-28T11:23:42.308Z,56.00
2019-04-28T11:24:46.564Z,57.00
2019-04-28T11:25:50.775Z,58.40
2019-04-28T11:26:55.151Z,59.70
2019-04-28T11:27:59.341Z,59.90
2019-04-28T11:29:03.839Z,61.10
2019-04-28T11:30:09.360Z,60.10
2019-04-28T11:31:13.798Z,59.70
2019-04-28T11:32:18.091Z,59.20
2019-04-28T11:33:50.400Z,59.50
2019-04-28T11:35:03.158Z,59.70
2019-04-28T11:36:07.380Z,58.90
2019-04-28T11:37:11.594Z,59.60
2019-04-28T11:38:15.818Z,60.20
2019-04-28T11:39:25.175Z,59.90
2019-04-28T11:40:29.325Z,59.70
2019-04-28T11:41:33.529Z,59.10
2019-04-28T11:42:37.871Z,58.70
2019-04-28T11:43:42.097Z,58.40
2019-04-28T11:44:46.299Z,58.20
2019-04-28T11:45:50.616Z,58.20
2019-04-28T11:46:55.109Z,58.90
2019-04-28T11:47:59.387Z,58.90
2019-04-28T11:49:03.716Z,59.10
2019-04-28T11:50:08.134Z,59.00
2019-04-28T11:51:12.467Z,58.50
2019-04-28T11:52:16.836Z,58.60
2019-04-28T11:53:21.185Z,58.40
2019-04-28T11:54:25.401Z,58.40
2019-04-28T11:55:29.837Z,59.10
2019-04-28T11:56:41.078Z,59.90
2019-04-28T11:57:40.236Z,59.10
2019-04-28T11:58:44.491Z,60.00
2019-04-28T11:59:48.663Z,59.80
2019-04-28T12:00:53.118Z,60.10
2019-04-28T12:01:57.348Z,60.50
2019-04-28T12:03:01.770Z,61.70
2019-04-28T12:04:07.659Z,61.10
2019-04-28T12:05:11.844Z,60.50
2019-04-28T12:06:16.519Z,60.70
2019-04-28T12:07:20.955Z,60.40
2019-04-28T12:08:25.316Z,60.10
2019-04-28T12:09:34.607Z,59.70
2019-04-28T12:10:50.363Z,59.40
2019-04-28T12:11:55.244Z,60.00
2019-04-28T12:13:08.708Z,59.50
2019-04-28T12:14:17.413Z,59.30
2019-04-28T12:15:46.947Z,59.30
2019-04-28T12:17:05.611Z,59.40
2019-04-28T12:18:27.693Z,59.60
2019-04-28T12:19:39.732Z,59.50
2019-04-28T12:20:43.953Z,59.40
2019-04-28T12:21:48.205Z,59.60
2019-04-28T12:22:52.393Z,59.80
2019-04-28T12:23:56.732Z,60.10
2019-04-28T12:25:01.019Z,59.70
2019-04-28T12:26:05.296Z,60.60
2019-04-28T12:27:09.538Z,60.20
2019-04-28T12:28:13.713Z,60.30
2019-04-28T12:29:17.973Z,60.60
2019-04-28T12:30:22.290Z,59.80
2019-04-28T12:31:26.486Z,59.90
2019-04-28T12:32:30.789Z,59.90
2019-04-28T12:33:35.095Z,60.10
2019-04-28T12:34:39.434Z,60.20
2019-04-28T12:35:48.042Z,60.30
2019-04-28T12:36:50.075Z,60.20
2019-04-28T12:37:54.377Z,60.70
2019-04-28T12:38:58.567Z,61.10
2019-04-28T12:40:03.049Z,60.70
2019-04-28T12:41:07.304Z,61.10
2019-04-28T12:42:11.622Z,60.90
2019-04-28T12:43:15.889Z,60.90
2019-04-28T12:44:20.250Z,61.50
2019-04-28T12:45:34.808Z,61.20
2019-04-28T12:46:31.185Z,61.50
2019-04-28T12:47:35.524Z,62.30
2019-04-28T12:48:39.865Z,62.30
2019-04-28T12:50:10.110Z,62.40
2019-04-28T12:51:14.385Z,62.70
2019-04-28T12:52:18.673Z,63.00
2019-04-28T12:53:23.495Z,62.40
2019-04-28T12:54:29.976Z,62.20
2019-04-28T12:55:53.691Z,61.70
2019-04-28T12:56:58.077Z,61.60
2019-04-28T12:58:04.161Z,61.40
2019-04-28T12:59:15.207Z,61.20
2019-04-28T13:00:37.973Z,61.60
2019-04-28T13:01:52.621Z,61.30
2019-04-28T13:03:34.235Z,60.90
2019-04-28T13:04:42.056Z,60.70
2019-04-28T13:05:46.698Z,61.40
2019-04-28T13:07:04.327Z,61.90
2019-04-28T13:08:08.723Z,61.70
2019-04-28T13:09:12.943Z,61.50
2019-04-28T13:10:17.221Z,61.80
2019-04-28T13:11:21.579Z,61.70
2019-04-28T13:12:25.880Z,60.60
2019-04-28T13:13:30.056Z,59.60
2019-04-28T13:14:34.364Z,59.60
2019-04-28T13:15:38.605Z,59.00
2019-04-28T13:16:42.853Z,59.70
2019-04-28T13:17:47.183Z,59.60
2019-04-28T13:18:51.369Z,59.90
2019-04-28T13:19:55.545Z,59.00
2019-04-28T13:20:59.911Z,59.10
2019-04-28T13:22:05.653Z,59.70
2019-04-28T13:23:10.484Z,60.00
2019-04-28T13:24:14.810Z,58.50
2019-04-28T13:25:19.165Z,58.10
2019-04-28T13:26:23.370Z,57.90
2019-04-28T13:27:27.769Z,58.00
2019-04-28T13:28:32.132Z,58.70
2019-04-28T13:29:36.476Z,58.80
2019-04-28T13:30:40.709Z,57.70
2019-04-28T13:31:45.011Z,58.00
2019-04-28T13:32:49.326Z,58.90
2019-04-28T13:33:56.610Z,58.80
2019-04-28T13:34:59.883Z,58.90
2019-04-28T13:36:14.077Z,58.40
2019-04-28T13:37:10.711Z,57.70
2019-04-28T13:38:14.970Z,57.70
2019-04-28T13:39:38.235Z,57.00
2019-04-28T13:40:42.579Z,56.70
2019-04-28T13:41:46.839Z,55.90
2019-04-28T13:42:51.138Z,56.40
2019-04-28T13:43:55.445Z,57.30
2019-04-28T13:45:06.211Z,57.90
2019-04-28T13:46:10.458Z,56.70
2019-04-28T13:47:14.976Z,56.10
2019-04-28T13:48:19.296Z,56.50
2019-04-28T13:49:25.337Z,56.90
2019-04-28T13:50:35.449Z,55.80
2019-04-28T13:51:39.710Z,55.30
2019-04-28T13:52:44.027Z,55.40
2019-04-28T13:53:48.276Z,55.80
2019-04-28T13:54:55.362Z,55.10
2019-04-28T13:56:03.690Z,55.10
2019-04-28T13:57:08.085Z,55.00
2019-04-28T13:58:12.565Z,55.10
2019-04-28T13:59:19.743Z,55.60
2019-04-28T14:00:31.125Z,55.70
2019-04-28T14:02:00.537Z,55.90
2019-04-28T14:03:20.400Z,55.70
2019-04-28T14:04:49.563Z,58.70
2019-04-28T14:05:58.494Z,56.90
2019-04-28T14:07:05.150Z,56.00
2019-04-28T14:08:09.791Z,55.00
2019-04-28T14:09:18.056Z,54.70
2019-04-28T14:10:22.405Z,55.40
2019-04-28T14:11:26.818Z,55.90
2019-04-28T14:12:30.977Z,55.90
2019-04-28T14:13:35.570Z,54.40
2019-04-28T14:14:39.844Z,54.80
2019-04-28T14:15:44.118Z,55.00
2019-04-28T14:16:48.543Z,56.50