createdAt,value
2024-02-29T00:01:54.864Z,4.90
2024-02-29T00:04:28.552Z,4.89
2024-02-29T00:07:02.041Z,4.88
2024-02-29T00:20:15.841Z,4.78
2024-02-29T00:22:49.105Z,4.77
2024-02-29T00:25:22.822Z,4.77
2024-02-29T00:27:57.992Z,4.78
2024-02-29T00:30:31.824Z,4.77
2024-02-29T00:47:08.786Z,4.71
2024-02-29T00:49:48.805Z,4.71
2024-02-29T00:52:22.082Z,4.68
2024-02-29T00:54:55.827Z,4.67
2024-02-29T00:57:29.083Z,4.66
2024-02-29T01:00:02.813Z,4.65
2024-02-29T01:02:37.997Z,4.66
2024-02-29T01:12:02.030Z,4.64
2024-02-29T01:14:35.038Z,4.63
2024-02-29T01:17:14.835Z,4.63
2024-02-29T01:19:49.972Z,4.63
2024-02-29T01:22:23.869Z,4.62
2024-02-29T01:24:57.264Z,4.61
2024-02-29T01:27:30.837Z,4.62
2024-02-29T01:40:42.799Z,4.61
2024-02-29T01:43:16.162Z,4.61
2024-02-29T01:45:49.854Z,4.60
2024-02-29T01:48:23.266Z,4.60
2024-02-29T01:50:56.823Z,4.59
2024-02-29T02:07:33.770Z,4.52
2024-02-29T02:10:14.952Z,4.52
2024-02-29T02:12:48.120Z,4.53
2024-02-29T02:15:22.123Z,4.52
2024-02-29T02:17:56.082Z,4.52
2024-02-29T02:20:31.824Z,4.52
2024-02-29T02:33:41.820Z,4.51
2024-02-29T02:36:16.978Z,4.50
2024-02-29T02:38:50.814Z,4.49
2024-02-29T02:41:24.044Z,4.48
2024-02-29T02:43:57.790Z,4.47
2024-02-29T02:46:31.073Z,4.47
2024-02-29T02:59:21.759Z,4.39
2024-02-29T03:02:01.818Z,4.38
2024-02-29T03:04:35.108Z,4.36
2024-02-29T03:07:08.852Z,4.36
2024-02-29T03:09:42.117Z,4.34
2024-02-29T03:12:16.789Z,4.33
2024-02-29T03:25:40.781Z,4.26
2024-02-29T03:28:14.123Z,4.26
2024-02-29T03:30:47.832Z,4.28
2024-02-29T03:33:21.082Z,4.29
2024-02-29T03:35:54.806Z,4.28
2024-02-29T03:38:28.153Z,4.29
2024-02-29T03:41:03.812Z,4.25
2024-02-29T03:54:13.797Z,4.33
2024-02-29T03:56:48.983Z,4.33
2024-02-29T03:59:22.770Z,4.32
2024-02-29T04:01:56.148Z,4.31
2024-02-29T04:04:29.796Z,4.30
2024-02-29T04:07:03.050Z,4.29
2024-02-29T04:19:53.763Z,4.26
2024-02-29T04:22:34.079Z,4.26
2024-02-29T04:25:08.422Z,4.27
2024-02-29T04:27:41.808Z,4.25
2024-02-29T04:30:15.358Z,4.22
2024-02-29T04:32:48.861Z,4.19
2024-02-29T04:46:00.831Z,4.14
2024-02-29T04:48:34.088Z,4.14
2024-02-29T04:51:07.781Z,4.13
2024-02-29T04:54:01.286Z,4.11
2024-02-29T04:56:41.802Z,4.10
2024-02-29T04:59:15.302Z,4.08
2024-02-29T05:01:50.961Z,4.08
2024-02-29T05:15:01.800Z,4.00
2024-02-29T05:17:36.999Z,4.02
2024-02-29T05:20:11.794Z,4.01
2024-02-29T05:22:45.125Z,4.00
2024-02-29T05:25:19.151Z,3.98
2024-02-29T05:27:53.073Z,3.97
2024-02-29T05:40:43.767Z,3.93
2024-02-29T05:43:23.837Z,3.92
2024-02-29T05:45:57.049Z,3.92
2024-02-29T05:48:30.832Z,3.92
2024-02-29T05:51:05.172Z,3.93
2024-02-29T06:07:20.792Z,3.94
2024-02-29T06:09:54.052Z,3.93
2024-02-29T06:12:27.771Z,3.95
2024-02-29T06:15:01.298Z,3.97
2024-02-29T06:17:34.796Z,3.98
2024-02-29T06:20:10.050Z,3.97
2024-02-29T06:22:47.787Z,3.99
2024-02-29T06:32:56.769Z,4.01
2024-02-29T06:35:36.762Z,4.03
2024-02-29T06:38:12.025Z,4.01
2024-02-29T06:40:45.768Z,4.04
2024-02-29T06:43:19.279Z,4.06
2024-02-29T06:45:54.787Z,4.05
2024-02-29T06:59:40.778Z,4.14
2024-02-29T07:02:14.062Z,4.17
2024-02-29T07:04:47.850Z,4.19
2024-02-29T07:07:21.102Z,4.22
2024-02-29T07:09:54.795Z,4.23
2024-02-29T07:12:28.009Z,4.25
2024-02-29T07:28:43.806Z,4.34
2024-02-29T07:31:17.164Z,4.38
2024-02-29T07:33:50.953Z,4.39
2024-02-29T07:36:24.029Z,4.42
2024-02-29T07:38:57.767Z,4.43
2024-02-29T07:41:31.064Z,4.46
2024-02-29T07:54:21.757Z,4.59
2024-02-29T07:57:01.774Z,4.61
2024-02-29T07:59:34.982Z,4.63
2024-02-29T08:02:08.901Z,4.65
2024-02-29T08:04:42.065Z,4.67
2024-02-29T08:07:15.877Z,4.68
2024-02-29T08:20:27.778Z,4.78
2024-02-29T08:23:01.037Z,4.81
2024-02-29T08:25:34.742Z,4.80
2024-02-29T08:28:08.119Z,4.84
2024-02-29T08:30:41.791Z,4.87
2024-02-29T08:33:15.106Z,4.90
2024-02-29T08:46:41.731Z,5.02
2024-02-29T08:49:21.782Z,5.08
2024-02-29T08:51:55.083Z,5.11
2024-02-29T08:54:28.764Z,5.14
2024-02-29T08:57:02.050Z,5.17
2024-02-29T08:59:35.766Z,5.21
2024-02-29T09:02:11.137Z,5.24
2024-02-29T09:14:59.710Z,5.43
2024-02-29T09:17:41.780Z,5.48
2024-02-29T09:20:15.269Z,5.51
2024-02-29T09:22:48.734Z,5.52
2024-02-29T09:25:22.362Z,5.55
2024-02-29T09:27:55.814Z,5.60
2024-02-29T09:41:18.833Z,5.87
2024-02-29T09:44:03.538Z,5.92
2024-02-29T09:46:36.756Z,5.95
2024-02-29T09:49:10.083Z,5.99
2024-02-29T09:51:46.781Z,6.02
2024-02-29T10:08:23.714Z,6.35
2024-02-29T10:11:03.799Z,6.37
2024-02-29T10:13:39.190Z,6.41
2024-02-29T10:16:13.849Z,6.44
2024-02-29T10:18:47.014Z,6.47
2024-02-29T10:21:20.745Z,6.49
2024-02-29T10:34:32.772Z,6.64
2024-02-29T10:37:06.224Z,6.66
2024-02-29T10:39:39.906Z,6.70
2024-02-29T10:42:13.584Z,6.72
2024-02-29T10:44:51.935Z,6.75
2024-02-29T10:47:30.453Z,6.78
2024-02-29T11:00:27.715Z,6.90
2024-02-29T11:03:08.752Z,6.94
2024-02-29T11:05:45.343Z,6.98
2024-02-29T11:08:25.714Z,7.01
2024-02-29T11:11:00.182Z,7.03
2024-02-29T11:13:34.719Z,7.05
2024-02-29T11:16:11.905Z,7.10
2024-02-29T11:29:16.723Z,7.27
2024-02-29T11:32:02.738Z,7.29
2024-02-29T11:34:36.018Z,7.33
2024-02-29T11:37:12.781Z,7.36
2024-02-29T11:39:46.187Z,7.39
2024-02-29T11:42:19.789Z,7.42
2024-02-29T11:55:31.757Z,7.50
2024-02-29T11:58:05.466Z,7.51
2024-02-29T12:00:38.814Z,7.52
2024-02-29T12:03:12.742Z,7.52
2024-02-29T12:05:45.737Z,7.53
2024-02-29T12:08:19.676Z,7.56
2024-02-29T12:21:23.715Z,7.67
2024-02-29T12:24:03.710Z,7.69
2024-02-29T12:26:37.409Z,7.69
2024-02-29T12:29:12.731Z,7.71
2024-02-29T12:31:46.046Z,7.73
2024-02-29T12:34:19.762Z,7.75
2024-02-29T12:36:56.257Z,7.77
2024-02-29T12:49:51.679Z,7.81
2024-02-29T12:52:33.976Z,7.82
2024-02-29T12:55:09.276Z,7.83
2024-02-29T12:57:42.753Z,7.84
2024-02-29T13:00:21.593Z,7.83
2024-02-29T13:03:01.710Z,7.83
2024-02-29T13:16:13.838Z,7.84
2024-02-29T13:18:46.908Z,7.86
2024-02-29T13:21:26.729Z,7.84
2024-02-29T13:24:00.000Z,7.83
2024-02-29T13:26:33.763Z,7.83
2024-02-29T13:43:10.693Z,7.83
2024-02-29T13:45:50.743Z,7.82
2024-02-29T13:48:24.896Z,7.82
2024-02-29T13:50:58.735Z,7.85
2024-02-29T13:53:31.986Z,7.85
2024-02-29T13:56:06.009Z,7.82
2024-02-29T14:09:18.708Z,7.84
2024-02-29T14:11:51.990Z,7.83
2024-02-29T14:14:25.700Z,7.83
2024-02-29T14:16:59.036Z,7.82
2024-02-29T14:19:32.768Z,7.83
2024-02-29T14:22:06.073Z,7.82
2024-02-29T14:34:56.680Z,7.80
2024-02-29T14:37:36.695Z,7.80
2024-02-29T14:40:11.372Z,7.81
2024-02-29T14:42:44.760Z,7.80
2024-02-29T14:45:17.947Z,7.81
2024-02-29T14:47:51.755Z,7.82
2024-02-29T15:01:13.068Z,7.81
2024-02-29T15:03:47.033Z,7.81
2024-02-29T15:06:20.708Z,7.80
2024-02-29T15:08:54.103Z,7.79
2024-02-29T15:11:27.988Z,7.78
2024-02-29T15:14:02.045Z,7.76
2024-02-29T15:16:37.692Z,7.76
2024-02-29T15:29:57.745Z,7.74
2024-02-29T15:32:32.978Z,7.75
2024-02-29T15:35:15.721Z,7.75
2024-02-29T15:37:48.924Z,7.75
2024-02-29T15:40:28.786Z,7.74
2024-02-29T15:43:02.005Z,7.76
2024-02-29T15:55:54.684Z,7.76
2024-02-29T15:58:35.746Z,7.77
2024-02-29T16:01:09.219Z,7.76
2024-02-29T16:03:42.926Z,7.78
2024-02-29T16:06:16.006Z,7.77
2024-02-29T16:22:31.801Z,7.75
2024-02-29T16:25:06.267Z,7.75
2024-02-29T16:27:39.707Z,7.75
2024-02-29T16:30:13.582Z,7.73
2024-02-29T16:32:47.366Z,7.75
2024-02-29T16:35:21.018Z,7.75
2024-02-29T16:37:58.476Z,7.74
2024-02-29T16:48:11.724Z,7.75
2024-02-29T16:50:51.690Z,7.75
2024-02-29T16:53:26.899Z,7.74
2024-02-29T16:56:00.737Z,7.73
2024-02-29T16:58:34.301Z,7.73
2024-02-29T17:01:07.744Z,7.74
2024-02-29T17:14:57.692Z,7.73
2024-02-29T17:17:31.016Z,7.72
2024-02-29T17:20:04.709Z,7.71
2024-02-29T17:22:37.927Z,7.70
2024-02-29T17:25:13.733Z,7.70
2024-02-29T17:27:46.960Z,7.70
2024-02-29T17:44:02.678Z,7.74
2024-02-29T17:46:35.941Z,7.73
2024-02-29T17:49:09.714Z,7.74
2024-02-29T17:51:44.385Z,7.75
2024-02-29T17:54:17.705Z,7.74
2024-02-29T17:56:52.198Z,7.74
2024-02-29T18:09:42.707Z,7.75
2024-02-29T18:12:22.757Z,7.78
2024-02-29T18:14:55.892Z,7.78
2024-02-29T18:17:29.675Z,7.78
2024-02-29T18:20:03.552Z,7.79
2024-02-29T18:22:36.677Z,7.78
2024-02-29T18:35:48.685Z,7.76
2024-02-29T18:38:21.965Z,7.75
2024-02-29T18:40:55.710Z,7.74
2024-02-29T18:43:29.012Z,7.73
2024-02-29T18:46:06.107Z,7.74
2024-02-29T19:02:44.649Z,7.70
2024-02-29T19:05:24.699Z,7.68
2024-02-29T19:07:57.943Z,7.68
2024-02-29T19:10:31.933Z,7.68
2024-02-29T19:13:05.915Z,7.68
2024-02-29T19:15:39.888Z,7.67
2024-02-29T19:18:15.415Z,7.67
2024-02-29T19:31:03.693Z,7.65
2024-02-29T19:33:45.726Z,7.65
2024-02-29T19:36:18.942Z,7.67
2024-02-29T19:38:52.668Z,7.66
2024-02-29T19:41:26.040Z,7.66
2024-02-29T19:57:41.672Z,7.64
2024-02-29T20:00:16.507Z,7.63
2024-02-29T20:02:49.657Z,7.60
2024-02-29T20:05:22.962Z,7.59
2024-02-29T20:07:56.680Z,7.59
2024-02-29T20:10:30.034Z,7.56
2024-02-29T20:13:05.683Z,7.55
2024-02-29T20:22:50.665Z,7.52
2024-02-29T20:25:30.905Z,7.51
2024-02-29T20:28:07.088Z,7.50
2024-02-29T20:30:40.773Z,7.49
2024-02-29T20:33:14.179Z,7.47
2024-02-29T20:35:47.692Z,7.46
2024-02-29T20:38:20.928Z,7.45
2024-02-29T20:51:11.646Z,7.40
2024-02-29T20:53:51.652Z,7.37
2024-02-29T20:56:25.653Z,7.38
2024-02-29T20:58:58.673Z,7.37
2024-02-29T21:01:32.050Z,7.34
2024-02-29T21:17:47.731Z,7.32
2024-02-29T21:20:20.882Z,7.29
2024-02-29T21:23:00.869Z,7.28
2024-02-29T21:25:34.016Z,7.28
2024-02-29T21:28:07.666Z,7.26
2024-02-29T21:30:40.936Z,7.25
2024-02-29T21:33:16.870Z,7.25
2024-02-29T21:43:01.640Z,7.21
2024-02-29T21:45:41.666Z,7.20
2024-02-29T21:48:17.211Z,7.21
2024-02-29T21:50:50.664Z,7.20
2024-02-29T21:53:24.028Z,7.22
2024-02-29T21:55:57.654Z,7.21
2024-02-29T21:58:31.009Z,7.24
2024-02-29T22:11:21.638Z,7.34
2024-02-29T22:14:01.664Z,7.36
2024-02-29T22:16:41.032Z,7.37
2024-02-29T22:19:21.708Z,7.40
2024-02-29T22:21:54.904Z,7.41
2024-02-29T22:38:10.646Z,7.46
2024-02-29T22:40:44.094Z,7.46
2024-02-29T22:43:18.741Z,7.46
2024-02-29T22:45:51.989Z,7.47
2024-02-29T22:48:25.642Z,7.48
2024-02-29T22:50:59.505Z,7.48
2024-02-29T22:53:34.658Z,7.52
2024-02-29T23:03:26.612Z,7.58
2024-02-29T23:06:06.682Z,7.61
2024-02-29T23:08:41.891Z,7.63
2024-02-29T23:11:15.688Z,7.67
2024-02-29T23:13:48.924Z,7.70
2024-02-29T23:16:22.678Z,7.69
2024-02-29T23:29:35.684Z,7.71
2024-02-29T23:32:09.313Z,7.71
2024-02-29T23:34:42.638Z,7.72
2024-02-29T23:37:15.797Z,7.73
2024-02-29T23:39:55.662Z,7.74
2024-02-29T23:42:28.877Z,7.75
2024-02-29T23:56:04.602Z,7.79
2024-02-29T23:58:47.658Z,7.79
