createdAt,value
2018-05-12T00:02:16.836Z,99.90
2018-05-12T00:05:31.526Z,99.90
2018-05-12T00:08:41.741Z,99.90
2018-05-12T00:11:51.820Z,99.90
2018-05-12T00:15:03.008Z,99.90
2018-05-12T00:18:13.840Z,99.90
2018-05-12T00:21:23.137Z,99.90
2018-05-12T00:24:32.681Z,99.90
2018-05-12T00:27:42.657Z,99.90
2018-05-12T00:30:52.012Z,99.90
2018-05-12T00:34:02.383Z,99.90
2018-05-12T00:37:14.545Z,99.90
2018-05-12T00:40:24.855Z,99.90
2018-05-12T00:43:34.428Z,99.90
2018-05-12T00:46:44.043Z,99.90
2018-05-12T00:49:53.600Z,99.90
2018-05-12T00:53:03.941Z,99.90
2018-05-12T00:56:15.500Z,99.90
2018-05-12T00:59:25.644Z,99.90
2018-05-12T01:02:36.743Z,99.90
2018-05-12T01:05:46.148Z,99.90
2018-05-12T01:08:55.688Z,99.90
2018-05-12T01:12:05.255Z,99.90
2018-05-12T01:15:16.636Z,99.90
2018-05-12T01:18:26.061Z,99.90
2018-05-12T01:21:35.612Z,99.90
2018-05-12T01:24:45.552Z,99.90
2018-05-12T01:27:55.796Z,99.90
2018-05-12T01:31:05.832Z,99.90
2018-05-12T01:34:17.794Z,99.90
2018-05-12T01:37:28.213Z,99.90
2018-05-12T01:40:37.790Z,99.90
2018-05-12T01:43:47.244Z,99.90
2018-05-12T01:46:57.499Z,99.90
2018-05-12T01:50:07.816Z,99.90
2018-05-12T01:53:18.609Z,99.90
2018-05-12T01:56:28.842Z,99.90
2018-05-12T01:59:38.156Z,99.90
2018-05-12T02:02:47.671Z,99.90
2018-05-12T02:05:58.180Z,99.90
2018-05-12T02:09:08.552Z,99.90
2018-05-12T02:12:19.787Z,99.90
2018-05-12T02:15:29.268Z,99.90
2018-05-12T02:18:38.859Z,99.90
2018-05-12T02:21:52.773Z,99.90
2018-05-12T02:25:02.173Z,99.90
2018-05-12T02:28:11.893Z,99.90
2018-05-12T02:31:22.249Z,99.90
2018-05-12T02:34:31.808Z,99.90
2018-05-12T02:37:41.312Z,99.90
2018-05-12T02:40:51.254Z,99.90
2018-05-12T02:44:00.738Z,99.90
2018-05-12T02:47:14.908Z,99.90
2018-05-12T02:50:24.284Z,99.90
2018-05-12T02:53:34.085Z,99.90
2018-05-12T02:56:43.508Z,99.90
2018-05-12T02:59:52.863Z,99.90
2018-05-12T03:03:02.219Z,99.90
2018-05-12T03:06:11.738Z,99.90
2018-05-12T03:09:22.752Z,99.90
2018-05-12T03:12:32.960Z,99.90
2018-05-12T03:15:42.525Z,99.90
2018-05-12T03:18:52.990Z,99.90
2018-05-12T03:22:03.122Z,99.90
2018-05-12T03:25:12.732Z,99.90
2018-05-12T03:28:24.159Z,99.90
2018-05-12T03:31:34.084Z,99.90
2018-05-12T03:34:44.806Z,99.90
2018-05-12T03:37:54.211Z,99.90
2018-05-12T03:41:04.108Z,99.90
2018-05-12T03:44:13.584Z,99.90
2018-05-12T03:47:24.484Z,99.90
2018-05-12T03:50:34.354Z,99.90
2018-05-12T03:53:43.748Z,99.90
2018-05-12T03:56:53.144Z,99.90
2018-05-12T04:00:07.352Z,99.90
2018-05-12T04:03:16.741Z,99.90
2018-05-12T04:06:44.432Z,99.90
2018-05-12T04:10:08.613Z,99.90
2018-05-12T04:13:18.932Z,99.90
2018-05-12T04:16:29.319Z,99.90
2018-05-12T04:19:38.737Z,99.90
2018-05-12T04:22:48.351Z,99.90
2018-05-12T04:25:57.864Z,99.90
2018-05-12T04:29:07.314Z,99.90
2018-05-12T04:32:17.190Z,99.90
2018-05-12T04:35:27.723Z,99.90
2018-05-12T04:38:37.424Z,99.90
2018-05-12T04:41:47.215Z,99.90
2018-05-12T04:44:57.051Z,99.90
2018-05-12T04:48:06.589Z,99.90
2018-05-12T04:51:16.518Z,99.90
2018-05-12T04:54:27.196Z,99.90
2018-05-12T04:57:37.236Z,99.90
2018-05-12T05:00:47.117Z,99.90
2018-05-12T05:03:57.131Z,99.90
2018-05-12T05:07:07.540Z,99.90
2018-05-12T05:10:17.800Z,99.90
2018-05-12T05:13:28.137Z,99.90
2018-05-12T05:16:39.016Z,99.90
2018-05-12T05:19:48.451Z,99.90
2018-05-12T05:22:58.590Z,99.90
2018-05-12T05:26:08.604Z,99.90
2018-05-12T05:29:18.205Z,99.90
2018-05-12T05:32:29.565Z,99.90
2018-05-12T05:35:39.162Z,99.90
2018-05-12T05:38:49.372Z,99.90
2018-05-12T05:41:59.300Z,99.90
2018-05-12T05:45:08.895Z,99.90
2018-05-12T05:48:18.684Z,99.90
2018-05-12T05:51:29.564Z,99.90
2018-05-12T05:54:39.025Z,99.90
2018-05-12T05:57:48.468Z,99.90
2018-05-12T06:00:57.832Z,99.90
2018-05-12T06:04:07.249Z,99.90
2018-05-12T06:07:16.810Z,99.90
2018-05-12T06:10:26.273Z,99.90
2018-05-12T06:13:35.685Z,99.90
2018-05-12T06:16:45.019Z,99.90
2018-05-12T06:19:54.629Z,99.90
2018-05-12T06:23:05.270Z,99.90
2018-05-12T06:26:14.751Z,99.90
2018-05-12T06:29:24.749Z,99.90
2018-05-12T06:32:34.681Z,99.90
2018-05-12T06:35:44.572Z,99.90
2018-05-12T06:38:54.937Z,99.90
2018-05-12T06:42:04.464Z,99.90
2018-05-12T06:45:14.073Z,99.90
2018-05-12T06:48:23.779Z,99.90
2018-05-12T06:51:34.035Z,99.90
2018-05-12T06:54:48.668Z,99.90
2018-05-12T06:57:58.100Z,99.90
2018-05-12T07:01:07.446Z,99.90
2018-05-12T07:04:16.979Z,99.90
2018-05-12T07:07:27.264Z,99.90
2018-05-12T07:10:36.680Z,99.90
2018-05-12T07:13:47.083Z,99.90
2018-05-12T07:16:56.593Z,99.90
2018-05-12T07:20:06.080Z,99.90
2018-05-12T07:23:15.976Z,99.90
2018-05-12T07:26:25.859Z,99.90
2018-05-12T07:29:36.117Z,99.90
2018-05-12T07:32:45.751Z,99.90
2018-05-12T07:35:55.691Z,99.90
2018-05-12T07:39:06.071Z,99.90
2018-05-12T07:42:15.619Z,99.90
2018-05-12T07:45:25.271Z,99.90
2018-05-12T07:48:36.263Z,99.90
2018-05-12T07:51:46.176Z,99.90
2018-05-12T07:54:55.669Z,99.90
2018-05-12T07:58:05.162Z,99.90
2018-05-12T08:01:14.608Z,99.90
2018-05-12T08:04:24.471Z,99.90
2018-05-12T08:07:34.172Z,99.90
2018-05-12T08:10:43.604Z,99.90
2018-05-12T08:13:53.541Z,99.90
2018-05-12T08:17:04.006Z,99.90
2018-05-12T08:20:13.532Z,99.90
2018-05-12T08:23:23.800Z,99.90
2018-05-12T08:26:34.218Z,99.90
2018-05-12T08:29:44.017Z,99.90
2018-05-12T08:32:54.229Z,99.90
2018-05-12T08:36:03.564Z,99.90
2018-05-12T08:39:13.074Z,99.90
2018-05-12T08:42:23.356Z,99.80
2018-05-12T08:45:34.468Z,98.90
2018-05-12T08:48:43.840Z,99.90
2018-05-12T08:51:54.092Z,98.40
2018-05-12T08:55:03.545Z,99.20
2018-05-12T08:58:13.147Z,99.40
2018-05-12T09:01:22.690Z,98.90
2018-05-12T09:04:32.272Z,98.00
2018-05-12T09:07:42.089Z,97.20
2018-05-12T09:10:51.499Z,97.30
2018-05-12T09:14:01.799Z,93.50
2018-05-12T09:17:11.967Z,95.70
2018-05-12T09:20:21.669Z,98.10
2018-05-12T09:23:31.115Z,96.60
2018-05-12T09:26:41.731Z,92.60
2018-05-12T09:29:51.961Z,90.70
2018-05-12T09:33:01.568Z,91.10
2018-05-12T09:36:11.133Z,91.10
2018-05-12T09:39:20.933Z,90.60
2018-05-12T09:42:30.273Z,91.00
2018-05-12T09:45:42.391Z,89.20
2018-05-12T09:48:52.225Z,81.50
2018-05-12T09:52:02.435Z,83.60
2018-05-12T09:55:11.901Z,87.30
2018-05-12T09:58:21.387Z,76.70
2018-05-12T10:01:31.380Z,69.20
2018-05-12T10:04:42.970Z,79.50
2018-05-12T10:07:52.366Z,72.20
2018-05-12T10:11:01.741Z,60.90
2018-05-12T10:14:11.266Z,57.00
2018-05-12T10:17:20.809Z,55.20
2018-05-12T10:20:31.013Z,47.60
2018-05-12T10:23:40.453Z,49.50
2018-05-12T10:26:49.909Z,48.20
2018-05-12T10:29:59.395Z,43.80
2018-05-12T10:33:09.900Z,51.10
2018-05-12T10:36:19.364Z,49.90
2018-05-12T10:39:29.664Z,46.40
2018-05-12T10:42:39.123Z,46.90
2018-05-12T10:45:48.603Z,46.10
2018-05-12T10:48:58.529Z,54.40
2018-05-12T10:52:07.956Z,50.50
2018-05-12T10:55:17.539Z,52.30
2018-05-12T10:58:27.041Z,52.00
2018-05-12T11:01:37.322Z,48.30
2018-05-12T11:04:47.036Z,47.90
2018-05-12T11:08:01.035Z,51.40
2018-05-12T11:11:10.484Z,48.90
2018-05-12T11:14:20.789Z,46.30
2018-05-12T11:17:30.423Z,49.30
2018-05-12T11:20:39.937Z,49.00
2018-05-12T11:23:49.304Z,50.30
2018-05-12T11:26:58.871Z,46.70
2018-05-12T11:30:08.370Z,46.60
2018-05-12T11:33:17.797Z,51.40
2018-05-12T11:36:28.581Z,46.80
2018-05-12T11:39:38.101Z,45.50
2018-05-12T11:42:47.547Z,45.00
2018-05-12T11:45:57.780Z,44.40
2018-05-12T11:49:07.251Z,43.30
2018-05-12T11:52:16.851Z,45.90
2018-05-12T11:55:26.305Z,44.10
2018-05-12T11:58:36.427Z,45.40
2018-05-12T12:01:45.883Z,45.40
2018-05-12T12:04:55.320Z,44.40
2018-05-12T12:08:04.835Z,43.60
2018-05-12T12:11:15.159Z,47.10
2018-05-12T12:14:25.171Z,44.10
2018-05-12T12:17:34.557Z,45.60
2018-05-12T12:20:43.988Z,45.20
2018-05-12T12:23:53.451Z,44.70
2018-05-12T12:27:03.371Z,42.00
2018-05-12T12:30:12.942Z,44.20
2018-05-12T12:33:22.439Z,43.20
2018-05-12T12:36:32.112Z,45.50
2018-05-12T12:39:41.447Z,43.70
2018-05-12T12:42:51.766Z,44.50
2018-05-12T12:46:01.133Z,45.90
2018-05-12T12:49:10.638Z,46.40
2018-05-12T12:52:20.242Z,43.80
2018-05-12T12:55:29.952Z,42.90
2018-05-12T12:58:39.254Z,40.50
2018-05-12T13:01:50.745Z,46.50
2018-05-12T13:05:00.932Z,44.50
2018-05-12T13:08:10.312Z,40.90
2018-05-12T13:11:19.957Z,41.50
2018-05-12T13:14:29.277Z,40.40
2018-05-12T13:17:38.957Z,39.60
2018-05-12T13:20:48.541Z,37.70
2018-05-12T13:23:57.973Z,38.20
2018-05-12T13:27:07.444Z,37.60
2018-05-12T13:30:16.901Z,40.10
2018-05-12T13:33:26.519Z,38.40
2018-05-12T13:36:36.393Z,39.10
2018-05-12T13:39:45.933Z,39.80
2018-05-12T13:42:55.463Z,37.90
2018-05-12T13:46:04.930Z,42.10
2018-05-12T13:49:14.864Z,41.30
2018-05-12T13:52:24.444Z,38.90
2018-05-12T13:55:34.712Z,37.50
2018-05-12T13:58:44.282Z,37.10
2018-05-12T14:01:55.472Z,38.50
2018-05-12T14:05:09.320Z,38.60
2018-05-12T14:08:18.665Z,37.60
2018-05-12T14:11:31.928Z,37.30
2018-05-12T14:14:41.589Z,37.70
2018-05-12T14:17:51.368Z,38.60
2018-05-12T14:21:01.404Z,36.60
2018-05-12T14:24:11.780Z,39.10
2018-05-12T14:27:21.608Z,38.30
2018-05-12T14:30:32.442Z,38.30
2018-05-12T14:33:41.782Z,39.10
2018-05-12T14:36:51.250Z,37.30
2018-05-12T14:40:01.664Z,37.70
2018-05-12T14:43:11.112Z,35.30
2018-05-12T14:46:20.589Z,35.90
2018-05-12T14:49:30.037Z,36.70
2018-05-12T14:52:40.308Z,38.40
2018-05-12T14:55:54.635Z,39.10
2018-05-12T14:59:09.005Z,35.80
2018-05-12T15:02:18.426Z,39.80
2018-05-12T15:05:27.740Z,38.00
2018-05-12T15:08:37.324Z,37.70
2018-05-12T15:11:47.340Z,39.30
2018-05-12T15:14:57.927Z,36.30
2018-05-12T15:18:07.300Z,36.10
2018-05-12T15:21:16.945Z,38.00
2018-05-12T15:24:27.701Z,39.70
2018-05-12T15:27:36.976Z,40.10
2018-05-12T15:30:46.885Z,41.30
2018-05-12T15:33:57.457Z,41.90
2018-05-12T15:37:07.837Z,40.80
2018-05-12T15:40:17.176Z,42.90
2018-05-12T15:43:27.320Z,41.60
2018-05-12T15:46:37.543Z,41.60
2018-05-12T15:49:46.913Z,39.30
2018-05-12T15:52:56.423Z,38.40
2018-05-12T15:56:05.950Z,39.30
2018-05-12T15:59:15.867Z,41.10
2018-05-12T16:02:25.562Z,40.60
2018-05-12T16:05:35.017Z,39.70
2018-05-12T16:08:45.016Z,38.90
2018-05-12T16:11:54.580Z,40.10
2018-05-12T16:15:04.290Z,39.00
2018-05-12T16:18:13.838Z,40.50
2018-05-12T16:21:24.148Z,42.20
2018-05-12T16:24:33.524Z,40.00
2018-05-12T16:27:43.644Z,39.50
2018-05-12T16:30:53.143Z,38.60
2018-05-12T16:34:03.414Z,40.20
2018-05-12T16:37:12.852Z,43.90
2018-05-12T16:40:23.173Z,44.60
2018-05-12T16:43:32.740Z,44.50
2018-05-12T16:46:42.193Z,43.90
2018-05-12T16:49:51.671Z,46.50
2018-05-12T16:53:03.120Z,48.10
2018-05-12T16:56:12.661Z,48.70
2018-05-12T16:59:22.159Z,50.30
2018-05-12T17:02:31.594Z,52.60
2018-05-12T17:05:41.042Z,54.30
2018-05-12T17:08:51.217Z,53.80
2018-05-12T17:12:00.533Z,55.90
2018-05-12T17:15:10.115Z,54.70
2018-05-12T17:18:19.377Z,55.10
2018-05-12T17:21:29.534Z,55.90
2018-05-12T17:24:38.787Z,56.30
2018-05-12T17:27:48.253Z,58.60
2018-05-12T17:30:57.738Z,59.10
2018-05-12T17:34:07.252Z,60.20
2018-05-12T17:37:16.701Z,61.50
2018-05-12T17:40:26.200Z,62.40
2018-05-12T17:43:36.267Z,62.00
2018-05-12T17:46:50.165Z,64.00
2018-05-12T17:50:00.142Z,67.00
2018-05-12T17:53:09.571Z,74.90
2018-05-12T17:56:19.469Z,78.50
2018-05-12T17:59:29.180Z,84.90
2018-05-12T18:02:38.706Z,89.00
2018-05-12T18:05:48.940Z,89.50
2018-05-12T18:08:58.808Z,91.00
2018-05-12T18:12:08.793Z,91.80
2018-05-12T18:15:18.309Z,94.10
2018-05-12T18:18:28.115Z,93.60
2018-05-12T18:21:37.762Z,96.10
2018-05-12T18:24:47.505Z,95.10
2018-05-12T18:27:56.940Z,97.50
2018-05-12T18:31:08.309Z,96.20
2018-05-12T18:34:18.389Z,97.00
2018-05-12T18:37:28.253Z,97.10
2018-05-12T18:40:37.583Z,99.60
2018-05-12T18:43:47.827Z,98.00
2018-05-12T18:46:57.712Z,98.20
2018-05-12T18:50:08.920Z,98.80
2018-05-12T18:53:19.156Z,99.20
2018-05-12T18:56:29.069Z,99.30
2018-05-12T18:59:38.572Z,99.90
2018-05-12T19:02:48.693Z,99.90
2018-05-12T19:05:58.825Z,99.90
2018-05-12T19:09:10.142Z,99.90
2018-05-12T19:12:20.412Z,99.90
2018-05-12T19:15:31.456Z,99.90
2018-05-12T19:18:40.742Z,99.90
2018-05-12T19:21:50.613Z,99.90
2018-05-12T19:25:01.014Z,99.90
2018-05-12T19:28:11.422Z,99.90
2018-05-12T19:31:21.735Z,99.90
2018-05-12T19:34:31.754Z,99.90
2018-05-12T19:37:42.129Z,99.90
2018-05-12T19:40:51.948Z,99.90
2018-05-12T19:44:01.429Z,99.90
2018-05-12T19:47:12.415Z,99.90
2018-05-12T19:50:26.940Z,99.90
2018-05-12T19:53:37.009Z,99.90
2018-05-12T19:56:46.297Z,99.90
2018-05-12T19:59:56.360Z,99.90
2018-05-12T20:03:05.836Z,99.90
2018-05-12T20:06:16.079Z,99.90
2018-05-12T20:09:26.433Z,99.90
2018-05-12T20:12:36.531Z,99.90
2018-05-12T20:15:46.547Z,99.90
2018-05-12T20:18:57.212Z,99.90
2018-05-12T20:22:06.878Z,99.90
2018-05-12T20:25:16.749Z,99.90
2018-05-12T20:28:27.003Z,99.90
2018-05-12T20:31:36.604Z,99.90
2018-05-12T20:34:46.116Z,99.90
2018-05-12T20:37:55.804Z,99.90
2018-05-12T20:41:05.653Z,99.90
2018-05-12T20:44:16.005Z,99.90
2018-05-12T20:47:25.737Z,99.90
2018-05-12T20:50:35.729Z,99.90
2018-05-12T20:53:45.901Z,99.90
2018-05-12T20:56:56.301Z,99.90
2018-05-12T21:00:06.791Z,99.90
2018-05-12T21:03:16.976Z,99.90
2018-05-12T21:06:26.510Z,99.90
2018-05-12T21:09:36.678Z,99.90
2018-05-12T21:12:46.591Z,99.90
2018-05-12T21:15:56.216Z,99.90
2018-05-12T21:19:05.728Z,99.90
2018-05-12T21:22:17.033Z,99.90
2018-05-12T21:25:26.866Z,99.90
2018-05-12T21:28:36.796Z,99.90
2018-05-12T21:31:46.253Z,99.90
2018-05-12T21:34:55.877Z,99.90
2018-05-12T21:38:05.838Z,99.90
2018-05-12T21:41:17.925Z,99.90
2018-05-12T21:44:27.774Z,99.90
2018-05-12T21:47:38.050Z,99.90
2018-05-12T21:50:48.248Z,99.90
2018-05-12T21:57:09.438Z,99.90
2018-05-12T22:00:19.459Z,99.90
2018-05-12T22:03:29.008Z,99.90
2018-05-12T22:06:38.940Z,99.90
2018-05-12T22:09:49.285Z,99.90
2018-05-12T22:12:59.600Z,99.90
2018-05-12T22:16:09.803Z,99.90
2018-05-12T22:19:20.292Z,99.90
2018-05-12T22:22:29.961Z,99.90
2018-05-12T22:25:40.340Z,99.90
2018-05-12T22:28:50.172Z,99.90
2018-05-12T22:32:00.477Z,99.90
2018-05-12T22:35:11.794Z,99.90
2018-05-12T22:38:22.537Z,99.90
2018-05-12T22:41:32.438Z,99.90
2018-05-12T22:44:42.385Z,99.90
2018-05-12T22:47:52.584Z,99.90
2018-05-12T22:51:02.834Z,99.90
2018-05-12T22:54:12.798Z,99.90
2018-05-12T22:57:24.125Z,99.90
2018-05-12T23:00:33.888Z,99.90
2018-05-12T23:03:44.185Z,99.90
2018-05-12T23:06:53.609Z,99.90
2018-05-12T23:10:03.912Z,99.90
2018-05-12T23:13:14.369Z,99.90
2018-05-12T23:16:24.552Z,99.90
2018-05-12T23:19:34.355Z,99.90
2018-05-12T23:22:48.444Z,99.90
2018-05-12T23:25:57.884Z,99.90
2018-05-12T23:29:07.459Z,99.90
2018-05-12T23:32:17.295Z,99.90
2018-05-12T23:35:26.952Z,99.90
2018-05-12T23:38:37.132Z,99.90
2018-05-12T23:41:46.548Z,99.90
2018-05-12T23:44:56.006Z,99.90
2018-05-12T23:48:06.116Z,99.90
2018-05-12T23:51:15.945Z,99.90
2018-05-12T23:54:26.037Z,99.90
2018-05-12T23:57:37.165Z,99.90
