createdAt,value
2022-08-07T00:00:52.868Z,99561.19
2022-08-07T00:03:25.710Z,99563.31
2022-08-07T00:05:56.588Z,99555.56
2022-08-07T00:08:26.636Z,99559.66
2022-08-07T00:10:57.526Z,99560.47
2022-08-07T00:13:27.073Z,99553.78
2022-08-07T00:15:55.820Z,99556.69
2022-08-07T00:18:26.761Z,99565.38
2022-08-07T00:20:57.569Z,99554.69
2022-08-07T00:23:32.447Z,99566.66
2022-08-07T00:26:10.871Z,99553.91
2022-08-07T00:28:56.515Z,99554.22
2022-08-07T00:31:37.776Z,99549.16
2022-08-07T00:34:09.089Z,99541.16
2022-08-07T00:36:38.694Z,99539.94
2022-08-07T00:39:16.494Z,99549.50
2022-08-07T00:41:53.527Z,99555.69
2022-08-07T00:44:22.666Z,99554.22
2022-08-07T00:46:55.573Z,99543.22
2022-08-07T00:49:24.853Z,99552.66
2022-08-07T00:52:12.690Z,99545.09
2022-08-07T00:54:42.750Z,99554.31
2022-08-07T00:57:12.073Z,99549.25
2022-08-07T00:59:40.725Z,99550.06
2022-08-07T01:02:27.861Z,99555.88
2022-08-07T01:04:56.839Z,99552.34
2022-08-07T01:07:28.447Z,99550.94
2022-08-07T01:10:06.513Z,99556.03
2022-08-07T01:12:43.933Z,99561.94
2022-08-07T01:16:00.986Z,99560.22
2022-08-07T01:18:16.790Z,99563.56
2022-08-07T01:20:57.204Z,99569.22
2022-08-07T01:23:36.739Z,99555.91
2022-08-07T01:26:11.846Z,99559.47
2022-08-07T01:28:46.343Z,99570.28
2022-08-07T01:31:21.991Z,99560.09
2022-08-07T01:33:57.395Z,99558.41
2022-08-07T01:36:33.818Z,99567.59
2022-08-07T01:39:17.244Z,99559.72
2022-08-07T01:42:36.794Z,99564.63
2022-08-07T01:44:49.891Z,99565.31
2022-08-07T01:48:29.747Z,99556.47
2022-08-07T01:50:08.567Z,99559.34
2022-08-07T01:52:38.105Z,99564.88
2022-08-07T01:55:22.246Z,99557.44
2022-08-07T01:58:05.616Z,99557.66
2022-08-07T02:00:38.789Z,99551.88
2022-08-07T02:03:26.493Z,99544.06
2022-08-07T02:06:09.041Z,99553.25
2022-08-07T02:08:56.867Z,99544.00
2022-08-07T02:11:30.917Z,99541.78
2022-08-07T02:14:40.253Z,99538.88
2022-08-07T02:17:09.690Z,99543.47
2022-08-07T02:20:04.403Z,99535.13
2022-08-07T02:22:30.533Z,99535.75
2022-08-07T02:24:59.557Z,99533.03
2022-08-07T02:27:34.232Z,99535.44
2022-08-07T02:30:08.529Z,99529.06
2022-08-07T02:32:39.411Z,99534.63
2022-08-07T02:36:30.568Z,99534.03
2022-08-07T02:38:17.435Z,99536.91
2022-08-07T02:40:55.597Z,99537.75
2022-08-07T02:43:27.756Z,99534.06
2022-08-07T02:46:00.460Z,99536.56
2022-08-07T02:48:32.719Z,99534.53
2022-08-07T02:51:07.322Z,99534.88
2022-08-07T02:53:57.292Z,99537.41
2022-08-07T02:56:27.989Z,99544.75
2022-08-07T02:59:00.034Z,99549.72
2022-08-07T03:01:35.799Z,99547.81
2022-08-07T03:04:12.991Z,99551.06
2022-08-07T03:06:44.667Z,99542.50
2022-08-07T03:09:41.783Z,99546.44
2022-08-07T03:12:05.358Z,99547.00
2022-08-07T03:14:38.625Z,99544.78
2022-08-07T03:17:10.399Z,99547.00
2022-08-07T03:19:39.128Z,99546.81
2022-08-07T03:22:18.821Z,99541.72
2022-08-07T03:24:51.159Z,99543.19
2022-08-07T03:27:30.240Z,99550.03
2022-08-07T03:30:01.738Z,99543.06
2022-08-07T03:32:40.844Z,99549.72
2022-08-07T03:35:26.078Z,99551.63
2022-08-07T03:37:57.293Z,99547.38
2022-08-07T03:40:36.010Z,99567.06
2022-08-07T03:43:14.420Z,99555.41
2022-08-07T03:45:48.959Z,99549.84
2022-08-07T03:48:23.174Z,99540.16
2022-08-07T03:50:57.798Z,99541.66
2022-08-07T03:54:01.837Z,99546.94
2022-08-07T03:56:33.443Z,99543.13
2022-08-07T03:59:13.291Z,99545.75
2022-08-07T04:01:48.353Z,99546.09
2022-08-07T04:04:21.963Z,99539.31
2022-08-07T04:07:00.131Z,99539.34
2022-08-07T04:09:44.822Z,99537.22
2022-08-07T04:12:26.912Z,99535.50
2022-08-07T04:14:59.419Z,99540.75
2022-08-07T04:18:58.420Z,99532.31
2022-08-07T04:20:23.561Z,99544.81
2022-08-07T04:23:01.900Z,99532.00
2022-08-07T04:25:39.606Z,99533.53
2022-08-07T04:28:13.460Z,99536.72
2022-08-07T04:30:55.434Z,99534.72
2022-08-07T04:33:32.492Z,99540.38
2022-08-07T04:36:06.559Z,99528.88
2022-08-07T04:38:36.228Z,99530.72
2022-08-07T04:41:05.393Z,99536.00
2022-08-07T04:44:12.889Z,99539.13
2022-08-07T04:47:04.008Z,99538.16
2022-08-07T04:49:40.029Z,99540.50
2022-08-07T04:52:15.802Z,99546.50
2022-08-07T04:54:53.755Z,99536.34
2022-08-07T04:58:10.817Z,99549.69
2022-08-07T05:00:30.636Z,99544.84
2022-08-07T05:03:17.241Z,99552.28
2022-08-07T05:06:02.109Z,99547.94
2022-08-07T05:09:01.154Z,99547.50
2022-08-07T05:11:56.836Z,99540.03
2022-08-07T05:14:56.442Z,99537.09
2022-08-07T05:17:51.494Z,99545.91
2022-08-07T05:20:10.126Z,99544.84
2022-08-07T05:22:43.387Z,99542.88
2022-08-07T05:25:25.865Z,99541.31
2022-08-07T05:28:20.728Z,99538.94
2022-08-07T05:30:53.687Z,99545.06
2022-08-07T05:33:23.177Z,99553.88
2022-08-07T05:35:53.141Z,99541.31
2022-08-07T05:39:01.045Z,99540.78
2022-08-07T05:41:18.477Z,99539.19
2022-08-07T05:44:11.960Z,99540.19
2022-08-07T05:46:44.870Z,99555.78
2022-08-07T05:49:14.480Z,99550.31
2022-08-07T05:51:47.476Z,99543.94
2022-08-07T05:54:30.891Z,99554.31
2022-08-07T05:57:12.111Z,99557.44
2022-08-07T05:59:56.132Z,99562.31
2022-08-07T06:02:30.713Z,99558.66
2022-08-07T06:05:04.621Z,99556.88
2022-08-07T06:08:14.682Z,99554.88
2022-08-07T06:10:27.286Z,99547.13
2022-08-07T06:12:55.937Z,99547.97
2022-08-07T06:15:39.432Z,99557.72
2022-08-07T06:18:13.983Z,99561.56
2022-08-07T06:20:50.421Z,99559.47
2022-08-07T06:24:36.799Z,99553.03
2022-08-07T06:26:27.723Z,99554.84
2022-08-07T06:29:01.152Z,99563.91
2022-08-07T06:31:46.692Z,99549.09
2022-08-07T06:34:20.853Z,99564.25
2022-08-07T06:36:51.985Z,99554.88
2022-08-07T06:40:13.719Z,99555.94
2022-08-07T06:42:20.432Z,99551.72
2022-08-07T06:45:24.807Z,99563.31
2022-08-07T06:47:59.281Z,99556.03
2022-08-07T06:50:48.963Z,99571.44
2022-08-07T06:54:11.758Z,99571.97
2022-08-07T06:56:14.731Z,99559.78
2022-08-07T07:00:14.655Z,99575.75
2022-08-07T07:01:43.756Z,99574.06
2022-08-07T07:04:28.611Z,99557.59
2022-08-07T07:07:02.558Z,99558.13
2022-08-07T07:09:48.527Z,99552.13
2022-08-07T07:12:29.169Z,99550.03
2022-08-07T07:15:08.585Z,99551.81
2022-08-07T07:17:56.084Z,99561.97
2022-08-07T07:20:28.971Z,99564.69
2022-08-07T07:24:06.609Z,99551.56
2022-08-07T07:26:33.290Z,99547.16
2022-08-07T07:28:48.636Z,99563.66
2022-08-07T07:31:39.860Z,99549.41
2022-08-07T07:34:15.506Z,99553.75
2022-08-07T07:36:47.861Z,99559.66
2022-08-07T07:39:22.862Z,99570.00
2022-08-07T07:42:13.016Z,99553.63
2022-08-07T07:44:45.064Z,99547.88
2022-08-07T07:47:23.840Z,99554.59
2022-08-07T07:50:34.297Z,99548.72
2022-08-07T07:52:43.364Z,99550.75
2022-08-07T07:55:11.850Z,99561.69
2022-08-07T07:57:51.741Z,99560.16
2022-08-07T08:00:29.655Z,99553.50
2022-08-07T08:03:06.803Z,99547.50
2022-08-07T08:05:50.807Z,99557.69
2022-08-07T08:08:35.636Z,99556.09
2022-08-07T08:11:16.182Z,99549.06
2022-08-07T08:13:53.093Z,99545.69
2022-08-07T08:16:25.972Z,99546.78
2022-08-07T08:19:09.915Z,99539.19
2022-08-07T08:22:08.111Z,99552.63
2022-08-07T08:25:04.534Z,99543.38
2022-08-07T08:27:57.564Z,99541.28
2022-08-07T08:30:34.392Z,99530.72
2022-08-07T08:33:10.352Z,99528.53
2022-08-07T08:35:50.606Z,99517.50
2022-08-07T08:38:21.923Z,99519.50
2022-08-07T08:41:02.953Z,99513.19
2022-08-07T08:43:42.064Z,99509.38
2022-08-07T08:46:14.291Z,99506.91
2022-08-07T08:48:50.985Z,99496.16
2022-08-07T08:51:26.163Z,99499.53
2022-08-07T08:54:18.198Z,99501.94
2022-08-07T08:56:48.481Z,99505.66
2022-08-07T08:59:21.473Z,99506.09
2022-08-07T09:01:59.472Z,99502.97
2022-08-07T09:04:38.121Z,99513.75
2022-08-07T09:07:12.896Z,99508.88
2022-08-07T09:09:48.303Z,99497.66
2022-08-07T09:12:35.542Z,99498.69
2022-08-07T09:16:20.502Z,99500.84
2022-08-07T09:18:22.495Z,99491.72
2022-08-07T09:21:00.933Z,99491.25
2022-08-07T09:24:31.055Z,99490.94
2022-08-07T09:26:31.781Z,99481.88
2022-08-07T09:30:01.099Z,99481.94
2022-08-07T09:31:58.068Z,99477.59
2022-08-07T09:34:29.016Z,99472.78
2022-08-07T09:37:02.154Z,99472.94
2022-08-07T09:39:54.304Z,99472.81
2022-08-07T09:42:35.488Z,99472.91
2022-08-07T09:47:51.831Z,99461.44
2022-08-07T09:48:11.880Z,99463.41
2022-08-07T09:50:52.620Z,99466.94
2022-08-07T09:53:22.653Z,99461.31
2022-08-07T09:56:03.326Z,99457.78
2022-08-07T09:58:48.790Z,99448.19
2022-08-07T10:01:50.379Z,99447.78
2022-08-07T10:04:32.854Z,99440.81
2022-08-07T10:07:11.558Z,99451.22
2022-08-07T10:10:02.888Z,99453.19
2022-08-07T10:12:43.445Z,99445.47
2022-08-07T10:15:37.621Z,99441.88
2022-08-07T10:18:21.943Z,99454.97
2022-08-07T10:21:03.781Z,99454.78
2022-08-07T10:24:06.551Z,99439.13
2022-08-07T10:26:51.814Z,99443.97
2022-08-07T10:29:45.687Z,99441.38
2022-08-07T10:32:52.803Z,99453.69
2022-08-07T10:35:56.446Z,99451.41
2022-08-07T10:38:42.259Z,99447.06
2022-08-07T10:41:13.462Z,99454.97
2022-08-07T10:44:07.950Z,99449.63
2022-08-07T10:46:40.840Z,99448.34
2022-08-07T10:49:14.591Z,99458.69
2022-08-07T10:52:02.089Z,99455.72
2022-08-07T10:55:00.901Z,99468.91
2022-08-07T10:57:35.264Z,99469.28
2022-08-07T11:00:08.897Z,99475.63
2022-08-07T11:02:49.412Z,99466.66
2022-08-07T11:05:44.852Z,99454.13
2022-08-07T11:08:21.313Z,99455.59
2022-08-07T11:11:00.576Z,99441.38
2022-08-07T11:14:41.883Z,99431.50
2022-08-07T11:16:29.839Z,99447.78
2022-08-07T11:19:06.815Z,99444.75
2022-08-07T11:21:42.789Z,99447.38
2022-08-07T11:24:16.546Z,99446.06
2022-08-07T11:26:50.493Z,99444.09
2022-08-07T11:29:41.189Z,99447.75
2022-08-07T11:32:13.700Z,99437.84
2022-08-07T11:34:57.018Z,99437.56
2022-08-07T11:37:38.516Z,99436.09
2022-08-07T11:40:28.394Z,99429.59
2022-08-07T11:43:00.361Z,99430.47
2022-08-07T11:45:35.919Z,99429.94
2022-08-07T11:48:29.806Z,99430.97
2022-08-07T11:51:41.699Z,99419.81
2022-08-07T11:54:10.945Z,99430.53
2022-08-07T11:56:52.254Z,99443.88
2022-08-07T12:00:10.896Z,99442.41
2022-08-07T12:02:31.611Z,99464.28
2022-08-07T12:05:15.118Z,99424.38
2022-08-07T12:07:53.713Z,99427.13
2022-08-07T12:10:41.970Z,99410.38
2022-08-07T12:13:17.141Z,99404.50
2022-08-07T12:16:06.304Z,99404.06
2022-08-07T12:18:38.368Z,99398.66
2022-08-07T12:21:55.668Z,99386.25
2022-08-07T12:24:37.316Z,99451.56
2022-08-07T12:27:13.304Z,99453.06
2022-08-07T12:29:51.499Z,99435.44
2022-08-07T12:32:22.508Z,99477.31
2022-08-07T12:34:55.611Z,99560.47
2022-08-07T12:37:28.322Z,99480.50
2022-08-07T12:40:44.922Z,99478.81
2022-08-07T12:43:09.388Z,99494.38
2022-08-07T12:45:44.936Z,99507.06
2022-08-07T12:48:28.229Z,99500.13
2022-08-07T12:51:17.309Z,99495.34
2022-08-07T12:54:03.117Z,99518.56
2022-08-07T12:56:38.182Z,99514.50
2022-08-07T12:59:09.764Z,99521.78
2022-08-07T13:01:57.036Z,99522.22
2022-08-07T13:04:49.119Z,99531.50
2022-08-07T13:08:13.987Z,99560.81
2022-08-07T13:10:51.676Z,99526.28
2022-08-07T13:13:48.391Z,99539.88
2022-08-07T13:16:26.266Z,99557.84
2022-08-07T13:18:58.613Z,99553.25
2022-08-07T13:21:50.553Z,99574.16
2022-08-07T13:24:25.863Z,99601.03
2022-08-07T13:27:02.828Z,99569.03
2022-08-07T13:29:37.836Z,99572.75
2022-08-07T13:32:32.611Z,99571.78
2022-08-07T13:35:08.718Z,99572.38
2022-08-07T13:37:43.224Z,99557.88
2022-08-07T13:40:35.301Z,99574.34
2022-08-07T13:43:13.222Z,99566.63
2022-08-07T13:46:11.755Z,99588.91
2022-08-07T13:48:35.042Z,99603.22
2022-08-07T13:51:20.507Z,99588.06
2022-08-07T13:54:00.110Z,99597.44
2022-08-07T13:56:35.565Z,99598.81
2022-08-07T13:59:12.318Z,99607.16
2022-08-07T14:01:51.563Z,99617.00
2022-08-07T14:04:29.704Z,99611.19
2022-08-07T14:07:09.234Z,99615.16
2022-08-07T14:10:02.304Z,99600.28
2022-08-07T14:12:36.153Z,99597.56
2022-08-07T14:15:18.638Z,99602.53
2022-08-07T14:18:24.163Z,99606.22
2022-08-07T14:20:49.206Z,99609.59
2022-08-07T14:23:31.481Z,99602.50
2022-08-07T14:26:29.687Z,99623.19
2022-08-07T14:29:08.615Z,99627.53
2022-08-07T14:31:56.091Z,99611.50
2022-08-07T14:34:30.044Z,99620.78
2022-08-07T14:37:02.957Z,99630.50
2022-08-07T14:42:24.563Z,99639.41
2022-08-07T14:44:54.190Z,99629.13
2022-08-07T14:47:33.811Z,99626.53
2022-08-07T14:50:06.576Z,99626.19
2022-08-07T14:52:41.483Z,99622.09
2022-08-07T14:55:12.133Z,99616.06
2022-08-07T14:57:58.084Z,99617.78
2022-08-07T15:00:30.318Z,99617.94
2022-08-07T15:03:00.298Z,99594.50
2022-08-07T15:05:54.737Z,99592.25
2022-08-07T15:08:49.751Z,99585.72
2022-08-07T15:11:50.923Z,99569.94
2022-08-07T15:14:13.254Z,99562.25
2022-08-07T15:16:54.789Z,99570.31
2022-08-07T15:25:18.102Z,99574.47
2022-08-07T15:28:07.893Z,99564.31
2022-08-07T15:31:04.458Z,99565.22
2022-08-07T15:33:34.029Z,99564.56
2022-08-07T15:36:05.724Z,99564.59
2022-08-07T15:38:58.567Z,99568.19
2022-08-07T15:42:44.542Z,99559.63
2022-08-07T15:44:18.673Z,99580.44
2022-08-07T15:46:52.986Z,99586.44
2022-08-07T15:52:20.896Z,99597.06
2022-08-07T15:54:51.623Z,99604.09
2022-08-07T15:57:27.794Z,99616.72
2022-08-07T16:00:09.650Z,99616.25
2022-08-07T16:02:58.900Z,99609.59
2022-08-07T16:05:31.202Z,99614.78
2022-08-07T16:08:32.272Z,99603.59
2022-08-07T16:11:03.152Z,99616.41
2022-08-07T16:13:59.158Z,99622.53
2022-08-07T16:16:47.965Z,99617.59
2022-08-07T16:19:43.051Z,99609.16
2022-08-07T16:22:54.352Z,99604.94
2022-08-07T16:25:54.982Z,99604.03
2022-08-07T16:30:06.722Z,99605.66
2022-08-07T16:31:50.304Z,99606.03
2022-08-07T16:34:24.574Z,99601.78
2022-08-07T16:38:06.586Z,99595.44
2022-08-07T16:40:12.896Z,99604.72
2022-08-07T16:43:05.148Z,99605.22
2022-08-07T16:46:34.669Z,99609.78
2022-08-07T16:50:26.818Z,99597.44
2022-08-07T16:52:50.603Z,99611.09
2022-08-07T16:54:57.693Z,99610.59
2022-08-07T16:58:01.911Z,99615.56
2022-08-07T17:00:29.429Z,99634.50
2022-08-07T17:03:17.086Z,99655.00
2022-08-07T17:06:01.678Z,99655.22
2022-08-07T17:09:09.403Z,99656.19
2022-08-07T17:12:03.864Z,99668.13
2022-08-07T17:14:28.200Z,99674.59
2022-08-07T17:16:59.769Z,99662.78
2022-08-07T17:20:02.252Z,99678.19
2022-08-07T17:22:36.635Z,99677.47
2022-08-07T17:25:13.162Z,99684.31
2022-08-07T17:27:51.267Z,99673.94
2022-08-07T17:30:26.608Z,99674.75
2022-08-07T17:34:10.256Z,99670.00
2022-08-07T17:36:02.905Z,99674.81
2022-08-07T17:38:35.235Z,99680.75
2022-08-07T17:42:00.579Z,99683.53
2022-08-07T17:44:41.679Z,99684.88
2022-08-07T17:47:05.557Z,99678.56
2022-08-07T17:49:45.088Z,99681.47
2022-08-07T17:52:21.004Z,99685.38
2022-08-07T17:55:09.101Z,99678.59
2022-08-07T17:57:58.923Z,99682.94
2022-08-07T18:00:34.442Z,99679.38
2022-08-07T18:03:25.668Z,99686.16
2022-08-07T18:06:38.386Z,99685.72
2022-08-07T18:09:10.879Z,99692.94
2022-08-07T18:12:08.289Z,99692.78
2022-08-07T18:14:44.933Z,99696.78
2022-08-07T18:18:39.774Z,99698.81
2022-08-07T18:21:11.605Z,99700.38
2022-08-07T18:23:42.746Z,99702.28
2022-08-07T18:26:15.273Z,99699.34
2022-08-07T18:28:58.213Z,99708.44
2022-08-07T18:31:38.931Z,99704.41
2022-08-07T18:34:37.036Z,99694.88
2022-08-07T18:38:57.834Z,99701.50
2022-08-07T18:40:18.638Z,99696.47
2022-08-07T18:43:10.865Z,99702.75
2022-08-07T18:46:24.889Z,99707.47
2022-08-07T18:50:30.924Z,99710.81
2022-08-07T18:52:34.343Z,99709.28
2022-08-07T18:54:31.197Z,99713.13
2022-08-07T18:57:29.310Z,99712.72
2022-08-07T19:00:04.452Z,99715.50
2022-08-07T19:02:56.499Z,99722.78
2022-08-07T19:06:02.578Z,99727.16
2022-08-07T19:08:24.483Z,99726.25
2022-08-07T19:10:55.540Z,99728.63
2022-08-07T19:13:28.179Z,99724.66
2022-08-07T19:16:05.428Z,99727.22
2022-08-07T19:18:51.240Z,99746.91
2022-08-07T19:21:44.973Z,99743.03
2022-08-07T19:24:31.022Z,99733.38
2022-08-07T19:29:02.951Z,99738.06
2022-08-07T19:31:05.331Z,99723.03
2022-08-07T19:32:46.152Z,99740.06
2022-08-07T19:35:18.325Z,99737.28
2022-08-07T19:37:56.462Z,99748.47
2022-08-07T19:40:31.739Z,99739.00
2022-08-07T19:43:02.770Z,99739.38
2022-08-07T19:46:06.053Z,99737.88
2022-08-07T19:48:24.703Z,99736.09
2022-08-07T19:50:54.538Z,99734.16
2022-08-07T19:54:29.982Z,99727.75
2022-08-07T19:57:56.826Z,99731.78
2022-08-07T19:59:13.803Z,99724.31
2022-08-07T20:01:57.357Z,99728.19
2022-08-07T20:04:30.926Z,99731.94
2022-08-07T20:07:00.123Z,99726.72
2022-08-07T20:10:33.819Z,99731.16
2022-08-07T20:12:32.245Z,99734.81
2022-08-07T20:15:04.929Z,99731.25
2022-08-07T20:17:44.700Z,99732.50
2022-08-07T20:20:30.911Z,99733.78
2022-08-07T20:23:23.247Z,99732.09
2022-08-07T20:25:57.421Z,99732.06
2022-08-07T20:28:29.985Z,99739.47
2022-08-07T20:30:58.850Z,99739.22
2022-08-07T20:33:36.637Z,99744.84
2022-08-07T20:36:08.066Z,99744.47
2022-08-07T20:38:59.386Z,99755.56
2022-08-07T20:41:28.949Z,99754.19
2022-08-07T20:44:12.678Z,99756.31
2022-08-07T20:46:44.497Z,99755.84
2022-08-07T20:49:57.966Z,99758.31
2022-08-07T20:52:17.458Z,99757.88
2022-08-07T20:54:53.892Z,99758.31
2022-08-07T20:57:25.048Z,99760.63
2022-08-07T21:00:06.832Z,99751.09
2022-08-07T21:02:57.812Z,99757.56
2022-08-07T21:05:52.577Z,99761.13
2022-08-07T21:08:19.870Z,99770.31
2022-08-07T21:11:01.625Z,99761.69
2022-08-07T21:13:57.936Z,99763.84
2022-08-07T21:16:25.564Z,99763.19
2022-08-07T21:18:58.882Z,99759.03
2022-08-07T21:21:33.279Z,99762.41
2022-08-07T21:24:25.691Z,99757.47
2022-08-07T21:26:59.410Z,99758.41
2022-08-07T21:29:33.739Z,99754.44
2022-08-07T21:32:46.701Z,99751.66
2022-08-07T21:35:00.495Z,99749.06
2022-08-07T21:37:57.132Z,99759.59
2022-08-07T21:40:26.120Z,99763.47
2022-08-07T21:42:57.213Z,99762.78
2022-08-07T21:46:09.549Z,99762.13
2022-08-07T21:48:29.137Z,99759.84
2022-08-07T21:51:06.581Z,99757.47
2022-08-07T21:53:37.037Z,99771.44
2022-08-07T21:56:36.632Z,99763.19
2022-08-07T21:59:09.539Z,99755.59
2022-08-07T22:02:10.768Z,99746.31
2022-08-07T22:04:33.231Z,99743.41
2022-08-07T22:07:03.140Z,99750.31
2022-08-07T22:09:34.829Z,99733.09
2022-08-07T22:12:24.535Z,99735.56
2022-08-07T22:15:00.062Z,99735.31
2022-08-07T22:17:46.930Z,99740.16
2022-08-07T22:20:23.040Z,99751.69
2022-08-07T22:22:57.299Z,99764.22
2022-08-07T22:25:28.190Z,99779.41
2022-08-07T22:28:30.933Z,99781.69
2022-08-07T22:30:59.880Z,99775.34
2022-08-07T22:33:56.728Z,99773.06
2022-08-07T22:36:36.286Z,99777.47
2022-08-07T22:39:10.344Z,99774.69
2022-08-07T22:42:04.024Z,99781.97
2022-08-07T22:44:33.530Z,99777.59
2022-08-07T22:47:08.915Z,99784.59
2022-08-07T22:49:54.381Z,99784.72
2022-08-07T22:52:43.352Z,99784.47
2022-08-07T22:55:30.134Z,99795.19
2022-08-07T22:58:03.874Z,99795.97
2022-08-07T23:00:35.993Z,99806.03
2022-08-07T23:03:28.559Z,99804.19
2022-08-07T23:06:16.837Z,99804.06
2022-08-07T23:08:58.537Z,99812.63
2022-08-07T23:11:59.051Z,99807.94
2022-08-07T23:14:34.847Z,99805.47
2022-08-07T23:17:20.910Z,99804.91
2022-08-07T23:20:40.296Z,99793.16
2022-08-07T23:24:05.824Z,99797.13
2022-08-07T23:26:23.504Z,99795.75
2022-08-07T23:28:58.805Z,99792.53
2022-08-07T23:32:49.368Z,99795.25
2022-08-07T23:34:39.557Z,99795.81
2022-08-07T23:37:20.330Z,99781.41
2022-08-07T23:40:01.491Z,99780.09
2022-08-07T23:42:44.189Z,99785.31
2022-08-07T23:45:33.121Z,99783.63
2022-08-07T23:48:18.608Z,99784.94
2022-08-07T23:50:48.100Z,99793.38
2022-08-07T23:53:51.012Z,99785.84
2022-08-07T23:56:20.762Z,99784.31
2022-08-07T23:58:56.296Z,99783.16
