createdAt,value
2022-11-30T00:00:30.227Z,36.97
2022-11-30T00:03:02.720Z,36.45
2022-11-30T00:05:32.898Z,36.72
2022-11-30T00:08:03.987Z,35.90
2022-11-30T00:10:33.803Z,35.33
2022-11-30T00:13:03.659Z,36.83
2022-11-30T00:15:33.557Z,37.25
2022-11-30T00:18:06.159Z,34.78
2022-11-30T00:20:36.017Z,36.53
2022-11-30T00:23:05.858Z,36.80
2022-11-30T00:25:35.682Z,37.30
2022-11-30T00:28:05.511Z,36.63
2022-11-30T00:30:35.374Z,37.65
2022-11-30T00:33:07.817Z,38.25
2022-11-30T00:35:37.676Z,37.03
2022-11-30T00:38:07.499Z,38.35
2022-11-30T00:40:37.360Z,38.67
2022-11-30T00:43:07.208Z,36.50
2022-11-30T00:45:37.049Z,35.00
2022-11-30T00:48:09.590Z,37.05
2022-11-30T00:50:39.444Z,39.33
2022-11-30T00:53:09.347Z,35.75
2022-11-30T00:55:39.187Z,37.63
2022-11-30T00:58:09.365Z,39.08
2022-11-30T01:00:39.573Z,38.20
2022-11-30T01:03:12.802Z,37.30
2022-11-30T01:05:43.271Z,36.30
2022-11-30T01:08:15.676Z,38.45
2022-11-30T01:10:47.709Z,37.20
2022-11-30T01:13:18.658Z,39.95
2022-11-30T01:15:48.652Z,37.97
2022-11-30T01:18:21.103Z,39.72
2022-11-30T01:20:50.935Z,36.45
2022-11-30T01:23:20.781Z,39.85
2022-11-30T01:25:57.573Z,42.58
2022-11-30T01:28:27.412Z,40.22
2022-11-30T01:31:01.046Z,38.80
2022-11-30T01:33:33.999Z,40.88
2022-11-30T01:36:05.934Z,37.65
2022-11-30T01:38:37.442Z,38.33
2022-11-30T01:41:09.220Z,38.92
2022-11-30T01:43:47.635Z,38.75
2022-11-30T01:46:37.846Z,38.78
2022-11-30T01:49:21.904Z,38.58
2022-11-30T01:51:56.519Z,37.72
2022-11-30T01:54:32.663Z,40.55
2022-11-30T01:57:07.351Z,39.78
2022-11-30T01:59:37.515Z,37.28
2022-11-30T02:02:07.444Z,40.05
2022-11-30T02:04:41.398Z,39.97
2022-11-30T02:07:12.275Z,41.87
2022-11-30T02:09:47.055Z,38.75
2022-11-30T02:17:32.977Z,41.10
2022-11-30T02:20:36.955Z,38.90
2022-11-30T02:23:27.958Z,39.92
2022-11-30T02:26:10.017Z,39.47
2022-11-30T02:29:06.942Z,39.35
2022-11-30T02:31:45.483Z,41.30
2022-11-30T02:34:18.711Z,40.17
2022-11-30T02:36:50.417Z,41.08
2022-11-30T02:39:23.499Z,41.08
2022-11-30T02:41:53.354Z,40.20
2022-11-30T02:44:27.130Z,39.25
2022-11-30T02:47:20.395Z,39.30
2022-11-30T02:49:58.554Z,40.22
2022-11-30T02:52:31.838Z,39.30
2022-11-30T02:55:06.475Z,39.28
2022-11-30T02:57:36.947Z,41.70
2022-11-30T03:00:13.626Z,41.13
2022-11-30T03:02:44.505Z,40.30
2022-11-30T03:05:14.413Z,37.30
2022-11-30T03:07:44.280Z,38.20
2022-11-30T03:10:14.482Z,39.25
2022-11-30T03:12:44.351Z,39.30
2022-11-30T03:15:17.170Z,39.15
2022-11-30T03:17:47.017Z,39.17
2022-11-30T03:20:16.923Z,41.75
2022-11-30T03:22:46.774Z,38.92
2022-11-30T03:25:16.634Z,40.70
2022-11-30T03:27:46.513Z,36.60
2022-11-30T03:30:19.532Z,39.63
2022-11-30T03:32:49.438Z,39.00
2022-11-30T03:35:19.458Z,39.70
2022-11-30T03:37:50.704Z,38.58
2022-11-30T03:40:20.701Z,39.67
2022-11-30T03:42:50.526Z,38.33
2022-11-30T03:45:23.038Z,42.10
2022-11-30T03:47:52.905Z,37.60
2022-11-30T03:50:22.909Z,41.65
2022-11-30T03:52:53.066Z,40.05
2022-11-30T03:55:22.900Z,41.70
2022-11-30T03:57:52.723Z,40.92
2022-11-30T04:00:25.619Z,40.67
2022-11-30T04:02:55.502Z,41.28
2022-11-30T04:05:25.344Z,43.40
2022-11-30T04:07:55.237Z,41.60
2022-11-30T04:10:25.570Z,41.60
2022-11-30T04:12:55.426Z,39.97
2022-11-30T04:15:27.879Z,38.63
2022-11-30T04:17:57.698Z,40.03
2022-11-30T04:20:27.599Z,44.20
2022-11-30T04:23:00.285Z,43.20
2022-11-30T04:25:30.169Z,40.95
2022-11-30T04:28:00.038Z,42.63
2022-11-30T04:30:32.470Z,40.92
2022-11-30T04:33:02.381Z,42.83
2022-11-30T04:35:32.561Z,41.88
2022-11-30T04:38:02.904Z,40.83
2022-11-30T04:40:32.744Z,40.20
2022-11-30T04:43:02.567Z,40.60
2022-11-30T04:45:35.709Z,41.45
2022-11-30T04:48:06.475Z,39.30
2022-11-30T04:50:36.525Z,40.80
2022-11-30T04:53:06.717Z,41.35
2022-11-30T04:55:36.745Z,40.85
2022-11-30T04:58:06.609Z,39.45
2022-11-30T05:00:40.026Z,41.15
2022-11-30T05:03:09.857Z,42.88
2022-11-30T05:05:39.711Z,43.20
2022-11-30T05:08:09.794Z,42.97
2022-11-30T05:10:39.676Z,42.78
2022-11-30T05:13:09.517Z,40.13
2022-11-30T05:15:41.906Z,40.95
2022-11-30T05:18:11.737Z,44.08
2022-11-30T05:20:41.611Z,42.15
2022-11-30T05:23:11.453Z,40.35
2022-11-30T05:25:41.677Z,44.17
2022-11-30T05:28:11.539Z,42.90
2022-11-30T05:30:45.745Z,41.85
2022-11-30T05:33:15.915Z,44.10
2022-11-30T05:35:46.416Z,43.25
2022-11-30T05:38:16.246Z,41.40
2022-11-30T05:40:46.075Z,40.30
2022-11-30T05:43:15.984Z,38.63
2022-11-30T05:45:48.466Z,43.28
2022-11-30T05:48:18.324Z,40.05
2022-11-30T05:50:48.201Z,39.58
2022-11-30T05:53:18.030Z,41.10
2022-11-30T05:55:48.455Z,42.92
2022-11-30T05:58:18.284Z,40.92
2022-11-30T06:00:50.749Z,41.95
2022-11-30T06:03:20.678Z,43.00
2022-11-30T06:05:53.987Z,41.67
2022-11-30T06:08:24.147Z,43.80
2022-11-30T06:10:54.166Z,40.78
2022-11-30T06:13:28.723Z,39.58
2022-11-30T06:16:04.899Z,42.50
2022-11-30T06:18:35.473Z,39.83
2022-11-30T06:21:07.999Z,40.95
2022-11-30T06:23:38.690Z,42.03
2022-11-30T06:26:11.022Z,39.88
2022-11-30T06:28:45.406Z,40.58
2022-11-30T06:31:20.530Z,40.45
2022-11-30T06:33:50.403Z,42.67
2022-11-30T06:36:24.823Z,43.13
2022-11-30T06:38:55.074Z,41.88
2022-11-30T06:41:25.013Z,42.15
2022-11-30T06:43:55.097Z,41.20
2022-11-30T06:46:27.722Z,40.58
2022-11-30T06:48:57.560Z,43.10
2022-11-30T06:51:27.358Z,39.70
2022-11-30T06:53:57.218Z,42.00
2022-11-30T06:56:27.056Z,43.15
2022-11-30T06:58:56.898Z,41.10
2022-11-30T07:01:29.343Z,42.45
2022-11-30T07:04:01.960Z,40.90
2022-11-30T07:06:32.298Z,44.15
2022-11-30T07:09:02.117Z,43.22
2022-11-30T07:11:32.586Z,43.20
2022-11-30T07:14:03.491Z,42.55
2022-11-30T07:16:35.947Z,41.83
2022-11-30T07:19:05.909Z,42.00
2022-11-30T07:21:35.763Z,39.63
2022-11-30T07:24:18.443Z,42.67
2022-11-30T07:26:48.287Z,41.60
2022-11-30T07:29:18.119Z,43.65
2022-11-30T07:31:54.107Z,41.90
2022-11-30T07:34:25.021Z,39.58
2022-11-30T07:36:54.973Z,44.47
2022-11-30T07:39:25.308Z,40.92
2022-11-30T07:41:55.122Z,43.13
2022-11-30T07:44:24.956Z,42.97
2022-11-30T07:46:57.346Z,40.95
2022-11-30T07:49:27.218Z,41.10
2022-11-30T07:51:57.070Z,44.33
2022-11-30T07:54:27.802Z,43.65
2022-11-30T07:56:57.673Z,41.60
2022-11-30T07:59:27.525Z,42.00
2022-11-30T08:02:00.603Z,40.55
2022-11-30T08:04:30.551Z,40.83
2022-11-30T08:07:00.450Z,40.88
2022-11-30T08:09:30.455Z,40.17
2022-11-30T08:12:00.318Z,43.13
2022-11-30T08:14:30.169Z,43.20
2022-11-30T08:17:02.891Z,39.13
2022-11-30T08:19:32.744Z,41.55
2022-11-30T08:22:02.613Z,41.78
2022-11-30T08:24:32.536Z,40.88
2022-11-30T08:27:02.510Z,41.50
2022-11-30T08:29:32.344Z,42.95
2022-11-30T08:32:04.781Z,42.22
2022-11-30T08:34:34.710Z,41.35
2022-11-30T08:37:04.534Z,43.53
2022-11-30T08:39:34.642Z,40.40
2022-11-30T08:42:05.199Z,41.50
2022-11-30T08:44:35.012Z,41.15
2022-11-30T08:47:07.627Z,39.97
2022-11-30T08:49:37.472Z,39.13
2022-11-30T08:52:16.971Z,41.33
2022-11-30T08:54:49.290Z,38.90
2022-11-30T08:57:20.556Z,41.97
2022-11-30T08:59:50.903Z,39.97
2022-11-30T09:02:23.467Z,41.60
2022-11-30T09:04:53.654Z,39.45
2022-11-30T09:07:23.532Z,40.55
2022-11-30T09:09:53.447Z,39.17
2022-11-30T09:12:23.320Z,42.72
2022-11-30T09:14:58.019Z,39.00
2022-11-30T09:17:31.121Z,41.25
2022-11-30T09:20:00.984Z,38.65
2022-11-30T09:22:31.389Z,39.72
2022-11-30T09:25:01.225Z,39.47
2022-11-30T09:27:32.406Z,38.38
2022-11-30T09:30:02.459Z,39.85
2022-11-30T09:32:34.864Z,41.08
2022-11-30T09:35:08.602Z,41.28
2022-11-30T09:37:41.575Z,40.45
2022-11-30T09:40:14.659Z,39.17
2022-11-30T09:43:00.483Z,40.13
2022-11-30T09:45:34.445Z,38.67
2022-11-30T09:48:30.553Z,37.97
2022-11-30T09:51:09.087Z,38.63
2022-11-30T09:53:44.569Z,39.13
2022-11-30T09:56:26.314Z,38.22
2022-11-30T09:59:01.260Z,40.72
2022-11-30T10:01:33.039Z,39.17
2022-11-30T10:04:05.906Z,37.92
2022-11-30T10:06:48.606Z,37.67
2022-11-30T10:09:41.945Z,41.10
2022-11-30T10:12:20.469Z,38.20
2022-11-30T10:15:12.646Z,37.28
2022-11-30T10:17:50.015Z,38.85
2022-11-30T10:20:43.895Z,38.90
2022-11-30T10:23:34.732Z,41.35
2022-11-30T10:26:10.141Z,39.60
2022-11-30T10:28:52.524Z,37.05
2022-11-30T10:31:28.118Z,37.60
2022-11-30T10:34:05.805Z,37.47
2022-11-30T10:36:43.369Z,38.83
2022-11-30T10:39:20.682Z,40.38
2022-11-30T10:41:56.431Z,36.30
2022-11-30T10:44:31.846Z,36.75
2022-11-30T10:47:07.764Z,39.97
2022-11-30T10:49:39.135Z,38.95
2022-11-30T10:52:13.036Z,36.85
2022-11-30T10:54:42.877Z,35.70
2022-11-30T10:57:14.528Z,35.30
2022-11-30T10:59:49.031Z,35.38
2022-11-30T11:02:41.087Z,36.95
2022-11-30T11:05:21.828Z,35.47
2022-11-30T11:08:04.713Z,34.50
2022-11-30T11:10:39.364Z,34.20
2022-11-30T11:13:17.898Z,34.55
2022-11-30T11:16:01.438Z,35.50
2022-11-30T11:18:33.641Z,37.60
2022-11-30T11:21:07.693Z,35.88
2022-11-30T11:23:43.616Z,36.90
2022-11-30T11:26:21.889Z,36.67
2022-11-30T11:28:54.646Z,40.22
2022-11-30T11:31:38.585Z,40.47
2022-11-30T11:34:25.888Z,38.65
2022-11-30T11:37:09.604Z,31.58
2022-11-30T11:39:42.035Z,40.75
2022-11-30T11:42:22.094Z,41.10
2022-11-30T11:44:55.305Z,40.90
2022-11-30T11:47:29.395Z,39.90
2022-11-30T11:51:05.112Z,39.40
2022-11-30T11:53:27.864Z,43.75
2022-11-30T11:56:13.141Z,40.35
2022-11-30T11:58:48.248Z,41.45
2022-11-30T12:01:39.644Z,39.33
2022-11-30T12:04:34.205Z,41.47
2022-11-30T12:07:20.261Z,41.60
2022-11-30T12:10:43.204Z,38.17
2022-11-30T12:13:02.684Z,38.28
2022-11-30T12:15:42.255Z,36.97
2022-11-30T12:18:24.022Z,39.58
2022-11-30T12:21:01.648Z,38.25
2022-11-30T12:24:05.254Z,39.75
2022-11-30T12:26:43.523Z,42.47
2022-11-30T12:29:46.361Z,38.63
2022-11-30T12:32:32.878Z,36.17
2022-11-30T12:35:19.523Z,37.97
2022-11-30T12:38:01.786Z,37.33
2022-11-30T12:40:40.962Z,35.97
2022-11-30T12:43:26.138Z,37.35
2022-11-30T12:48:41.376Z,39.10
2022-11-30T12:51:28.053Z,39.55
2022-11-30T12:54:19.200Z,41.15
2022-11-30T12:56:55.359Z,39.85
2022-11-30T12:59:33.802Z,41.75
2022-11-30T13:02:40.787Z,40.63
2022-11-30T13:05:14.630Z,40.13
2022-11-30T13:07:48.192Z,41.03
2022-11-30T13:10:29.415Z,42.80
2022-11-30T13:13:01.096Z,41.88
2022-11-30T13:15:34.186Z,43.63
2022-11-30T13:18:09.142Z,41.63
2022-11-30T13:20:45.381Z,41.05
2022-11-30T13:23:23.293Z,40.60
2022-11-30T13:26:08.680Z,44.85
2022-11-30T13:29:16.305Z,42.95
2022-11-30T13:31:53.900Z,41.25
2022-11-30T13:34:32.869Z,41.15
2022-11-30T13:37:08.541Z,41.75
2022-11-30T13:39:49.779Z,41.85
2022-11-30T13:42:39.534Z,39.65
2022-11-30T13:45:35.014Z,42.78
2022-11-30T13:50:53.108Z,44.95
2022-11-30T13:53:34.044Z,46.60
2022-11-30T13:56:10.493Z,45.60
2022-11-30T13:59:30.602Z,45.42
2022-11-30T14:03:00.817Z,42.97
2022-11-30T14:05:44.754Z,40.85
2022-11-30T14:08:41.637Z,38.13
2022-11-30T14:11:41.973Z,40.38
2022-11-30T14:14:45.759Z,40.47
2022-11-30T14:17:20.873Z,38.67
2022-11-30T14:22:26.763Z,38.05
2022-11-30T14:24:58.078Z,40.00
2022-11-30T14:27:30.594Z,41.72
2022-11-30T14:30:06.728Z,39.33
2022-11-30T14:32:43.551Z,41.95
2022-11-30T14:35:17.442Z,44.75
2022-11-30T14:37:57.282Z,40.80
2022-11-30T14:40:30.402Z,42.35
2022-11-30T14:43:02.827Z,39.20
2022-11-30T14:45:36.611Z,39.20
2022-11-30T14:48:14.429Z,40.70
2022-11-30T14:50:46.785Z,37.22
2022-11-30T14:53:33.475Z,37.38
2022-11-30T14:56:11.270Z,39.13
2022-11-30T14:58:48.655Z,38.80
2022-11-30T15:01:22.224Z,38.05
2022-11-30T15:03:54.151Z,36.85
2022-11-30T15:06:31.445Z,40.33
2022-11-30T15:09:05.315Z,36.05
2022-11-30T15:11:35.294Z,39.03
2022-11-30T15:14:13.174Z,36.55
2022-11-30T15:16:50.939Z,39.83
2022-11-30T15:19:26.535Z,38.17
2022-11-30T15:21:58.343Z,38.60
2022-11-30T15:24:31.857Z,37.05
2022-11-30T15:27:10.295Z,37.00
2022-11-30T15:29:45.840Z,38.33
2022-11-30T15:32:21.300Z,37.08
2022-11-30T15:34:56.829Z,43.30
2022-11-30T15:37:32.794Z,39.05
2022-11-30T15:40:09.279Z,39.70
2022-11-30T15:42:43.706Z,40.38
2022-11-30T15:45:20.240Z,38.53
2022-11-30T15:47:50.182Z,38.88
2022-11-30T15:50:43.686Z,41.38
2022-11-30T15:53:53.485Z,40.63
2022-11-30T15:56:30.841Z,38.70
2022-11-30T15:59:07.266Z,36.75
2022-11-30T16:02:02.241Z,38.08
2022-11-30T16:05:13.914Z,38.53
2022-11-30T16:07:53.377Z,35.70
2022-11-30T16:10:26.759Z,35.63
2022-11-30T16:12:59.299Z,39.67
2022-11-30T16:15:32.290Z,35.83
2022-11-30T16:18:11.290Z,36.15
2022-11-30T16:20:41.177Z,36.88
2022-11-30T16:23:15.375Z,38.65
2022-11-30T16:25:46.883Z,36.60
2022-11-30T16:28:21.874Z,37.53
2022-11-30T16:30:52.376Z,34.22
2022-11-30T16:33:25.184Z,33.92
2022-11-30T16:35:59.518Z,33.13
2022-11-30T16:38:30.801Z,37.25
2022-11-30T16:41:17.499Z,37.45
2022-11-30T16:43:52.089Z,35.13
2022-11-30T16:46:24.429Z,33.60
2022-11-30T16:48:54.975Z,35.30
2022-11-30T16:51:27.958Z,37.75
2022-11-30T16:53:58.604Z,38.00
2022-11-30T16:56:28.655Z,32.55
2022-11-30T16:59:01.131Z,38.13
2022-11-30T17:01:36.519Z,34.83
2022-11-30T17:04:13.920Z,38.63
2022-11-30T17:06:46.991Z,37.70
2022-11-30T17:09:20.534Z,36.58
2022-11-30T17:11:53.095Z,37.45
2022-11-30T17:14:25.538Z,39.88
2022-11-30T17:16:55.555Z,36.20
2022-11-30T17:19:25.418Z,37.10
2022-11-30T17:21:55.563Z,37.65
2022-11-30T17:24:25.486Z,34.88
2022-11-30T17:26:55.405Z,38.03
2022-11-30T17:29:27.834Z,34.25
2022-11-30T17:31:57.667Z,34.97
2022-11-30T17:34:27.522Z,35.90
2022-11-30T17:36:57.778Z,34.47
2022-11-30T17:39:27.702Z,33.92
2022-11-30T17:41:57.537Z,34.97
2022-11-30T17:44:29.954Z,35.65
2022-11-30T17:47:00.562Z,33.92
2022-11-30T17:49:30.424Z,36.92
2022-11-30T17:52:00.261Z,31.48
2022-11-30T17:54:30.154Z,32.95
2022-11-30T17:56:59.991Z,31.60
2022-11-30T17:59:32.418Z,33.63
2022-11-30T18:02:02.446Z,34.40
2022-11-30T18:04:32.372Z,34.90
2022-11-30T18:07:02.202Z,33.72
2022-11-30T18:09:37.832Z,33.83
2022-11-30T18:12:11.661Z,32.20
2022-11-30T18:14:44.071Z,36.20
2022-11-30T18:17:13.909Z,34.97
2022-11-30T18:19:43.726Z,32.08
2022-11-30T18:22:13.587Z,33.05
2022-11-30T18:24:43.409Z,35.65
2022-11-30T18:27:13.341Z,33.85
2022-11-30T18:29:45.802Z,34.28
2022-11-30T18:32:15.802Z,34.30
2022-11-30T18:34:49.237Z,33.15
2022-11-30T18:37:19.578Z,33.75
2022-11-30T18:39:49.450Z,32.45
2022-11-30T18:42:19.498Z,35.10
2022-11-30T18:44:51.918Z,34.25
2022-11-30T18:47:21.755Z,36.63
2022-11-30T18:49:51.592Z,33.35
2022-11-30T18:52:21.426Z,33.55
2022-11-30T18:54:51.367Z,33.13
2022-11-30T18:57:21.258Z,32.35
2022-11-30T18:59:54.466Z,35.08
2022-11-30T19:02:24.386Z,32.20
2022-11-30T19:04:54.411Z,32.78
2022-11-30T19:07:24.266Z,35.45
2022-11-30T19:09:54.303Z,34.92
2022-11-30T19:12:24.147Z,30.95
2022-11-30T19:14:56.859Z,31.63
2022-11-30T19:17:26.779Z,33.45
2022-11-30T19:19:56.622Z,34.05
2022-11-30T19:22:30.147Z,35.65
2022-11-30T19:25:00.002Z,35.30
2022-11-30T19:27:29.890Z,36.65
2022-11-30T19:30:02.580Z,35.97
2022-11-30T19:32:32.425Z,36.72
2022-11-30T19:35:02.264Z,34.65
2022-11-30T19:37:32.087Z,34.95
2022-11-30T19:40:01.886Z,35.67
2022-11-30T19:42:33.299Z,35.35
2022-11-30T19:45:05.769Z,35.30
2022-11-30T19:47:37.293Z,30.48
2022-11-30T19:50:08.284Z,31.75
2022-11-30T19:52:38.153Z,34.15
2022-11-30T19:55:09.905Z,31.10
2022-11-30T19:57:39.951Z,32.92
2022-11-30T20:00:14.970Z,32.25
2022-11-30T20:02:44.875Z,31.38
2022-11-30T20:05:14.748Z,31.30
2022-11-30T20:07:44.653Z,33.50
2022-11-30T20:10:16.806Z,32.35
2022-11-30T20:12:46.622Z,33.58
2022-11-30T20:15:19.135Z,34.97
2022-11-30T20:17:48.982Z,37.00
2022-11-30T20:20:19.023Z,32.60
2022-11-30T20:22:48.835Z,34.83
2022-11-30T20:25:20.052Z,33.78
2022-11-30T20:27:50.061Z,36.65
2022-11-30T20:30:22.813Z,36.15
2022-11-30T20:32:52.783Z,34.63
2022-11-30T20:35:22.594Z,33.80
2022-11-30T20:37:52.494Z,35.00
2022-11-30T20:40:22.483Z,35.80
2022-11-30T20:42:54.390Z,34.97
2022-11-30T20:45:26.780Z,35.22
2022-11-30T20:47:56.622Z,33.00
2022-11-30T20:50:26.615Z,35.38
2022-11-30T20:52:56.485Z,31.50
2022-11-30T20:55:26.298Z,30.00
2022-11-30T20:57:56.136Z,29.95
2022-11-30T21:00:28.790Z,30.23
2022-11-30T21:02:58.900Z,30.65
2022-11-30T21:05:29.457Z,31.85
2022-11-30T21:07:59.358Z,31.42
2022-11-30T21:10:29.243Z,33.53
2022-11-30T21:12:59.099Z,33.75
2022-11-30T21:15:31.572Z,31.92
2022-11-30T21:18:01.471Z,31.42
2022-11-30T21:20:31.343Z,30.52
2022-11-30T21:23:01.159Z,28.60
2022-11-30T21:25:31.009Z,31.20
2022-11-30T21:28:00.822Z,29.88
2022-11-30T21:30:33.507Z,31.42
2022-11-30T21:33:03.364Z,29.40
2022-11-30T21:35:33.200Z,29.33
2022-11-30T21:38:03.039Z,27.73
2022-11-30T21:40:32.904Z,29.17
2022-11-30T21:43:02.754Z,26.15
2022-11-30T21:45:35.233Z,28.92
2022-11-30T21:48:05.056Z,27.15
2022-11-30T21:50:34.885Z,27.33
2022-11-30T21:53:04.752Z,28.48
2022-11-30T21:55:36.560Z,30.27
2022-11-30T21:58:06.394Z,29.95
2022-11-30T22:00:38.837Z,28.30
2022-11-30T22:03:08.764Z,27.92
2022-11-30T22:05:38.659Z,28.73
2022-11-30T22:08:08.642Z,28.20
2022-11-30T22:10:38.546Z,28.27
2022-11-30T22:13:08.393Z,28.67
2022-11-30T22:15:40.819Z,31.13
2022-11-30T22:18:10.683Z,29.05
2022-11-30T22:20:40.778Z,29.23
2022-11-30T22:23:10.627Z,29.80
2022-11-30T22:25:40.458Z,29.70
2022-11-30T22:28:10.288Z,30.60
2022-11-30T22:30:43.358Z,30.40
2022-11-30T22:33:13.218Z,30.00
2022-11-30T22:35:46.044Z,28.92
2022-11-30T22:38:16.451Z,29.98
2022-11-30T22:40:46.301Z,29.60
2022-11-30T22:43:16.114Z,30.30
2022-11-30T22:45:48.525Z,30.80
2022-11-30T22:48:18.354Z,32.55
2022-11-30T22:50:48.241Z,32.53
2022-11-30T22:53:18.087Z,31.27
2022-11-30T22:55:48.370Z,31.23
2022-11-30T22:58:18.396Z,31.65
2022-11-30T23:00:50.857Z,32.65
2022-11-30T23:03:20.804Z,29.65
2022-11-30T23:05:50.686Z,29.75
2022-11-30T23:08:20.560Z,28.10
2022-11-30T23:10:50.426Z,31.13
2022-11-30T23:13:20.262Z,30.02
2022-11-30T23:15:54.233Z,29.77
2022-11-30T23:18:24.107Z,30.50
2022-11-30T23:20:54.095Z,29.65
2022-11-30T23:23:24.099Z,30.50
2022-11-30T23:25:53.941Z,30.13
2022-11-30T23:28:23.798Z,29.55
2022-11-30T23:30:56.209Z,29.35
2022-11-30T23:33:26.047Z,29.38
2022-11-30T23:35:55.950Z,28.25
2022-11-30T23:38:25.787Z,30.58
2022-11-30T23:40:55.622Z,28.70
2022-11-30T23:43:25.456Z,28.98
2022-11-30T23:45:57.871Z,28.42
2022-11-30T23:48:28.143Z,29.77
2022-11-30T23:50:58.420Z,28.58
2022-11-30T23:53:28.921Z,29.58
2022-11-30T23:55:59.428Z,29.70
2022-11-30T23:58:29.308Z,30.17
