createdAt,value
2022-11-05T09:28:18.191Z,95.44
2022-11-05T10:31:38.265Z,86.50
2022-11-05T10:32:42.818Z,86.33
2022-11-05T10:51:07.496Z,83.87
2022-11-05T10:52:34.065Z,83.05
2022-11-05T10:53:38.933Z,83.37
2022-11-05T10:54:41.184Z,82.21
2022-11-05T10:55:48.646Z,81.42
2022-11-05T10:56:50.320Z,81.38
2022-11-05T10:57:52.397Z,80.53
2022-11-05T10:58:56.068Z,80.88
2022-11-05T11:00:18.519Z,80.88
2022-11-05T11:01:20.549Z,81.12
2022-11-05T11:02:28.207Z,80.96
2022-11-05T11:09:03.388Z,79.90
2022-11-05T11:10:08.877Z,80.34
2022-11-05T11:11:12.800Z,80.77
2022-11-05T11:30:21.147Z,83.33
2022-11-05T11:31:25.666Z,83.43
2022-11-05T11:32:33.143Z,83.07
2022-11-05T11:39:05.986Z,71.37
2022-11-05T11:40:36.629Z,72.84
2022-11-05T11:41:41.929Z,75.47
2022-11-05T11:42:55.629Z,76.72
2022-11-05T11:44:02.720Z,76.21
2022-11-05T11:58:47.055Z,75.94
2022-11-05T12:00:07.616Z,76.46
2022-11-05T12:01:49.730Z,68.88
2022-11-05T12:03:11.829Z,65.93
2022-11-05T12:04:32.458Z,64.08
2022-11-05T12:05:44.197Z,62.75
2022-11-05T12:06:54.486Z,65.29
2022-11-05T12:08:03.195Z,66.22
2022-11-05T12:09:34.439Z,65.14
2022-11-05T12:10:51.556Z,66.22
2022-11-05T12:12:05.331Z,68.98
2022-11-05T12:13:18.779Z,67.11
2022-11-05T12:14:52.079Z,67.13
2022-11-05T12:16:05.294Z,64.37
2022-11-05T12:17:16.759Z,64.36
2022-11-05T12:18:43.117Z,66.09
2022-11-05T12:20:04.374Z,67.21
2022-11-05T12:21:51.395Z,66.37
2022-11-05T12:23:12.068Z,68.19
2022-11-05T12:24:35.472Z,69.46
2022-11-05T12:25:54.255Z,71.19
2022-11-05T12:27:33.199Z,72.23
2022-11-05T12:29:16.806Z,72.45
2022-11-05T12:30:20.680Z,73.84
2022-11-05T12:31:59.449Z,71.05
2022-11-05T12:39:41.555Z,76.63
2022-11-05T12:41:01.087Z,76.28
2022-11-05T12:42:13.008Z,78.68
2022-11-05T12:43:35.831Z,78.00
2022-11-05T12:44:57.979Z,77.59
2022-11-05T12:46:09.259Z,77.38
2022-11-05T12:47:28.475Z,76.73
2022-11-05T12:48:47.560Z,76.04
2022-11-05T12:50:10.367Z,78.17
2022-11-05T12:51:33.044Z,77.11
2022-11-05T12:53:08.138Z,75.78
2022-11-05T12:54:15.060Z,75.63
2022-11-05T12:55:25.290Z,76.10
2022-11-05T12:56:44.263Z,76.64
2022-11-05T12:57:49.219Z,77.03
2022-11-05T12:59:22.963Z,76.90
2022-11-05T13:00:26.885Z,76.89
2022-11-05T13:01:50.431Z,77.29
2022-11-05T13:08:03.719Z,77.69
2022-11-05T13:09:15.276Z,78.19
2022-11-05T13:10:31.679Z,78.31
2022-11-05T13:11:52.113Z,77.38
2022-11-05T13:13:02.426Z,78.10
2022-11-05T15:21:21.847Z,79.35
2022-11-05T15:22:30.591Z,79.61
2022-11-05T15:23:52.987Z,79.80
2022-11-05T15:24:55.464Z,77.38
2022-11-05T15:26:14.504Z,76.58
2022-11-05T15:27:34.074Z,76.13
2022-11-05T15:28:44.593Z,73.68
2022-11-05T15:29:50.084Z,74.70
2022-11-05T15:30:58.376Z,75.09
2022-11-05T15:31:59.977Z,75.75
2022-11-05T15:36:47.513Z,78.15
2022-11-05T15:37:54.650Z,77.09
2022-11-05T15:39:28.080Z,76.22
2022-11-05T15:40:30.467Z,76.69
