createdAt,value
2022-10-04T05:41:34.512Z,100917.66
2022-10-04T05:44:46.440Z,100920.41
2022-10-04T05:47:32.881Z,100921.06
2022-10-04T05:50:03.839Z,100915.88
2022-10-04T05:52:41.299Z,100925.91
2022-10-04T05:55:14.640Z,100933.44
2022-10-04T05:58:20.527Z,100931.00
2022-10-04T06:04:58.109Z,100928.94
2022-10-04T06:07:37.963Z,100936.16
2022-10-04T06:10:48.818Z,100945.94
2022-10-04T06:27:56.906Z,100959.25
2022-10-04T06:37:36.597Z,100964.34
2022-10-04T06:41:04.520Z,100980.06
2022-10-04T06:43:56.823Z,100979.38
2022-10-04T06:57:40.366Z,100990.56
2022-10-04T07:00:34.597Z,100987.41
2022-10-04T07:03:59.860Z,100991.41
2022-10-04T07:07:32.597Z,100987.09
2022-10-04T07:14:05.423Z,100982.16
2022-10-04T07:16:58.475Z,100989.81
2022-10-04T07:29:30.812Z,100990.66
2022-10-04T07:35:47.349Z,100996.94
2022-10-04T07:38:40.792Z,100992.75
2022-10-04T07:41:40.483Z,100992.34
2022-10-04T07:44:45.373Z,100987.38
2022-10-04T07:47:30.437Z,100987.53
2022-10-04T07:50:34.008Z,100981.91
2022-10-04T07:53:51.713Z,100996.72
2022-10-04T07:56:52.586Z,100989.41
2022-10-04T08:00:05.489Z,101000.47
2022-10-04T08:03:15.578Z,100999.88
2022-10-04T08:05:54.902Z,100998.16
2022-10-04T08:09:01.546Z,101007.41
2022-10-04T08:11:42.085Z,101001.13
2022-10-04T08:14:53.691Z,101013.88
2022-10-04T08:17:56.434Z,101018.28
2022-10-04T08:20:55.310Z,101014.94
2022-10-04T08:23:39.356Z,101006.38
2022-10-04T08:26:25.750Z,101012.44
2022-10-04T08:29:24.472Z,101014.72
2022-10-04T08:32:46.247Z,101009.53
2022-10-04T08:36:00.731Z,101014.25
2022-10-04T08:38:43.498Z,101010.72
2022-10-04T08:41:32.095Z,101009.00
2022-10-04T08:44:32.363Z,101015.09
2022-10-04T08:47:37.974Z,101016.63
2022-10-04T08:50:43.451Z,101019.09
2022-10-04T08:53:39.252Z,101016.59
2022-10-04T08:56:24.770Z,101020.78
2022-10-04T08:59:19.897Z,101019.56
2022-10-04T09:02:35.102Z,101033.72
2022-10-04T09:05:05.711Z,101037.19
2022-10-04T09:08:23.132Z,101036.72
2022-10-04T09:11:22.342Z,101047.78
2022-10-04T09:14:24.820Z,101050.72
2022-10-04T09:17:47.362Z,101053.09
2022-10-04T09:20:46.023Z,101051.94
2022-10-04T09:23:37.659Z,101059.47
2022-10-04T09:26:53.181Z,101062.63
2022-10-04T09:30:12.914Z,101056.09
2022-10-04T09:33:11.943Z,101050.03
2022-10-04T09:36:18.567Z,101060.00
2022-10-04T09:39:29.485Z,101063.34
2022-10-04T09:42:48.004Z,101062.66
2022-10-04T09:45:36.615Z,101056.63
2022-10-04T09:48:29.796Z,101067.28
2022-10-04T09:51:53.538Z,101069.38
2022-10-04T09:58:47.005Z,101074.03
2022-10-04T10:06:11.757Z,101071.50
2022-10-04T10:09:13.765Z,101084.81
2022-10-04T10:12:42.025Z,101082.66
2022-10-04T10:15:12.746Z,101078.41
2022-10-04T10:18:15.893Z,101078.09
2022-10-04T10:21:04.637Z,101088.44
2022-10-04T10:24:18.490Z,101084.91
2022-10-04T10:27:11.506Z,101088.44
2022-10-04T10:30:18.848Z,101090.69
2022-10-04T10:33:28.656Z,101089.47
2022-10-04T10:36:37.015Z,101097.16
2022-10-04T10:39:45.073Z,101101.31
2022-10-04T10:42:53.571Z,101101.09
2022-10-04T10:46:23.803Z,101102.41
2022-10-04T10:49:13.052Z,101086.91
2022-10-04T10:51:59.559Z,101100.88
2022-10-04T10:55:03.514Z,101102.53
2022-10-04T10:57:48.145Z,101098.63
2022-10-04T11:01:03.817Z,101096.19
2022-10-04T11:04:12.571Z,101099.44
2022-10-04T11:07:00.040Z,101098.63
2022-10-04T11:10:29.685Z,101114.59
2022-10-04T11:13:27.389Z,101109.88
2022-10-04T11:21:04.077Z,101129.47
2022-10-04T11:24:14.012Z,101136.88
2022-10-04T11:27:09.269Z,101132.50
2022-10-04T11:29:51.354Z,101142.47
2022-10-04T11:32:57.436Z,101132.09
2022-10-04T11:35:51.700Z,101144.13
2022-10-04T11:39:12.463Z,101148.13
2022-10-04T11:41:50.709Z,101147.41
2022-10-04T11:44:39.142Z,101142.84
2022-10-04T11:47:09.287Z,101146.69
2022-10-04T11:50:30.419Z,101145.84
2022-10-04T11:53:14.408Z,101162.19
2022-10-04T11:56:05.178Z,101156.78
2022-10-04T11:59:00.988Z,101160.78
2022-10-04T12:02:18.034Z,101164.53
2022-10-04T12:05:26.920Z,101163.88
2022-10-04T12:08:30.593Z,101171.06
2022-10-04T12:11:51.411Z,101179.56
2022-10-04T12:15:04.364Z,101187.66
2022-10-04T12:18:13.595Z,101179.56
2022-10-04T12:21:10.288Z,101178.09
2022-10-04T12:24:04.632Z,101175.31
2022-10-04T12:27:07.206Z,101182.00
2022-10-04T12:30:12.267Z,101186.34
2022-10-04T12:33:04.818Z,101196.16
2022-10-04T12:36:08.751Z,101194.03
2022-10-04T12:39:22.419Z,101201.97
2022-10-04T12:42:32.713Z,101205.31
2022-10-04T12:45:23.472Z,101202.75
2022-10-04T12:48:24.061Z,101206.00
2022-10-04T12:51:18.869Z,101206.53
2022-10-04T12:54:19.015Z,101211.41
2022-10-04T12:57:11.481Z,101215.13
2022-10-04T12:59:45.902Z,101213.84
2022-10-04T13:02:41.035Z,101209.88
2022-10-04T13:05:49.876Z,101216.97
2022-10-04T13:08:43.636Z,101222.28
2022-10-04T13:12:00.008Z,101230.19
2022-10-04T13:14:33.215Z,101233.34
2022-10-04T13:17:35.205Z,101225.78
2022-10-04T13:23:53.382Z,101224.13
2022-10-04T13:27:09.000Z,101232.50
2022-10-04T13:30:18.436Z,101228.06
2022-10-04T13:33:02.992Z,101232.91
2022-10-04T13:35:59.840Z,101244.19
2022-10-04T13:38:55.418Z,101236.88
2022-10-04T13:41:39.631Z,101244.16
2022-10-04T13:44:36.080Z,101241.91
2022-10-04T13:47:18.406Z,101242.31
2022-10-04T13:50:27.803Z,101253.97
2022-10-04T13:53:49.599Z,101252.91
2022-10-04T13:57:04.041Z,101260.38
2022-10-04T13:59:52.563Z,101266.97
2022-10-04T14:03:01.868Z,101262.41
2022-10-04T14:05:57.368Z,101264.53
2022-10-04T14:08:58.476Z,101271.91
2022-10-04T14:11:53.956Z,101271.97
2022-10-04T14:15:01.607Z,101277.41
2022-10-04T14:17:49.810Z,101277.94
2022-10-04T14:21:00.962Z,101282.41
2022-10-04T14:23:48.915Z,101276.63
2022-10-04T14:27:13.710Z,101279.47
2022-10-04T14:30:24.345Z,101288.50
2022-10-04T14:40:39.653Z,101308.88
2022-10-04T14:43:47.755Z,101311.78
2022-10-04T14:46:53.843Z,101315.91
2022-10-04T14:50:00.663Z,101317.47
2022-10-04T14:53:07.777Z,101318.59
2022-10-04T14:56:16.277Z,101318.91
2022-10-04T14:59:29.915Z,101328.94
2022-10-04T15:02:34.641Z,101328.06
2022-10-04T15:05:37.823Z,101339.88
2022-10-04T15:08:48.621Z,101353.03
2022-10-04T15:12:27.290Z,101347.53
2022-10-04T15:15:20.122Z,101356.97
2022-10-04T15:18:22.938Z,101361.91
2022-10-04T15:21:34.392Z,101366.97
2022-10-04T15:39:30.752Z,101397.28
2022-10-04T15:42:36.832Z,101403.25
2022-10-04T15:45:46.190Z,101405.78
2022-10-04T16:07:33.002Z,101434.34
2022-10-04T16:10:35.478Z,101442.81
2022-10-04T16:20:52.499Z,101459.75
2022-10-04T16:23:47.274Z,101457.28
2022-10-04T16:30:29.308Z,101464.63
2022-10-04T16:33:37.926Z,101462.69
2022-10-04T16:36:45.790Z,101470.16
2022-10-04T16:43:33.022Z,101473.09
2022-10-04T16:46:51.027Z,101483.66
2022-10-04T16:50:06.746Z,101486.88
2022-10-04T16:57:02.720Z,101488.09
2022-10-04T16:59:56.173Z,101494.84
2022-10-04T17:02:58.602Z,101493.16
2022-10-04T17:06:26.447Z,101497.56
2022-10-04T17:33:04.230Z,101506.94
2022-10-04T17:47:02.660Z,101511.19
2022-10-04T17:50:24.308Z,101509.88
2022-10-04T17:53:35.898Z,101512.22
2022-10-04T17:56:10.043Z,101516.59
2022-10-04T17:58:59.231Z,101506.84
2022-10-04T18:02:05.552Z,101518.94
2022-10-04T18:05:01.817Z,101522.81
2022-10-04T18:08:11.183Z,101527.69
2022-10-04T18:11:27.985Z,101528.38
2022-10-04T18:14:38.307Z,101528.19
2022-10-04T18:17:27.917Z,101533.41
2022-10-04T18:20:17.735Z,101533.41
2022-10-04T18:23:07.691Z,101537.78
2022-10-04T18:25:52.927Z,101534.06
2022-10-04T18:28:36.017Z,101537.75
2022-10-04T18:39:24.018Z,101545.47
2022-10-04T18:42:33.363Z,101543.63
2022-10-04T18:45:29.737Z,101549.34
2022-10-04T18:55:57.455Z,101546.84
2022-10-04T18:59:31.776Z,101554.56
2022-10-04T19:03:21.873Z,101559.25
2022-10-04T19:06:41.181Z,101558.22
2022-10-04T19:09:59.573Z,101552.78
2022-10-04T19:13:23.602Z,101550.44
2022-10-04T19:16:42.917Z,101564.59
2022-10-04T19:19:34.136Z,101561.72
2022-10-04T19:22:27.825Z,101566.25
2022-10-04T19:26:03.079Z,101570.47
2022-10-04T19:32:46.340Z,101568.94
2022-10-04T19:36:16.464Z,101574.16
2022-10-04T19:43:39.869Z,101572.31
2022-10-04T19:47:11.004Z,101576.13
2022-10-04T20:09:30.202Z,101582.06
2022-10-04T20:12:07.019Z,101590.00
2022-10-04T20:14:55.899Z,101587.81
2022-10-04T20:17:39.805Z,101592.84
2022-10-04T20:20:18.792Z,101593.84
2022-10-04T20:23:10.274Z,101592.53
2022-10-04T20:28:45.608Z,101597.91
2022-10-04T20:31:37.450Z,101596.91
2022-10-04T20:35:16.207Z,101599.75
2022-10-04T20:53:34.625Z,101619.56
2022-10-04T21:02:27.435Z,101614.38
2022-10-04T21:11:57.788Z,101616.22
2022-10-04T21:17:40.272Z,101616.53
2022-10-04T21:41:48.571Z,101615.66
2022-10-04T22:03:57.102Z,101639.84
2022-10-04T22:24:41.940Z,101653.09
2022-10-04T23:19:35.980Z,101682.03
2022-10-04T23:28:40.154Z,101677.06
2022-10-04T23:59:42.298Z,101683.22
