createdAt,value
2018-12-03T00:00:50.072Z,10.63
2018-12-03T00:03:18.964Z,10.63
2018-12-03T00:05:47.890Z,11.37
2018-12-03T00:08:16.790Z,11.80
2018-12-03T00:10:45.662Z,12.30
2018-12-03T00:13:14.593Z,13.37
2018-12-03T00:15:43.467Z,13.97
2018-12-03T00:18:12.457Z,14.80
2018-12-03T00:20:41.344Z,14.57
2018-12-03T00:23:10.223Z,14.23
2018-12-03T00:25:39.112Z,14.80
2018-12-03T00:28:08.091Z,13.20
2018-12-03T00:30:37.009Z,13.83
2018-12-03T00:33:05.916Z,14.27
2018-12-03T00:35:34.831Z,14.67
2018-12-03T00:38:03.718Z,13.97
2018-12-03T00:40:32.615Z,14.17
2018-12-03T00:43:01.505Z,13.60
2018-12-03T00:45:30.463Z,15.90
2018-12-03T00:47:59.340Z,13.47
2018-12-03T00:50:28.226Z,12.50
2018-12-03T00:52:57.122Z,13.30
2018-12-03T00:55:26.010Z,12.37
2018-12-03T00:57:54.924Z,12.40
2018-12-03T01:00:23.798Z,9.63
2018-12-03T01:02:52.684Z,8.37
2018-12-03T01:05:21.548Z,8.30
2018-12-03T01:07:50.458Z,9.35
2018-12-03T01:10:19.334Z,6.73
2018-12-03T01:12:48.245Z,7.03
2018-12-03T01:15:17.117Z,6.40
2018-12-03T01:17:46.022Z,6.37
2018-12-03T01:20:14.925Z,5.90
2018-12-03T01:22:43.838Z,5.67
2018-12-03T01:25:12.703Z,5.30
2018-12-03T01:27:41.614Z,4.57
2018-12-03T01:30:11.495Z,4.50
2018-12-03T01:32:40.414Z,4.90
2018-12-03T01:35:10.314Z,4.53
2018-12-03T01:37:39.187Z,4.60
2018-12-03T01:40:12.117Z,4.30
2018-12-03T01:42:40.996Z,4.20
2018-12-03T01:45:13.089Z,4.83
2018-12-03T01:47:42.006Z,5.90
2018-12-03T01:50:14.391Z,7.03
2018-12-03T01:52:43.266Z,6.00
2018-12-03T01:55:12.594Z,5.67
2018-12-03T01:57:41.450Z,6.53
2018-12-03T02:00:19.573Z,7.80
2018-12-03T02:02:48.535Z,7.53
2018-12-03T02:05:17.421Z,6.73
2018-12-03T02:07:46.341Z,8.63
2018-12-03T02:10:15.810Z,7.20
2018-12-03T02:12:44.692Z,8.13
2018-12-03T02:15:14.658Z,8.27
2018-12-03T02:17:43.788Z,8.53
2018-12-03T02:20:13.855Z,8.10
2018-12-03T02:22:42.783Z,9.07
2018-12-03T02:25:12.131Z,9.67
2018-12-03T02:27:41.013Z,10.00
2018-12-03T02:30:17.790Z,10.03
2018-12-03T02:32:46.691Z,9.97
2018-12-03T02:35:15.787Z,11.37
2018-12-03T02:37:44.677Z,11.37
2018-12-03T02:40:17.089Z,11.60
2018-12-03T02:42:45.968Z,12.20
2018-12-03T02:45:15.250Z,12.33
2018-12-03T02:47:44.148Z,12.63
2018-12-03T02:50:13.999Z,12.57
2018-12-03T02:52:42.885Z,12.93
2018-12-03T02:55:12.692Z,12.63
2018-12-03T02:57:41.634Z,11.60
2018-12-03T03:00:12.101Z,10.40
2018-12-03T03:02:41.186Z,10.77
2018-12-03T03:05:11.313Z,10.50
2018-12-03T03:07:40.323Z,9.00
2018-12-03T03:10:16.141Z,8.27
2018-12-03T03:12:45.024Z,7.43
2018-12-03T03:15:14.807Z,7.03
2018-12-03T03:17:43.703Z,7.67
2018-12-03T03:20:13.180Z,6.70
2018-12-03T03:22:42.070Z,7.43
2018-12-03T03:25:11.380Z,7.47
2018-12-03T03:27:40.260Z,6.40
2018-12-03T03:30:10.846Z,6.23
2018-12-03T03:32:39.916Z,5.67
2018-12-03T03:35:09.973Z,6.60
2018-12-03T03:37:38.865Z,7.70
2018-12-03T03:40:12.264Z,10.03
2018-12-03T03:42:41.255Z,9.13
2018-12-03T03:45:17.722Z,10.23
2018-12-03T03:47:46.653Z,9.80
2018-12-03T03:50:15.566Z,8.33
2018-12-03T03:52:44.495Z,7.43
2018-12-03T03:55:13.384Z,6.63
2018-12-03T03:57:42.311Z,6.53
2018-12-03T04:00:15.082Z,6.43
2018-12-03T04:02:44.086Z,7.07
2018-12-03T04:05:13.870Z,6.43
2018-12-03T04:07:43.922Z,5.83
2018-12-03T04:10:13.487Z,6.23
2018-12-03T04:12:43.106Z,5.57
2018-12-03T04:15:15.800Z,5.57
2018-12-03T04:17:44.803Z,5.67
2018-12-03T04:20:20.466Z,5.20
2018-12-03T04:22:53.751Z,4.70
2018-12-03T04:25:22.706Z,4.80
2018-12-03T04:27:51.601Z,4.97
2018-12-03T04:30:21.553Z,5.62
2018-12-03T04:32:51.326Z,4.70
2018-12-03T04:35:20.317Z,4.20
2018-12-03T04:37:49.184Z,4.92
2018-12-03T04:40:18.089Z,4.30
2018-12-03T04:42:47.011Z,4.00
2018-12-03T04:45:17.018Z,4.90
2018-12-03T04:47:46.642Z,4.17
2018-12-03T04:50:19.620Z,4.23
2018-12-03T04:52:48.517Z,3.73
2018-12-03T04:55:18.444Z,3.60
2018-12-03T04:57:47.364Z,4.07
2018-12-03T05:00:17.226Z,3.83
2018-12-03T05:02:47.364Z,4.00
2018-12-03T05:05:16.263Z,3.50
2018-12-03T05:07:45.169Z,3.57
2018-12-03T05:10:15.018Z,3.63
2018-12-03T05:12:45.076Z,4.20
2018-12-03T05:15:14.378Z,4.90
2018-12-03T05:17:43.737Z,3.80
2018-12-03T05:20:20.035Z,3.80
2018-12-03T05:22:48.934Z,4.42
2018-12-03T05:25:19.522Z,4.47
2018-12-03T05:27:46.707Z,5.30
2018-12-03T05:30:16.587Z,4.70
2018-12-03T05:32:46.120Z,4.17
2018-12-03T05:35:19.404Z,4.57
2018-12-03T05:37:48.315Z,4.53
2018-12-03T05:40:18.607Z,5.13
2018-12-03T05:42:47.538Z,4.47
2018-12-03T05:45:16.427Z,4.90
2018-12-03T05:47:45.406Z,4.37
2018-12-03T05:50:15.239Z,5.00
2018-12-03T05:52:45.325Z,4.33
2018-12-03T05:55:14.447Z,4.10
2018-12-03T05:57:43.943Z,4.87
2018-12-03T06:00:23.125Z,4.37
2018-12-03T06:02:52.009Z,5.30
2018-12-03T06:05:20.884Z,5.70
2018-12-03T06:07:49.794Z,4.70
2018-12-03T06:10:22.604Z,5.77
2018-12-03T06:12:51.711Z,5.83
2018-12-03T06:15:21.379Z,7.17
2018-12-03T06:17:51.871Z,7.08
2018-12-03T06:20:21.582Z,5.33
2018-12-03T06:22:51.712Z,5.60
2018-12-03T06:25:22.016Z,5.37
2018-12-03T06:27:50.973Z,5.53
2018-12-03T06:30:21.542Z,6.00
2018-12-03T06:32:50.479Z,6.50
2018-12-03T06:35:19.825Z,6.47
2018-12-03T06:37:49.340Z,6.60
2018-12-03T06:40:22.780Z,6.00
2018-12-03T06:42:51.686Z,6.33
2018-12-03T06:45:21.553Z,6.60
2018-12-03T06:47:52.297Z,6.37
2018-12-03T06:50:21.244Z,6.33
2018-12-03T06:52:50.107Z,6.13
2018-12-03T06:55:19.014Z,5.53
2018-12-03T06:57:47.885Z,6.07
2018-12-03T07:00:20.754Z,6.30
2018-12-03T07:02:49.661Z,5.23
2018-12-03T07:05:18.597Z,5.43
2018-12-03T07:07:48.645Z,5.57
2018-12-03T07:10:21.195Z,7.67
2018-12-03T07:12:51.747Z,6.67
2018-12-03T07:15:21.843Z,8.00
2018-12-03T07:17:52.476Z,6.60
2018-12-03T07:20:21.401Z,5.67
2018-12-03T07:22:50.338Z,6.57
2018-12-03T07:25:19.268Z,6.50
2018-12-03T07:27:48.291Z,5.93
2018-12-03T07:30:18.649Z,6.17
2018-12-03T07:32:51.129Z,5.97
2018-12-03T07:35:20.885Z,6.30
2018-12-03T07:37:50.904Z,6.07
2018-12-03T07:40:19.803Z,5.97
2018-12-03T07:42:48.727Z,6.03
2018-12-03T07:45:21.860Z,5.43
2018-12-03T07:47:50.787Z,5.87
2018-12-03T07:50:20.858Z,6.37
2018-12-03T07:52:49.806Z,5.47
2018-12-03T07:55:19.959Z,6.03
2018-12-03T07:57:58.234Z,6.80
2018-12-03T08:00:37.048Z,8.60
2018-12-03T08:03:07.905Z,6.40
2018-12-03T08:05:38.397Z,5.93
2018-12-03T08:08:11.588Z,6.00
2018-12-03T08:10:43.726Z,7.03
2018-12-03T08:13:14.939Z,7.13
2018-12-03T08:15:45.158Z,6.43
2018-12-03T08:18:19.933Z,5.23
2018-12-03T08:20:54.859Z,7.33
2018-12-03T08:23:30.659Z,6.83
2018-12-03T08:26:01.252Z,6.43
2018-12-03T08:28:32.010Z,6.67
2018-12-03T08:31:02.639Z,6.83
2018-12-03T08:33:33.287Z,6.87
2018-12-03T08:36:03.811Z,6.97
2018-12-03T08:38:34.464Z,7.40
2018-12-03T08:41:08.263Z,7.67
2018-12-03T08:43:39.231Z,7.20
2018-12-03T08:46:11.081Z,7.07
2018-12-03T08:48:42.677Z,7.07
2018-12-03T08:51:12.355Z,9.93
2018-12-03T08:53:43.297Z,8.63
2018-12-03T08:56:12.187Z,6.53
2018-12-03T08:58:41.117Z,7.40
2018-12-03T09:01:17.671Z,8.53
2018-12-03T09:04:07.480Z,8.37
2018-12-03T09:06:36.389Z,6.67
2018-12-03T09:09:09.427Z,7.23
2018-12-03T09:11:50.236Z,7.50
2018-12-03T09:14:20.498Z,9.45
2018-12-03T09:16:49.423Z,8.27
2018-12-03T09:19:18.327Z,7.70
2018-12-03T09:21:47.253Z,7.53
2018-12-03T09:24:16.169Z,7.97
2018-12-03T09:26:45.084Z,8.70
2018-12-03T09:29:13.988Z,7.43
2018-12-03T09:31:44.269Z,7.43
2018-12-03T09:34:13.130Z,8.13
2018-12-03T09:36:42.026Z,7.93
2018-12-03T09:39:17.917Z,8.33
2018-12-03T09:41:48.149Z,7.37
2018-12-03T09:44:17.012Z,7.10
2018-12-03T09:46:45.961Z,7.10
2018-12-03T09:49:14.863Z,7.93
2018-12-03T09:51:43.838Z,7.20
2018-12-03T09:54:12.698Z,8.10
2018-12-03T09:56:45.587Z,7.13
2018-12-03T09:59:24.580Z,7.20
2018-12-03T10:01:55.576Z,8.63
2018-12-03T10:04:38.692Z,7.60
2018-12-03T10:07:07.594Z,7.57
2018-12-03T10:09:40.476Z,7.87
2018-12-03T10:12:10.064Z,7.10
2018-12-03T10:14:39.221Z,7.50
2018-12-03T10:17:08.181Z,8.00
2018-12-03T10:19:36.985Z,7.08
2018-12-03T10:22:07.310Z,7.28
2018-12-03T10:24:36.334Z,6.10
2018-12-03T10:27:10.815Z,6.28
2018-12-03T10:29:39.689Z,6.37
2018-12-03T10:32:08.574Z,6.92
2018-12-03T10:34:37.506Z,7.60
2018-12-03T10:37:06.419Z,6.85
2018-12-03T10:39:36.592Z,5.92
2018-12-03T10:42:11.792Z,6.47
2018-12-03T10:44:40.717Z,6.97
2018-12-03T10:47:09.715Z,7.10
2018-12-03T10:49:38.588Z,6.85
2018-12-03T10:52:07.654Z,6.10
2018-12-03T10:54:38.406Z,7.35
2018-12-03T10:57:08.566Z,6.90
2018-12-03T10:59:37.533Z,6.37
2018-12-03T11:02:24.894Z,6.30
2018-12-03T11:05:11.433Z,7.30
2018-12-03T11:07:40.345Z,7.00
2018-12-03T11:10:09.276Z,7.17
2018-12-03T11:12:38.228Z,8.83
2018-12-03T11:15:12.963Z,7.60
2018-12-03T11:17:41.914Z,7.17
2018-12-03T11:20:10.817Z,6.97
2018-12-03T11:22:39.740Z,7.90
2018-12-03T11:25:11.411Z,7.00
2018-12-03T11:27:41.240Z,6.73
2018-12-03T11:30:11.937Z,7.60
2018-12-03T11:32:40.824Z,6.93
2018-12-03T11:35:10.687Z,9.88
2018-12-03T11:37:41.575Z,9.40
2018-12-03T11:40:26.491Z,7.83
2018-12-03T11:42:55.944Z,6.67
2018-12-03T11:45:24.856Z,6.63
2018-12-03T11:47:53.745Z,7.77
2018-12-03T11:50:22.650Z,7.37
2018-12-03T11:52:51.519Z,7.83
2018-12-03T11:55:20.427Z,7.93
2018-12-03T11:57:49.330Z,7.00
2018-12-03T12:00:18.262Z,7.53
2018-12-03T12:02:47.153Z,7.43
2018-12-03T12:05:16.033Z,7.27
2018-12-03T12:07:44.950Z,7.40
2018-12-03T12:10:13.849Z,7.17
2018-12-03T12:12:43.835Z,6.87
2018-12-03T12:15:12.773Z,8.35
2018-12-03T12:17:41.678Z,8.00
2018-12-03T12:20:11.158Z,7.20
2018-12-03T12:22:40.053Z,7.33
2018-12-03T12:25:12.844Z,8.50
2018-12-03T12:27:44.082Z,7.40
2018-12-03T12:30:14.721Z,7.50
2018-12-03T12:32:43.652Z,8.50
2018-12-03T12:35:12.648Z,7.70
2018-12-03T12:37:41.556Z,7.23
2018-12-03T12:40:14.080Z,6.30
2018-12-03T12:42:43.795Z,6.90
2018-12-03T12:45:17.373Z,6.67
2018-12-03T12:47:46.386Z,6.47
2018-12-03T12:50:16.805Z,7.27
2018-12-03T12:52:45.703Z,7.40
2018-12-03T12:55:14.590Z,7.33
2018-12-03T12:57:43.494Z,7.27
2018-12-03T13:00:18.441Z,8.17
2018-12-03T13:02:49.454Z,7.37
2018-12-03T13:05:18.338Z,8.03
2018-12-03T13:07:47.260Z,8.70
2018-12-03T13:10:17.062Z,9.83
2018-12-03T13:12:51.356Z,8.47
2018-12-03T13:15:20.263Z,9.30
2018-12-03T13:17:49.295Z,10.27
2018-12-03T13:20:18.648Z,9.63
2018-12-03T13:22:47.551Z,10.70
2018-12-03T13:25:20.460Z,10.57
2018-12-03T13:27:50.854Z,11.33
2018-12-03T13:30:19.777Z,11.40
2018-12-03T13:32:48.758Z,10.63
2018-12-03T13:35:17.635Z,9.57
2018-12-03T13:37:46.543Z,10.13
2018-12-03T13:40:16.598Z,10.30
2018-12-03T13:42:46.456Z,10.67
2018-12-03T13:45:20.087Z,10.13
2018-12-03T13:47:49.452Z,9.83
2018-12-03T13:50:19.938Z,9.43
2018-12-03T13:52:48.784Z,9.67
2018-12-03T13:55:18.993Z,11.93
2018-12-03T13:57:47.917Z,10.23
2018-12-03T14:00:18.321Z,9.63
2018-12-03T14:03:16.863Z,10.97
2018-12-03T14:06:18.563Z,10.47
2018-12-03T14:09:38.275Z,10.17
2018-12-03T14:12:31.325Z,10.03
2018-12-03T14:15:48.018Z,9.80
2018-12-03T14:18:25.730Z,10.23
2018-12-03T14:20:57.890Z,10.73
2018-12-03T14:23:30.695Z,10.40
2018-12-03T14:25:59.599Z,11.53
2018-12-03T14:28:28.542Z,10.40
2018-12-03T14:30:57.448Z,11.03
2018-12-03T14:33:26.367Z,11.27
2018-12-03T14:35:55.267Z,10.60
2018-12-03T14:38:24.180Z,12.07
2018-12-03T14:40:53.099Z,11.47
2018-12-03T14:43:22.012Z,9.80
2018-12-03T14:45:51.027Z,9.47
2018-12-03T14:48:19.912Z,9.17
2018-12-03T14:50:48.791Z,8.87
2018-12-03T14:53:17.684Z,9.43
2018-12-03T14:55:46.621Z,9.83
2018-12-03T14:58:15.526Z,9.80
2018-12-03T15:00:44.461Z,9.43
2018-12-03T15:03:13.352Z,10.85
2018-12-03T15:05:42.283Z,9.07
2018-12-03T15:08:12.606Z,8.73
2018-12-03T15:10:42.082Z,7.77
2018-12-03T15:13:10.972Z,8.90
2018-12-03T15:15:39.968Z,7.57
2018-12-03T15:18:08.884Z,8.07
2018-12-03T15:20:38.121Z,8.60
2018-12-03T15:23:07.307Z,8.83
2018-12-03T15:25:36.226Z,10.40
2018-12-03T15:28:05.134Z,8.67
2018-12-03T15:30:34.008Z,8.30
2018-12-03T15:33:02.915Z,8.47
2018-12-03T15:35:31.801Z,7.83
2018-12-03T15:38:00.724Z,9.70
2018-12-03T15:40:29.642Z,9.60
2018-12-03T15:42:58.600Z,9.13
2018-12-03T15:45:27.490Z,9.10
2018-12-03T15:47:56.441Z,9.40
2018-12-03T15:50:27.028Z,10.03
2018-12-03T15:52:55.933Z,10.13
2018-12-03T15:55:24.899Z,10.40
2018-12-03T15:57:53.818Z,10.80
2018-12-03T16:00:22.742Z,11.13
2018-12-03T16:02:51.643Z,11.73
2018-12-03T16:05:23.467Z,11.27
2018-12-03T16:07:52.407Z,11.27
2018-12-03T16:10:21.344Z,11.03
2018-12-03T16:12:50.900Z,9.53
2018-12-03T16:15:19.813Z,13.10
2018-12-03T16:17:48.732Z,10.98
2018-12-03T16:20:17.693Z,9.57
2018-12-03T16:22:46.673Z,9.33
2018-12-03T16:25:15.605Z,8.23
2018-12-03T16:27:44.528Z,8.83
2018-12-03T16:30:31.667Z,8.73
2018-12-03T16:33:00.600Z,7.33
2018-12-03T16:35:29.629Z,7.67
2018-12-03T16:37:58.479Z,7.67
2018-12-03T16:40:27.383Z,7.40
2018-12-03T16:42:56.283Z,7.27
2018-12-03T16:45:25.217Z,6.80
2018-12-03T16:47:54.135Z,7.40
2018-12-03T16:50:23.043Z,7.00
2018-12-03T16:52:51.943Z,7.20
2018-12-03T16:55:20.825Z,8.70
2018-12-03T16:57:49.736Z,7.40
2018-12-03T17:00:18.677Z,7.00
2018-12-03T17:02:47.652Z,8.03
2018-12-03T17:05:16.535Z,6.80
2018-12-03T17:07:45.457Z,6.60
2018-12-03T17:10:16.277Z,6.37
2018-12-03T17:12:45.375Z,8.20
2018-12-03T17:15:14.282Z,8.07
2018-12-03T17:17:43.182Z,7.03
2018-12-03T17:20:42.763Z,6.93
2018-12-03T17:23:30.803Z,7.40
2018-12-03T17:26:00.425Z,7.33
2018-12-03T17:28:29.371Z,7.50
2018-12-03T17:30:58.271Z,7.77
2018-12-03T17:33:27.193Z,8.03
2018-12-03T17:35:56.089Z,6.87
2018-12-03T17:38:25.013Z,7.17
2018-12-03T17:40:53.905Z,6.40
2018-12-03T17:43:22.826Z,6.53
2018-12-03T17:45:51.735Z,5.43
2018-12-03T17:48:20.674Z,6.37
2018-12-03T17:50:49.555Z,5.93
2018-12-03T17:53:18.506Z,5.53
2018-12-03T17:55:47.435Z,5.23
2018-12-03T17:58:16.321Z,5.77
2018-12-03T18:00:45.249Z,5.57
2018-12-03T18:03:14.143Z,6.40
2018-12-03T18:05:43.079Z,6.27
2018-12-03T18:08:11.982Z,7.22
2018-12-03T18:10:40.871Z,6.60
2018-12-03T18:13:09.809Z,5.90
2018-12-03T18:15:38.732Z,5.80
2018-12-03T18:18:07.656Z,7.10
2018-12-03T18:20:36.618Z,6.27
2018-12-03T18:23:05.546Z,6.97
2018-12-03T18:25:34.498Z,6.67
2018-12-03T18:28:03.347Z,6.53
2018-12-03T18:30:32.261Z,6.63
2018-12-03T18:33:01.163Z,6.50
2018-12-03T18:35:30.072Z,6.83
2018-12-03T18:37:59.003Z,7.17
2018-12-03T18:40:27.915Z,5.97
2018-12-03T18:42:56.827Z,6.10
2018-12-03T18:45:25.741Z,7.03
2018-12-03T18:47:54.635Z,6.50
2018-12-03T18:50:26.907Z,6.77
2018-12-03T18:52:55.809Z,6.27
2018-12-03T18:55:24.714Z,6.33
2018-12-03T18:58:00.443Z,6.73
2018-12-03T19:00:29.338Z,5.90
2018-12-03T19:02:58.266Z,7.03
2018-12-03T19:05:27.199Z,6.50
2018-12-03T19:07:56.074Z,6.93
2018-12-03T19:10:25.862Z,6.23
2018-12-03T19:12:55.316Z,7.00
2018-12-03T19:15:24.958Z,7.92
2018-12-03T19:17:54.954Z,6.57
2018-12-03T19:20:24.864Z,7.00
2018-12-03T19:22:54.693Z,6.00
2018-12-03T19:25:27.897Z,7.23
2018-12-03T19:27:59.511Z,6.87
2018-12-03T19:30:32.750Z,7.17
2018-12-03T19:33:15.113Z,7.00
2018-12-03T19:35:47.587Z,6.27
2018-12-03T19:38:18.017Z,6.80
2018-12-03T19:40:47.530Z,7.07
2018-12-03T19:43:22.655Z,7.57
2018-12-03T19:46:01.541Z,6.87
2018-12-03T19:48:31.595Z,7.53
2018-12-03T19:51:04.341Z,8.00
2018-12-03T19:53:34.137Z,7.83
2018-12-03T19:56:06.171Z,8.20
2018-12-03T19:58:47.212Z,8.70
2018-12-03T20:01:22.695Z,9.70
2018-12-03T20:03:50.710Z,11.65
2018-12-03T20:06:22.827Z,9.93
2018-12-03T20:08:52.645Z,9.47
2018-12-03T20:11:25.029Z,9.47
2018-12-03T20:14:09.430Z,8.10
2018-12-03T20:16:39.194Z,7.73
2018-12-03T20:19:16.598Z,7.70
2018-12-03T20:21:49.232Z,8.33
2018-12-03T20:24:20.820Z,6.47
2018-12-03T20:27:03.148Z,6.23
2018-12-03T20:30:08.625Z,5.67
2018-12-03T20:33:06.355Z,5.50
2018-12-03T20:36:07.028Z,4.60
2018-12-03T20:38:50.817Z,3.57
2018-12-03T20:41:39.634Z,2.60
2018-12-03T20:44:49.696Z,2.93
2018-12-03T20:47:26.154Z,3.27
2018-12-03T20:50:21.473Z,2.77
2018-12-03T20:52:51.775Z,3.37
2018-12-03T20:55:30.385Z,3.60
2018-12-03T20:58:05.657Z,2.77
2018-12-03T21:00:46.955Z,2.53
2018-12-03T21:03:19.191Z,2.83
2018-12-03T21:05:52.124Z,2.43
2018-12-03T21:08:22.085Z,2.27
2018-12-03T21:10:52.107Z,3.57
2018-12-03T21:13:28.074Z,3.57
2018-12-03T21:16:04.845Z,3.90
2018-12-03T21:18:40.437Z,4.55
2018-12-03T21:21:10.723Z,3.40
2018-12-03T21:23:39.616Z,3.27
2018-12-03T21:26:08.634Z,2.43
2018-12-03T21:28:37.509Z,2.60
2018-12-03T21:31:06.444Z,2.40
2018-12-03T21:33:35.346Z,2.30
2018-12-03T21:36:04.239Z,2.30
2018-12-03T21:38:33.141Z,2.40
2018-12-03T21:41:02.047Z,1.90
2018-12-03T21:43:30.924Z,1.40
2018-12-03T21:45:59.843Z,1.40
2018-12-03T21:48:28.718Z,1.70
2018-12-03T21:50:57.615Z,1.30
2018-12-03T21:53:27.068Z,1.43
2018-12-03T21:55:56.127Z,1.57
2018-12-03T21:58:25.050Z,1.70
2018-12-03T22:00:53.966Z,1.40
2018-12-03T22:03:22.975Z,1.93
2018-12-03T22:05:51.902Z,1.70
2018-12-03T22:08:20.817Z,1.70
2018-12-03T22:10:49.683Z,1.70
2018-12-03T22:13:18.604Z,1.43
2018-12-03T22:15:47.495Z,1.47
2018-12-03T22:18:16.409Z,1.40
2018-12-03T22:20:45.287Z,1.90
2018-12-03T22:23:14.208Z,2.03
2018-12-03T22:25:43.108Z,3.13
2018-12-03T22:28:12.021Z,2.97
2018-12-03T22:30:40.912Z,2.72
2018-12-03T22:33:09.886Z,1.93
2018-12-03T22:35:38.818Z,1.80
2018-12-03T22:38:07.787Z,2.13
2018-12-03T22:40:36.690Z,3.30
2018-12-03T22:43:05.575Z,3.10
2018-12-03T22:45:34.477Z,2.70
2018-12-03T22:48:03.349Z,2.60
2018-12-03T22:50:32.274Z,2.13
2018-12-03T22:53:01.163Z,2.93
2018-12-03T22:55:30.055Z,3.10
2018-12-03T22:57:58.960Z,2.83
2018-12-03T23:00:37.199Z,3.10
2018-12-03T23:03:09.812Z,2.77
2018-12-03T23:05:38.743Z,2.63
2018-12-03T23:08:07.720Z,2.73
2018-12-03T23:10:36.619Z,2.60
2018-12-03T23:13:05.530Z,2.27
2018-12-03T23:15:34.392Z,2.63
2018-12-03T23:18:03.328Z,2.20
2018-12-03T23:20:32.221Z,2.57
2018-12-03T23:23:01.143Z,2.70
2018-12-03T23:25:30.072Z,3.23
2018-12-03T23:27:59.001Z,2.33
2018-12-03T23:30:27.890Z,2.60
2018-12-03T23:32:56.802Z,3.43
2018-12-03T23:35:25.700Z,3.70
2018-12-03T23:37:54.611Z,2.50
2018-12-03T23:40:23.483Z,2.30
2018-12-03T23:42:52.385Z,2.03
2018-12-03T23:45:21.296Z,2.30
2018-12-03T23:47:50.173Z,2.50
2018-12-03T23:50:19.070Z,2.00
2018-12-03T23:52:47.948Z,2.07
2018-12-03T23:55:16.849Z,3.00
2018-12-03T23:57:45.703Z,1.83
