createdAt,value
2019-06-07T20:26:05.045Z,26.23
2019-06-07T20:28:38.336Z,22.62
2019-06-07T20:31:10.548Z,21.95
2019-06-07T20:36:14.872Z,22.70
2019-06-07T20:38:47.111Z,22.13
2019-06-07T20:41:19.542Z,16.20
2019-06-07T20:43:51.806Z,20.17
2019-06-07T20:46:23.947Z,24.50
2019-06-07T20:48:56.191Z,24.33
2019-06-07T20:51:28.301Z,23.05
2019-06-07T20:54:00.530Z,24.63
2019-06-07T20:56:33.104Z,32.30
2019-06-07T20:59:06.747Z,17.90
2019-06-07T21:01:42.626Z,21.10
2019-06-07T21:04:13.082Z,24.12
2019-06-07T21:06:45.466Z,27.83
2019-06-07T21:09:17.741Z,25.73
2019-06-07T21:11:50.104Z,18.53
2019-06-07T21:14:23.431Z,19.85
2019-06-07T21:16:55.570Z,19.90
2019-06-07T21:19:27.840Z,12.23
2019-06-07T21:22:00.436Z,18.20
2019-06-07T21:24:32.790Z,13.03
2019-06-07T21:27:05.434Z,13.23
2019-06-07T21:29:37.654Z,10.85
2019-06-07T21:32:09.800Z,12.55
2019-06-07T21:34:42.201Z,16.17
2019-06-07T21:37:14.449Z,13.30
2019-06-07T21:39:49.842Z,12.23
2019-06-07T21:42:20.745Z,10.48
2019-06-07T21:44:53.150Z,12.57
2019-06-07T21:47:25.386Z,13.90
2019-06-07T21:49:57.464Z,18.65
2019-06-07T21:52:29.749Z,12.00
2019-06-07T21:55:02.889Z,12.18
2019-06-07T21:57:35.304Z,16.00
2019-06-07T22:00:14.828Z,9.38
2019-06-07T22:02:48.414Z,12.25
2019-06-07T22:05:20.696Z,10.03
2019-06-07T22:07:53.881Z,8.73
2019-06-07T22:10:26.115Z,14.03
2019-06-07T22:12:58.433Z,13.93
2019-06-07T22:15:37.516Z,9.80
2019-06-07T22:18:12.944Z,13.45
2019-06-07T22:20:48.621Z,12.07
2019-06-07T22:23:20.802Z,8.75
2019-06-07T22:25:52.877Z,7.17
2019-06-07T22:28:24.885Z,10.50
2019-06-07T22:30:57.712Z,7.97
2019-06-07T22:33:29.807Z,13.60
2019-06-07T22:36:02.069Z,13.65
2019-06-07T22:38:34.337Z,8.08
2019-06-07T22:41:07.290Z,9.78
2019-06-07T22:43:39.492Z,11.88
2019-06-07T22:46:12.989Z,10.98
2019-06-07T22:51:18.433Z,9.95
2019-06-07T22:53:50.518Z,9.75
2019-06-07T22:56:30.228Z,12.33
2019-06-07T22:59:06.149Z,17.10
2019-06-07T23:01:38.404Z,9.55
2019-06-07T23:04:10.499Z,14.30
2019-06-07T23:06:43.636Z,14.10
2019-06-07T23:09:17.059Z,10.03
2019-06-07T23:11:49.441Z,13.85
2019-06-07T23:14:25.458Z,14.05
2019-06-07T23:16:56.441Z,22.07
2019-06-07T23:19:28.614Z,14.77
2019-06-07T23:22:01.058Z,11.80
2019-06-07T23:24:33.254Z,6.00
2019-06-07T23:27:05.339Z,7.22
2019-06-07T23:29:37.460Z,9.95
2019-06-07T23:32:10.501Z,9.15
2019-06-07T23:34:42.550Z,8.48
2019-06-07T23:37:15.020Z,7.45
2019-06-07T23:39:47.184Z,18.67
2019-06-07T23:42:19.770Z,17.23
2019-06-07T23:44:51.956Z,16.73
2019-06-07T23:47:24.338Z,16.57
2019-06-07T23:49:56.543Z,12.80
2019-06-07T23:52:28.667Z,10.65
2019-06-07T23:55:00.820Z,13.72
2019-06-07T23:57:33.150Z,9.00
