createdAt,value
2022-11-02T00:00:33.519Z,11.99
2022-11-02T00:03:22.067Z,12.02
2022-11-02T00:05:50.422Z,12.04
2022-11-02T00:08:18.718Z,12.01
2022-11-02T00:10:47.125Z,12.06
2022-11-02T00:13:21.210Z,12.05
2022-11-02T00:15:49.776Z,12.02
2022-11-02T00:18:18.739Z,11.97
2022-11-02T00:20:47.146Z,11.91
2022-11-02T00:23:16.259Z,11.87
2022-11-02T00:25:49.192Z,11.74
2022-11-02T00:28:17.605Z,11.43
2022-11-02T00:30:45.965Z,11.41
2022-11-02T00:33:14.478Z,11.36
2022-11-02T00:35:43.000Z,11.25
2022-11-02T00:38:11.392Z,11.21
2022-11-02T00:40:39.781Z,11.15
2022-11-02T00:43:08.484Z,11.12
2022-11-02T00:45:36.787Z,11.09
2022-11-02T00:48:06.556Z,11.08
2022-11-02T00:50:35.266Z,11.09
2022-11-02T00:53:04.480Z,11.09
2022-11-02T00:55:32.752Z,11.13
2022-11-02T00:58:04.427Z,11.17
2022-11-02T01:00:32.989Z,11.20
2022-11-02T01:03:02.807Z,11.21
2022-11-02T01:05:31.228Z,11.26
2022-11-02T01:07:59.559Z,11.27
2022-11-02T01:10:29.407Z,11.30
2022-11-02T01:12:57.881Z,11.33
2022-11-02T01:15:26.315Z,11.34
2022-11-02T01:17:55.735Z,11.34
2022-11-02T01:20:24.150Z,11.33
2022-11-02T01:22:53.526Z,11.29
2022-11-02T01:25:21.879Z,11.28
2022-11-02T01:27:50.270Z,11.28
2022-11-02T01:30:18.690Z,11.27
2022-11-02T01:32:47.044Z,11.27
2022-11-02T01:35:17.040Z,11.23
2022-11-02T01:37:45.542Z,11.17
2022-11-02T01:40:14.055Z,10.93
2022-11-02T01:42:42.408Z,10.89
2022-11-02T01:45:14.292Z,10.81
2022-11-02T01:47:47.930Z,10.82
2022-11-02T01:50:22.968Z,10.82
2022-11-02T01:52:52.039Z,10.83
2022-11-02T01:55:26.093Z,10.83
2022-11-02T01:58:01.100Z,10.81
2022-11-02T02:00:29.706Z,10.80
2022-11-02T02:03:09.357Z,10.77
2022-11-02T02:05:53.291Z,10.75
2022-11-02T02:08:25.467Z,10.74
2022-11-02T02:11:00.488Z,10.65
2022-11-02T02:13:29.792Z,10.58
2022-11-02T02:16:33.592Z,10.50
2022-11-02T02:19:25.366Z,10.46
2022-11-02T02:22:38.360Z,10.45
2022-11-02T02:25:51.892Z,10.44
2022-11-02T02:28:50.072Z,10.43
2022-11-02T02:31:35.238Z,10.38
2022-11-02T02:34:24.915Z,10.38
2022-11-02T02:36:54.464Z,10.36
2022-11-02T02:39:36.306Z,10.36
2022-11-02T02:42:15.328Z,10.33
2022-11-02T02:44:53.845Z,10.31
2022-11-02T02:47:27.973Z,10.26
2022-11-02T02:50:23.592Z,10.21
2022-11-02T02:52:53.947Z,10.20
2022-11-02T02:55:34.685Z,10.21
2022-11-02T02:58:07.593Z,10.19
2022-11-02T03:00:36.886Z,10.24
2022-11-02T03:03:06.464Z,10.20
2022-11-02T03:05:37.553Z,10.20
2022-11-02T03:08:13.997Z,10.23
2022-11-02T03:10:57.006Z,10.24
2022-11-02T03:14:01.545Z,10.22
2022-11-02T03:16:55.600Z,10.18
2022-11-02T03:19:42.831Z,10.13
2022-11-02T03:22:22.843Z,10.11
2022-11-02T03:25:13.792Z,10.09
2022-11-02T03:28:03.831Z,10.11
2022-11-02T03:30:55.383Z,10.13
2022-11-02T03:34:04.839Z,10.15
2022-11-02T03:36:41.800Z,10.10
2022-11-02T03:39:13.764Z,10.05
2022-11-02T03:41:45.483Z,10.01
2022-11-02T03:44:25.460Z,9.96
2022-11-02T03:47:02.155Z,9.87
2022-11-02T03:49:31.951Z,9.78
2022-11-02T03:52:03.622Z,9.80
2022-11-02T03:54:49.392Z,9.84
2022-11-02T03:57:29.249Z,9.91
2022-11-02T04:00:18.795Z,9.97
2022-11-02T04:02:59.809Z,10.00
2022-11-02T04:05:31.615Z,10.02
2022-11-02T04:08:22.692Z,10.05
2022-11-02T04:11:12.308Z,10.06
2022-11-02T04:13:59.976Z,10.08
2022-11-02T04:16:30.042Z,10.11
2022-11-02T04:19:18.638Z,10.17
2022-11-02T04:22:06.082Z,10.23
2022-11-02T04:24:54.208Z,10.27
2022-11-02T04:27:22.968Z,10.22
2022-11-02T04:29:51.856Z,10.24
2022-11-02T04:32:40.368Z,10.17
2022-11-02T04:35:12.087Z,10.16
2022-11-02T04:38:01.385Z,10.15
2022-11-02T04:40:32.002Z,10.22
2022-11-02T04:43:00.367Z,10.24
2022-11-02T04:45:29.483Z,10.24
2022-11-02T04:48:07.348Z,10.23
2022-11-02T04:50:37.057Z,10.21
2022-11-02T04:53:07.852Z,10.19
2022-11-02T04:55:36.596Z,10.15
2022-11-02T04:58:05.264Z,10.11
2022-11-02T05:00:34.272Z,10.11
2022-11-02T05:03:04.635Z,10.14
2022-11-02T05:05:34.113Z,10.18
2022-11-02T05:08:03.377Z,10.24
2022-11-02T05:10:32.096Z,10.25
2022-11-02T05:13:00.815Z,10.36
2022-11-02T05:15:32.311Z,10.44
2022-11-02T05:18:01.205Z,10.51
2022-11-02T05:20:30.772Z,10.54
2022-11-02T05:22:59.452Z,10.61
2022-11-02T05:25:27.856Z,10.66
2022-11-02T05:27:58.551Z,10.72
2022-11-02T05:30:27.162Z,10.76
2022-11-02T05:32:57.820Z,10.83
2022-11-02T05:35:26.435Z,10.92
2022-11-02T05:37:56.122Z,10.97
2022-11-02T05:40:24.716Z,11.01
2022-11-02T05:43:03.320Z,11.05
2022-11-02T05:45:32.065Z,11.05
2022-11-02T05:48:01.942Z,11.06
2022-11-02T05:50:30.587Z,10.98
2022-11-02T05:53:00.268Z,11.09
2022-11-02T05:55:28.664Z,11.10
2022-11-02T05:57:57.057Z,11.20
2022-11-02T06:00:31.793Z,11.26
2022-11-02T06:03:01.527Z,11.31
2022-11-02T06:05:30.251Z,11.40
2022-11-02T06:08:00.896Z,11.45
2022-11-02T06:10:30.943Z,11.49
2022-11-02T06:13:01.995Z,11.53
2022-11-02T06:15:32.563Z,11.50
2022-11-02T06:18:04.089Z,11.57
2022-11-02T06:20:32.424Z,11.62
2022-11-02T06:23:00.823Z,11.66
2022-11-02T06:25:29.168Z,11.66
2022-11-02T06:27:57.839Z,11.73
2022-11-02T06:30:31.768Z,11.75
2022-11-02T06:33:03.029Z,11.75
2022-11-02T06:35:35.518Z,11.78
2022-11-02T06:38:03.992Z,11.80
2022-11-02T06:40:32.368Z,11.83
2022-11-02T06:43:15.891Z,11.84
2022-11-02T06:45:45.351Z,11.79
2022-11-02T06:48:13.889Z,11.84
2022-11-02T06:50:42.732Z,11.83
2022-11-02T06:53:11.446Z,11.87
2022-11-02T06:55:55.343Z,11.78
2022-11-02T06:58:25.050Z,11.86
2022-11-02T07:01:02.861Z,11.87
2022-11-02T07:03:31.601Z,11.94
2022-11-02T07:06:00.556Z,11.93
2022-11-02T07:08:29.740Z,12.03
2022-11-02T07:10:58.383Z,12.10
2022-11-02T07:13:26.774Z,12.13
2022-11-02T07:15:55.655Z,12.13
2022-11-02T07:18:24.107Z,12.19
2022-11-02T07:20:52.381Z,12.23
2022-11-02T07:23:24.158Z,12.32
2022-11-02T07:25:52.661Z,12.41
2022-11-02T07:28:21.330Z,12.45
2022-11-02T07:30:50.234Z,12.48
2022-11-02T07:33:18.600Z,12.57
2022-11-02T07:35:47.041Z,12.59
2022-11-02T07:38:15.385Z,12.67
2022-11-02T07:40:43.779Z,12.66
2022-11-02T07:43:12.662Z,12.72
2022-11-02T07:45:56.464Z,12.76
2022-11-02T07:48:24.832Z,12.85
2022-11-02T07:50:53.573Z,12.96
2022-11-02T07:53:22.186Z,13.05
2022-11-02T07:55:51.126Z,13.11
2022-11-02T07:58:19.423Z,13.21
2022-11-02T08:00:47.787Z,13.25
2022-11-02T08:03:16.356Z,13.31
2022-11-02T08:05:44.788Z,13.36
2022-11-02T08:08:17.248Z,13.40
2022-11-02T08:10:47.577Z,13.44
2022-11-02T08:13:20.455Z,13.47
2022-11-02T08:15:55.145Z,13.53
2022-11-02T08:18:43.561Z,13.64
2022-11-02T08:21:12.006Z,13.69
2022-11-02T08:23:40.595Z,13.78
2022-11-02T08:26:08.985Z,13.85
2022-11-02T08:28:40.398Z,13.85
2022-11-02T08:31:18.057Z,13.96
2022-11-02T08:33:46.465Z,14.03
2022-11-02T08:36:14.780Z,14.12
2022-11-02T08:38:43.230Z,14.13
2022-11-02T08:41:11.728Z,14.24
2022-11-02T08:43:40.282Z,14.24
2022-11-02T08:46:14.759Z,14.24
2022-11-02T08:48:43.592Z,14.28
2022-11-02T08:51:12.328Z,14.28
2022-11-02T08:53:41.119Z,14.30
2022-11-02T08:56:09.568Z,14.32
2022-11-02T08:58:37.995Z,14.37
2022-11-02T09:01:06.422Z,14.45
2022-11-02T09:03:40.901Z,14.49
2022-11-02T09:06:10.252Z,14.48
2022-11-02T09:08:38.708Z,14.46
2022-11-02T09:11:07.254Z,14.56
2022-11-02T09:13:35.723Z,14.59
2022-11-02T09:16:04.727Z,14.60
2022-11-02T09:18:33.260Z,14.69
2022-11-02T09:21:04.027Z,14.76
2022-11-02T09:23:32.971Z,14.82
2022-11-02T09:26:04.140Z,14.94
2022-11-02T09:28:32.664Z,15.04
2022-11-02T09:31:01.092Z,15.12
2022-11-02T09:33:30.156Z,15.21
2022-11-02T09:36:04.378Z,15.23
2022-11-02T09:38:33.130Z,15.25
2022-11-02T09:41:14.612Z,15.23
2022-11-02T09:44:07.345Z,15.19
2022-11-02T09:46:43.322Z,15.17
2022-11-02T09:49:21.377Z,15.16
2022-11-02T09:51:56.828Z,15.20
2022-11-02T09:54:42.375Z,15.20
2022-11-02T09:57:30.366Z,15.34
2022-11-02T09:59:59.249Z,15.35
2022-11-02T10:02:52.413Z,15.45
2022-11-02T10:05:31.585Z,15.46
2022-11-02T10:08:20.997Z,15.48
2022-11-02T10:10:58.349Z,15.50
2022-11-02T10:13:56.671Z,15.45
2022-11-02T10:16:37.392Z,15.45
2022-11-02T10:19:15.085Z,15.41
2022-11-02T10:21:48.419Z,15.48
2022-11-02T10:24:37.467Z,15.46
2022-11-02T10:27:15.736Z,15.50
2022-11-02T10:30:13.987Z,15.58
2022-11-02T10:32:44.389Z,15.68
2022-11-02T10:38:30.748Z,15.78
2022-11-02T10:41:12.823Z,15.84
2022-11-02T10:44:13.090Z,15.89
2022-11-02T10:47:01.911Z,16.00
2022-11-02T10:49:33.376Z,16.04
2022-11-02T10:52:01.785Z,16.08
2022-11-02T10:54:34.213Z,16.15
2022-11-02T10:57:22.582Z,16.17
2022-11-02T11:00:24.603Z,16.16
2022-11-02T11:03:07.625Z,16.17
2022-11-02T11:05:51.125Z,16.21
2022-11-02T11:08:34.647Z,16.19
2022-11-02T11:11:19.304Z,16.21
2022-11-02T11:16:50.276Z,16.27
2022-11-02T11:19:48.868Z,16.33
2022-11-02T11:22:41.333Z,16.32
2022-11-02T11:25:12.812Z,16.30
2022-11-02T11:27:59.920Z,16.27
2022-11-02T11:30:58.910Z,16.28
2022-11-02T11:33:27.202Z,16.34
2022-11-02T11:35:55.810Z,16.35
2022-11-02T11:38:27.456Z,16.30
2022-11-02T11:41:00.280Z,16.32
2022-11-02T11:43:38.636Z,16.29
2022-11-02T11:46:11.193Z,16.23
2022-11-02T11:48:46.914Z,16.21
2022-11-02T11:51:28.592Z,16.26
2022-11-02T11:54:32.375Z,16.26
2022-11-02T11:57:35.204Z,16.24
2022-11-02T12:00:28.933Z,16.23
2022-11-02T12:03:08.065Z,16.22
2022-11-02T12:06:04.000Z,16.27
2022-11-02T12:09:04.882Z,16.25
2022-11-02T12:12:04.412Z,16.32
2022-11-02T12:14:55.780Z,16.31
2022-11-02T12:17:54.677Z,16.26
2022-11-02T12:20:45.488Z,16.29
2022-11-02T12:23:47.905Z,16.28
2022-11-02T12:26:48.653Z,16.24
2022-11-02T12:29:50.939Z,16.08
2022-11-02T12:33:22.473Z,16.13
2022-11-02T12:36:02.589Z,16.11
2022-11-02T12:39:10.676Z,16.02
2022-11-02T12:42:28.252Z,15.96
2022-11-02T12:44:56.938Z,15.96
2022-11-02T12:47:45.838Z,15.93
2022-11-02T12:50:34.931Z,15.86
2022-11-02T12:53:21.778Z,15.91
2022-11-02T12:55:57.171Z,15.84
2022-11-02T12:58:31.365Z,15.77
2022-11-02T13:01:35.024Z,15.80
2022-11-02T13:04:15.235Z,15.74
2022-11-02T13:06:47.452Z,15.70
2022-11-02T13:09:37.160Z,15.66
2022-11-02T13:12:15.740Z,15.61
2022-11-02T13:14:49.093Z,15.51
2022-11-02T13:17:43.973Z,15.52
2022-11-02T13:20:22.070Z,15.46
2022-11-02T13:23:33.778Z,15.49
2022-11-02T13:26:13.280Z,15.47
2022-11-02T13:28:45.022Z,15.51
2022-11-02T13:31:41.733Z,15.49
2022-11-02T13:34:20.350Z,15.51
2022-11-02T13:36:49.253Z,15.50
2022-11-02T13:39:25.043Z,15.53
2022-11-02T13:42:41.125Z,15.52
2022-11-02T13:45:17.999Z,15.51
2022-11-02T13:48:16.652Z,15.47
2022-11-02T13:50:52.473Z,15.42
2022-11-02T13:53:34.453Z,15.37
2022-11-02T13:56:29.405Z,15.38
2022-11-02T13:59:08.119Z,15.33
2022-11-02T14:01:44.192Z,15.39
2022-11-02T14:04:15.661Z,15.35
2022-11-02T14:07:01.990Z,15.32
2022-11-02T14:09:42.606Z,15.34
2022-11-02T14:12:23.028Z,15.29
2022-11-02T14:15:12.896Z,15.23
2022-11-02T14:17:53.540Z,15.27
2022-11-02T14:20:39.066Z,15.23
2022-11-02T14:23:10.907Z,15.24
2022-11-02T14:25:51.068Z,15.21
2022-11-02T14:28:25.951Z,15.20
2022-11-02T14:31:03.587Z,15.15
2022-11-02T14:34:01.970Z,15.16
2022-11-02T14:36:59.072Z,15.14
2022-11-02T14:39:53.843Z,15.07
2022-11-02T14:42:34.477Z,15.06
2022-11-02T14:45:11.775Z,15.03
2022-11-02T14:47:40.446Z,15.03
2022-11-02T14:50:17.670Z,15.02
2022-11-02T14:53:07.661Z,14.99
2022-11-02T14:55:38.948Z,15.00
2022-11-02T14:58:20.451Z,14.90
2022-11-02T15:00:51.160Z,14.97
2022-11-02T15:03:25.718Z,14.94
2022-11-02T15:06:05.367Z,14.95
2022-11-02T15:08:51.093Z,14.95
2022-11-02T15:11:57.504Z,14.96
2022-11-02T15:14:35.821Z,14.91
2022-11-02T15:17:27.073Z,14.88
2022-11-02T15:19:58.399Z,14.86
2022-11-02T15:22:32.618Z,14.82
2022-11-02T15:25:20.801Z,14.81
2022-11-02T15:27:52.722Z,14.80
2022-11-02T15:30:28.042Z,14.79
2022-11-02T15:33:02.943Z,14.73
2022-11-02T15:35:37.786Z,14.78
2022-11-02T15:38:30.476Z,14.78
2022-11-02T15:41:37.844Z,14.79
2022-11-02T15:44:25.828Z,14.77
2022-11-02T15:47:15.625Z,14.74
2022-11-02T15:50:26.822Z,14.72
2022-11-02T15:53:35.592Z,14.60
2022-11-02T15:56:28.637Z,14.55
2022-11-02T15:59:13.574Z,14.45
2022-11-02T16:01:43.160Z,14.37
2022-11-02T16:04:21.568Z,14.35
2022-11-02T16:06:50.070Z,14.36
2022-11-02T16:09:41.076Z,14.31
2022-11-02T16:12:21.207Z,14.28
2022-11-02T16:15:15.202Z,14.23
2022-11-02T16:17:50.427Z,14.15
2022-11-02T16:20:21.288Z,14.08
2022-11-02T16:22:59.715Z,13.99
2022-11-02T16:25:48.165Z,13.97
2022-11-02T16:28:27.064Z,13.98
2022-11-02T16:31:19.409Z,13.97
2022-11-02T16:33:48.189Z,13.91
2022-11-02T16:36:23.861Z,13.86
2022-11-02T16:39:01.093Z,13.83
2022-11-02T16:41:34.864Z,13.77
2022-11-02T16:44:12.025Z,13.67
2022-11-02T16:46:51.110Z,13.63
2022-11-02T16:49:25.689Z,13.58
2022-11-02T16:52:17.784Z,13.52
2022-11-02T16:54:46.351Z,13.51
2022-11-02T16:57:23.434Z,13.48
2022-11-02T17:00:08.060Z,13.38
2022-11-02T17:02:43.018Z,13.46
2022-11-02T17:05:27.304Z,13.47
2022-11-02T17:08:11.956Z,13.48
2022-11-02T17:10:40.520Z,13.49
2022-11-02T17:13:21.634Z,13.48
2022-11-02T17:15:52.504Z,13.44
2022-11-02T17:18:20.879Z,13.34
2022-11-02T17:21:12.318Z,13.33
2022-11-02T17:23:44.720Z,13.31
2022-11-02T17:26:22.194Z,13.28
2022-11-02T17:28:56.584Z,13.27
2022-11-02T17:31:36.352Z,13.24
2022-11-02T17:34:14.209Z,13.21
2022-11-02T17:36:44.223Z,13.26
2022-11-02T17:42:19.399Z,13.26
2022-11-02T17:44:48.484Z,13.31
2022-11-02T17:47:18.856Z,13.31
2022-11-02T17:49:47.238Z,13.31
2022-11-02T17:52:18.839Z,13.32
2022-11-02T17:54:47.416Z,13.30
2022-11-02T17:57:16.001Z,13.26
2022-11-02T17:59:44.487Z,13.26
2022-11-02T18:02:15.499Z,13.26
2022-11-02T18:07:17.610Z,13.29
2022-11-02T18:09:45.981Z,13.30
2022-11-02T18:12:15.893Z,13.29
2022-11-02T18:14:44.453Z,13.26
2022-11-02T18:17:12.809Z,13.23
2022-11-02T18:19:41.221Z,13.20
2022-11-02T18:22:12.435Z,13.17
2022-11-02T18:24:41.441Z,13.16
2022-11-02T18:27:09.865Z,13.18
2022-11-02T18:29:38.637Z,13.18
2022-11-02T18:32:07.069Z,13.19
2022-11-02T18:34:35.555Z,13.19
2022-11-02T18:37:03.947Z,13.18
2022-11-02T18:39:32.613Z,13.17
2022-11-02T18:42:01.186Z,13.16
2022-11-02T18:44:30.190Z,13.14
2022-11-02T18:46:59.505Z,13.10
2022-11-02T18:49:27.916Z,13.08
2022-11-02T18:51:56.349Z,13.04
2022-11-02T18:54:24.831Z,13.02
2022-11-02T18:56:53.441Z,12.97
2022-11-02T18:59:22.099Z,12.98
2022-11-02T19:01:50.922Z,12.94
2022-11-02T19:04:19.719Z,12.90
2022-11-02T19:07:34.897Z,12.86
2022-11-02T19:10:04.279Z,12.81
2022-11-02T19:12:32.976Z,12.76
2022-11-02T19:15:02.386Z,12.73
2022-11-02T19:17:30.824Z,12.70
2022-11-02T19:19:59.208Z,12.66
2022-11-02T19:22:28.088Z,12.57
2022-11-02T19:24:56.572Z,12.47
2022-11-02T19:27:25.767Z,12.41
2022-11-02T19:29:54.145Z,12.36
2022-11-02T19:32:22.523Z,12.36
2022-11-02T19:34:51.090Z,12.34
2022-11-02T19:37:20.450Z,12.31
2022-11-02T19:39:48.795Z,12.29
2022-11-02T19:42:17.175Z,12.28
2022-11-02T19:44:45.629Z,12.25
2022-11-02T19:47:14.226Z,12.22
2022-11-02T19:49:42.810Z,12.18
2022-11-02T19:52:11.163Z,12.18
2022-11-02T19:54:39.567Z,12.18
2022-11-02T19:57:07.931Z,12.19
2022-11-02T19:59:36.324Z,12.22
2022-11-02T20:02:04.862Z,12.26
2022-11-02T20:04:38.144Z,12.29
2022-11-02T20:07:10.477Z,12.30
2022-11-02T20:09:38.954Z,12.27
2022-11-02T20:12:07.843Z,12.24
2022-11-02T20:14:36.937Z,12.21
2022-11-02T20:17:29.524Z,12.16
2022-11-02T20:19:54.071Z,12.09
2022-11-02T20:22:22.623Z,12.12
2022-11-02T20:24:51.012Z,12.07
2022-11-02T20:27:19.513Z,12.00
2022-11-02T20:29:48.397Z,11.98
2022-11-02T20:32:20.557Z,11.94
2022-11-02T20:34:48.936Z,11.88
2022-11-02T20:37:17.313Z,11.81
2022-11-02T20:39:45.714Z,11.78
2022-11-02T20:42:14.187Z,11.76
2022-11-02T20:44:44.083Z,11.78
2022-11-02T20:47:12.459Z,11.82
2022-11-02T20:49:56.233Z,11.89
2022-11-02T20:52:24.701Z,11.94
2022-11-02T20:54:53.119Z,11.99
2022-11-02T20:57:23.379Z,12.04
2022-11-02T20:59:51.756Z,12.09
2022-11-02T21:02:22.441Z,12.10
2022-11-02T21:04:51.784Z,12.09
2022-11-02T21:07:20.177Z,12.15
2022-11-02T21:09:48.774Z,12.17
2022-11-02T21:12:35.900Z,12.17
2022-11-02T21:15:05.216Z,12.16
2022-11-02T21:17:35.352Z,12.14
2022-11-02T21:20:28.558Z,12.15
2022-11-02T21:22:52.654Z,12.13
2022-11-02T21:25:21.440Z,12.13
2022-11-02T21:27:51.216Z,12.11
2022-11-02T21:30:20.108Z,12.09
2022-11-02T21:32:53.180Z,12.09
2022-11-02T21:35:21.714Z,12.10
2022-11-02T21:37:50.284Z,12.11
2022-11-02T21:40:18.880Z,12.11
2022-11-02T21:42:48.587Z,12.11
2022-11-02T21:45:18.303Z,12.10
2022-11-02T21:47:50.057Z,12.08
2022-11-02T21:50:18.536Z,12.06
2022-11-02T21:52:47.016Z,12.06
2022-11-02T21:55:15.701Z,12.14
2022-11-02T21:57:44.792Z,12.19
2022-11-02T22:00:14.143Z,12.23
2022-11-02T22:02:42.634Z,12.26
2022-11-02T22:05:31.110Z,12.28
2022-11-02T22:08:18.061Z,12.30
2022-11-02T22:10:46.918Z,12.25
2022-11-02T22:13:33.423Z,12.29
2022-11-02T22:16:15.078Z,12.27
2022-11-02T22:18:48.985Z,12.26
2022-11-02T22:21:18.225Z,12.26
2022-11-02T22:23:48.635Z,12.24
2022-11-02T22:26:20.934Z,12.26
2022-11-02T22:28:50.376Z,12.27
2022-11-02T22:31:21.391Z,12.27
2022-11-02T22:33:52.737Z,12.21
2022-11-02T22:36:24.446Z,12.20
2022-11-02T22:38:54.752Z,12.17
2022-11-02T22:41:36.591Z,12.15
2022-11-02T22:44:08.133Z,12.14
2022-11-02T22:46:40.705Z,12.13
2022-11-02T22:49:11.943Z,12.08
2022-11-02T22:51:44.228Z,12.04
2022-11-02T22:54:16.608Z,12.02
2022-11-02T22:56:48.367Z,11.98
2022-11-02T22:59:17.142Z,11.92
2022-11-02T23:01:45.830Z,11.86
2022-11-02T23:04:14.527Z,11.84
2022-11-02T23:06:42.907Z,11.79
2022-11-02T23:09:12.155Z,11.74
2022-11-02T23:11:40.675Z,11.70
2022-11-02T23:14:14.984Z,11.67
2022-11-02T23:16:49.195Z,11.64
2022-11-02T23:19:30.985Z,11.61
2022-11-02T23:22:30.122Z,11.58
2022-11-02T23:25:18.144Z,11.57
2022-11-02T23:28:05.167Z,11.51
2022-11-02T23:30:55.955Z,11.49
2022-11-02T23:33:30.494Z,11.46
2022-11-02T23:36:13.395Z,11.43
2022-11-02T23:39:06.265Z,11.39
2022-11-02T23:41:38.226Z,11.38
2022-11-02T23:44:14.301Z,11.33
2022-11-02T23:46:51.364Z,11.31
2022-11-02T23:49:19.761Z,11.32
2022-11-02T23:52:06.943Z,11.31
2022-11-02T23:54:53.860Z,11.29
2022-11-02T23:57:22.847Z,11.26
2022-11-02T23:59:52.207Z,11.23
