createdAt,value
2022-11-03T00:02:27.088Z,16.10
2022-11-03T00:05:00.257Z,15.84
2022-11-03T00:07:29.084Z,15.87
2022-11-03T00:10:04.994Z,16.19
2022-11-03T00:12:36.587Z,15.99
2022-11-03T00:15:07.183Z,16.00
2022-11-03T00:17:35.342Z,15.99
2022-11-03T00:20:04.399Z,15.96
2022-11-03T00:22:33.791Z,16.03
2022-11-03T00:25:03.113Z,15.98
2022-11-03T00:27:31.429Z,16.07
2022-11-03T00:29:59.514Z,16.15
2022-11-03T00:32:29.739Z,15.92
2022-11-03T00:34:58.290Z,15.84
2022-11-03T00:37:30.550Z,16.01
2022-11-03T00:40:03.446Z,15.96
2022-11-03T00:42:35.573Z,15.87
2022-11-03T00:45:03.741Z,16.02
2022-11-03T00:47:55.989Z,16.18
2022-11-03T00:50:27.138Z,15.98
2022-11-03T00:52:57.423Z,15.82
2022-11-03T00:55:28.900Z,16.22
2022-11-03T00:57:58.355Z,16.11
2022-11-03T01:00:26.448Z,15.97
2022-11-03T01:02:57.269Z,16.20
2022-11-03T01:05:57.567Z,15.76
2022-11-03T01:08:28.119Z,16.07
2022-11-03T01:11:14.591Z,16.19
2022-11-03T01:13:43.242Z,15.77
2022-11-03T01:16:11.342Z,15.77
2022-11-03T01:18:41.185Z,16.02
2022-11-03T01:21:10.124Z,15.91
2022-11-03T01:23:40.739Z,15.94
2022-11-03T01:26:10.398Z,15.75
2022-11-03T01:28:40.256Z,16.05
2022-11-03T01:31:10.466Z,15.90
2022-11-03T01:33:39.541Z,16.18
2022-11-03T01:36:11.259Z,16.18
2022-11-03T01:38:41.409Z,16.00
2022-11-03T01:41:12.293Z,15.91
2022-11-03T01:43:41.798Z,16.00
2022-11-03T01:46:17.281Z,15.97
2022-11-03T01:48:48.573Z,16.17
2022-11-03T01:51:25.219Z,16.04
2022-11-03T01:53:58.537Z,15.72
2022-11-03T01:56:28.479Z,15.74
2022-11-03T01:59:00.691Z,15.89
2022-11-03T02:01:30.080Z,15.74
2022-11-03T02:04:03.140Z,15.98
2022-11-03T02:06:33.441Z,16.05
2022-11-03T02:09:07.046Z,16.03
2022-11-03T02:11:54.301Z,15.98
2022-11-03T02:14:27.440Z,15.82
2022-11-03T02:16:59.791Z,15.73
2022-11-03T02:19:35.153Z,15.94
2022-11-03T02:22:10.902Z,16.20
2022-11-03T02:24:54.222Z,15.91
2022-11-03T02:27:28.148Z,15.98
2022-11-03T02:29:58.198Z,16.21
2022-11-03T02:32:30.589Z,15.81
2022-11-03T02:35:07.625Z,15.98
2022-11-03T02:37:38.976Z,16.20
2022-11-03T02:40:14.187Z,15.97
2022-11-03T02:42:48.653Z,16.14
2022-11-03T02:45:21.921Z,15.86
2022-11-03T02:47:52.524Z,16.11
2022-11-03T02:50:30.142Z,16.02
2022-11-03T02:52:59.122Z,16.02
2022-11-03T02:55:38.598Z,16.23
2022-11-03T02:58:18.873Z,16.12
2022-11-03T03:00:53.384Z,16.23
2022-11-03T03:03:28.624Z,15.91
2022-11-03T03:06:04.321Z,15.90
2022-11-03T03:08:34.766Z,16.15
2022-11-03T03:11:07.532Z,16.18
2022-11-03T03:13:37.974Z,15.93
2022-11-03T03:16:15.200Z,15.92
2022-11-03T03:18:50.690Z,16.29
2022-11-03T03:21:24.178Z,15.91
2022-11-03T03:24:00.585Z,16.16
2022-11-03T03:26:34.934Z,15.98
2022-11-03T03:29:13.554Z,16.33
2022-11-03T03:31:48.034Z,15.94
2022-11-03T03:34:34.757Z,15.91
2022-11-03T03:37:07.227Z,15.92
2022-11-03T03:39:40.947Z,16.34
2022-11-03T03:42:13.189Z,15.93
2022-11-03T03:44:47.031Z,16.33
2022-11-03T03:47:26.510Z,16.09
2022-11-03T03:49:57.123Z,16.34
2022-11-03T03:52:25.705Z,16.33
2022-11-03T03:54:54.746Z,16.19
2022-11-03T03:57:26.016Z,15.94
2022-11-03T03:59:56.318Z,16.21
2022-11-03T04:02:24.902Z,15.95
2022-11-03T04:04:53.436Z,16.24
2022-11-03T04:07:43.772Z,15.98
2022-11-03T04:10:12.929Z,16.36
2022-11-03T04:13:00.360Z,16.12
2022-11-03T04:15:48.461Z,15.96
2022-11-03T04:18:35.961Z,16.22
2022-11-03T04:21:22.310Z,16.21
2022-11-03T04:23:50.899Z,16.35
2022-11-03T04:26:23.059Z,16.30
2022-11-03T04:28:52.374Z,16.05
2022-11-03T04:31:23.436Z,16.29
2022-11-03T04:33:52.425Z,16.18
2022-11-03T04:36:27.358Z,16.21
2022-11-03T04:38:55.937Z,16.12
2022-11-03T04:41:27.187Z,16.18
2022-11-03T04:43:56.735Z,15.94
2022-11-03T04:46:29.045Z,16.10
2022-11-03T04:49:00.791Z,15.95
2022-11-03T04:51:33.149Z,15.97
2022-11-03T04:54:06.121Z,16.12
2022-11-03T04:56:36.352Z,16.35
2022-11-03T04:59:04.699Z,15.91
2022-11-03T05:01:37.538Z,16.12
2022-11-03T05:04:12.943Z,16.11
2022-11-03T05:06:42.786Z,16.04
2022-11-03T05:09:17.575Z,16.33
2022-11-03T05:11:50.107Z,16.12
2022-11-03T05:14:22.290Z,15.97
2022-11-03T05:16:54.529Z,16.35
2022-11-03T05:19:26.341Z,16.04
2022-11-03T05:21:59.712Z,16.31
2022-11-03T05:24:28.876Z,16.03
2022-11-03T05:27:00.770Z,16.34
2022-11-03T05:29:34.600Z,16.30
2022-11-03T05:32:04.945Z,16.18
2022-11-03T05:34:37.663Z,16.17
2022-11-03T05:37:26.398Z,16.12
2022-11-03T05:39:57.863Z,16.08
2022-11-03T05:42:34.511Z,16.14
2022-11-03T05:45:06.444Z,15.96
2022-11-03T05:47:39.482Z,16.35
2022-11-03T05:50:20.539Z,15.94
2022-11-03T05:52:50.795Z,16.11
2022-11-03T05:55:31.733Z,16.37
2022-11-03T05:58:01.984Z,16.08
2022-11-03T06:00:35.406Z,16.12
2022-11-03T06:03:07.164Z,16.37
2022-11-03T06:05:36.655Z,16.35
2022-11-03T06:08:18.351Z,15.96
2022-11-03T06:10:52.828Z,16.35
2022-11-03T06:13:25.952Z,15.97
2022-11-03T06:15:59.901Z,16.10
2022-11-03T06:18:34.382Z,16.13
2022-11-03T06:21:09.856Z,15.97
2022-11-03T06:23:39.721Z,16.11
2022-11-03T06:26:17.909Z,16.34
2022-11-03T06:28:47.250Z,15.92
2022-11-03T06:31:23.395Z,15.93
2022-11-03T06:33:54.415Z,16.23
2022-11-03T06:36:24.865Z,16.07
2022-11-03T06:38:57.121Z,16.19
2022-11-03T06:41:28.234Z,16.06
2022-11-03T06:43:57.555Z,15.87
2022-11-03T06:46:27.436Z,16.09
2022-11-03T06:48:59.696Z,16.32
2022-11-03T06:51:30.625Z,16.21
2022-11-03T06:54:01.355Z,16.08
2022-11-03T06:56:33.369Z,16.08
2022-11-03T06:59:02.584Z,16.30
2022-11-03T07:01:35.393Z,16.15
2022-11-03T07:04:15.222Z,16.13
2022-11-03T07:06:53.033Z,15.96
2022-11-03T07:10:01.486Z,16.31
2022-11-03T07:12:30.042Z,16.23
2022-11-03T07:14:59.943Z,16.24
2022-11-03T07:17:28.826Z,16.23
2022-11-03T07:20:00.773Z,16.32
2022-11-03T07:22:29.381Z,16.29
2022-11-03T07:25:02.181Z,16.19
2022-11-03T07:27:33.117Z,16.33
2022-11-03T07:30:12.813Z,16.24
2022-11-03T07:32:41.155Z,16.34
2022-11-03T07:35:53.190Z,16.35
2022-11-03T07:38:24.117Z,16.30
2022-11-03T07:40:54.144Z,16.00
2022-11-03T07:43:26.803Z,16.32
2022-11-03T07:45:56.188Z,15.91
2022-11-03T07:48:28.283Z,16.29
2022-11-03T07:51:00.768Z,16.09
2022-11-03T07:53:37.971Z,15.97
2022-11-03T07:56:16.845Z,16.14
2022-11-03T07:58:45.240Z,16.10
2022-11-03T08:01:24.313Z,16.34
2022-11-03T08:03:53.166Z,16.28
2022-11-03T08:06:22.773Z,16.00
2022-11-03T08:08:50.681Z,16.22
2022-11-03T08:11:21.034Z,16.35
2022-11-03T08:13:51.704Z,16.32
2022-11-03T08:16:21.786Z,16.34
2022-11-03T08:18:49.783Z,16.12
2022-11-03T08:21:18.296Z,16.37
2022-11-03T08:23:48.008Z,16.39
2022-11-03T08:26:16.145Z,16.22
2022-11-03T08:28:44.240Z,16.31
2022-11-03T08:31:13.319Z,16.42
2022-11-03T08:33:41.860Z,16.15
2022-11-03T08:36:10.694Z,16.24
2022-11-03T08:38:38.826Z,16.37
2022-11-03T08:41:08.260Z,16.43
2022-11-03T08:43:36.514Z,16.17
2022-11-03T08:46:15.462Z,16.25
2022-11-03T08:48:47.374Z,16.44
2022-11-03T08:51:16.488Z,16.38
2022-11-03T08:53:44.631Z,16.41
2022-11-03T08:56:17.964Z,16.43
2022-11-03T08:58:47.260Z,16.17
2022-11-03T09:01:15.822Z,16.43
2022-11-03T09:03:45.869Z,16.31
2022-11-03T09:06:13.915Z,16.30
2022-11-03T09:11:31.457Z,16.36
2022-11-03T09:14:00.585Z,16.32
2022-11-03T09:16:28.605Z,16.36
2022-11-03T09:18:56.421Z,16.05
2022-11-03T09:21:24.558Z,16.02
2022-11-03T09:23:52.581Z,16.14
2022-11-03T09:26:20.539Z,16.35
2022-11-03T09:28:50.757Z,16.36
2022-11-03T09:31:18.779Z,16.49
2022-11-03T09:33:46.848Z,16.19
2022-11-03T09:36:14.966Z,16.29
2022-11-03T09:38:42.846Z,16.29
2022-11-03T09:41:26.603Z,16.53
2022-11-03T09:43:59.005Z,16.64
2022-11-03T09:46:28.386Z,16.66
2022-11-03T09:48:57.281Z,16.70
2022-11-03T09:51:27.692Z,16.60
2022-11-03T09:53:59.302Z,16.77
2022-11-03T09:56:28.373Z,16.45
2022-11-03T09:59:01.132Z,16.75
2022-11-03T10:01:29.788Z,16.72
2022-11-03T10:04:01.756Z,16.75
2022-11-03T10:06:31.241Z,16.86
2022-11-03T10:08:59.161Z,16.86
2022-11-03T10:11:27.088Z,16.70
2022-11-03T10:13:59.289Z,16.85
2022-11-03T10:16:27.889Z,16.87
2022-11-03T10:18:56.614Z,16.83
2022-11-03T10:21:28.457Z,16.86
2022-11-03T10:23:56.425Z,16.78
2022-11-03T10:26:25.081Z,16.79
2022-11-03T10:29:01.767Z,16.87
2022-11-03T10:31:37.515Z,17.04
2022-11-03T10:34:06.108Z,16.89
2022-11-03T10:36:36.058Z,16.99
2022-11-03T10:39:26.986Z,17.11
2022-11-03T10:41:59.610Z,17.35
2022-11-03T10:44:31.274Z,17.21
2022-11-03T10:47:00.497Z,17.36
2022-11-03T10:49:30.218Z,17.19
2022-11-03T10:52:09.736Z,17.46
2022-11-03T10:54:38.231Z,17.46
2022-11-03T10:57:06.483Z,17.49
2022-11-03T10:59:38.803Z,17.43
2022-11-03T11:02:17.035Z,17.54
2022-11-03T11:04:46.186Z,17.32
2022-11-03T11:07:24.920Z,17.49
2022-11-03T11:09:53.707Z,17.50
2022-11-03T11:12:24.924Z,17.49
2022-11-03T11:14:56.861Z,17.56
2022-11-03T11:17:49.765Z,17.68
2022-11-03T11:20:32.676Z,17.64
2022-11-03T11:23:46.404Z,17.77
2022-11-03T11:26:33.860Z,17.75
2022-11-03T11:29:44.938Z,17.83
2022-11-03T11:32:53.043Z,17.87
2022-11-03T11:36:12.105Z,17.93
2022-11-03T11:38:57.786Z,17.87
2022-11-03T11:42:02.448Z,18.04
2022-11-03T11:44:50.351Z,18.08
2022-11-03T11:47:31.358Z,18.07
2022-11-03T11:50:19.544Z,18.18
2022-11-03T11:52:51.161Z,18.16
2022-11-03T11:55:28.374Z,18.25
2022-11-03T11:57:58.165Z,18.26
2022-11-03T12:00:28.918Z,18.24
2022-11-03T12:02:57.807Z,18.16
2022-11-03T12:05:28.409Z,18.26
2022-11-03T12:07:57.597Z,18.25
2022-11-03T12:10:29.220Z,18.34
2022-11-03T12:12:58.788Z,18.34
2022-11-03T12:16:06.123Z,18.36
2022-11-03T12:18:40.675Z,18.26
2022-11-03T12:21:14.075Z,18.29
2022-11-03T12:23:44.317Z,18.37
2022-11-03T12:26:40.575Z,18.14
2022-11-03T12:29:09.193Z,18.38
2022-11-03T12:31:37.271Z,18.29
2022-11-03T12:34:05.561Z,18.25
2022-11-03T12:36:33.545Z,18.25
2022-11-03T12:39:01.530Z,18.17
2022-11-03T12:41:31.038Z,18.27
2022-11-03T12:43:58.976Z,18.17
2022-11-03T12:46:27.578Z,18.02
2022-11-03T12:48:55.525Z,18.12
2022-11-03T12:51:24.941Z,18.06
2022-11-03T12:53:53.661Z,17.92
2022-11-03T12:56:21.647Z,17.99
2022-11-03T12:58:51.092Z,17.94
2022-11-03T13:01:19.232Z,17.78
2022-11-03T13:03:47.200Z,17.81
2022-11-03T13:06:15.340Z,17.76
2022-11-03T13:08:44.728Z,17.71
2022-11-03T13:11:28.342Z,17.71
2022-11-03T13:13:58.170Z,17.64
2022-11-03T13:16:26.143Z,17.46
2022-11-03T13:18:54.058Z,17.53
2022-11-03T13:21:22.166Z,17.40
2022-11-03T13:23:50.050Z,17.47
2022-11-03T13:26:19.285Z,17.41
2022-11-03T13:28:47.670Z,17.45
2022-11-03T13:31:17.048Z,17.43
2022-11-03T13:33:44.995Z,17.40
2022-11-03T13:36:13.159Z,17.19
2022-11-03T13:38:41.144Z,17.17
2022-11-03T13:41:10.048Z,17.36
2022-11-03T13:43:37.921Z,17.12
2022-11-03T13:46:06.117Z,17.34
2022-11-03T13:51:23.765Z,17.29
2022-11-03T13:59:28.960Z,17.27
2022-11-03T14:04:46.781Z,17.22
2022-11-03T14:07:14.717Z,17.27
2022-11-03T14:09:42.617Z,17.16
2022-11-03T14:12:28.402Z,17.06
2022-11-03T14:14:57.813Z,17.16
2022-11-03T14:17:27.650Z,17.20
2022-11-03T14:20:02.564Z,17.19
2022-11-03T14:22:32.958Z,17.07
2022-11-03T14:25:01.445Z,16.77
2022-11-03T14:27:30.057Z,17.15
2022-11-03T14:29:58.360Z,17.07
2022-11-03T14:32:26.268Z,16.98
2022-11-03T14:34:54.682Z,17.04
2022-11-03T14:37:25.528Z,16.93
2022-11-03T14:39:55.782Z,17.01
2022-11-03T14:42:22.993Z,16.93
2022-11-03T14:47:22.122Z,17.09
2022-11-03T14:49:50.566Z,17.09
2022-11-03T14:52:19.241Z,16.90
2022-11-03T14:54:48.729Z,16.83
2022-11-03T14:57:16.681Z,17.04
2022-11-03T14:59:48.016Z,17.02
2022-11-03T15:02:18.633Z,17.00
2022-11-03T15:04:46.989Z,16.98
2022-11-03T15:07:14.995Z,16.91
2022-11-03T15:09:42.887Z,16.96
2022-11-03T15:12:12.705Z,16.93
2022-11-03T15:28:06.971Z,16.79
2022-11-03T15:30:35.638Z,16.95
2022-11-03T15:33:03.891Z,16.55
2022-11-03T15:35:31.888Z,16.85
2022-11-03T15:38:00.009Z,16.65
2022-11-03T15:40:31.419Z,16.62
2022-11-03T15:45:40.331Z,16.73
2022-11-03T15:48:09.238Z,16.48
2022-11-03T15:50:42.856Z,16.53
2022-11-03T15:53:17.099Z,16.28
2022-11-03T15:56:02.335Z,16.35
2022-11-03T15:58:34.847Z,16.23
2022-11-03T16:01:08.196Z,16.41
2022-11-03T16:03:36.140Z,16.35
2022-11-03T16:06:08.744Z,16.29
2022-11-03T16:08:39.304Z,16.16
2022-11-03T16:11:10.001Z,16.12
2022-11-03T16:13:46.886Z,16.10
2022-11-03T16:16:16.628Z,16.25
2022-11-03T16:18:45.128Z,16.19
2022-11-03T16:21:13.729Z,16.27
2022-11-03T16:23:45.751Z,16.14
2022-11-03T16:26:16.605Z,16.01
2022-11-03T16:28:55.837Z,15.94
2022-11-03T16:31:29.137Z,16.14
2022-11-03T16:34:00.224Z,16.05
2022-11-03T16:36:28.767Z,16.13
2022-11-03T16:38:57.940Z,16.33
2022-11-03T16:41:26.254Z,16.10
2022-11-03T16:43:56.657Z,16.09
2022-11-03T16:46:26.204Z,16.16
2022-11-03T16:48:56.470Z,15.96
2022-11-03T16:51:25.208Z,16.04
2022-11-03T16:53:56.736Z,16.16
2022-11-03T16:56:25.652Z,16.22
2022-11-03T16:58:55.543Z,16.07
2022-11-03T17:01:28.843Z,16.13
2022-11-03T17:03:56.959Z,16.09
2022-11-03T17:06:25.540Z,15.85
2022-11-03T17:08:56.029Z,15.92
2022-11-03T17:11:37.416Z,16.09
2022-11-03T17:14:07.753Z,16.16
2022-11-03T17:16:45.659Z,16.15
2022-11-03T17:19:13.976Z,16.03
2022-11-03T17:21:48.631Z,16.02
2022-11-03T17:24:17.098Z,15.86
2022-11-03T17:27:11.886Z,16.18
2022-11-03T17:29:43.429Z,15.94
2022-11-03T17:32:24.616Z,15.82
2022-11-03T17:34:56.367Z,15.93
2022-11-03T17:37:26.844Z,16.17
2022-11-03T17:39:55.326Z,15.97
2022-11-03T17:42:24.936Z,16.14
2022-11-03T17:44:55.350Z,15.76
2022-11-03T17:47:26.390Z,15.98
2022-11-03T17:49:55.079Z,16.01
2022-11-03T17:52:28.198Z,15.84
2022-11-03T17:54:59.681Z,15.96
2022-11-03T17:57:31.687Z,15.97
2022-11-03T18:00:01.585Z,15.77
2022-11-03T18:02:37.965Z,16.00
2022-11-03T18:05:22.151Z,15.98
2022-11-03T18:07:54.182Z,15.57
2022-11-03T18:10:23.366Z,15.53
2022-11-03T18:13:10.834Z,15.50
2022-11-03T18:15:41.657Z,15.51
2022-11-03T18:18:20.773Z,15.56
2022-11-03T18:20:53.687Z,15.58
2022-11-03T18:23:24.378Z,15.50
2022-11-03T18:25:53.472Z,15.68
2022-11-03T18:28:21.581Z,15.65
2022-11-03T18:30:53.292Z,15.54
2022-11-03T18:33:27.711Z,15.95
2022-11-03T18:35:56.259Z,15.55
2022-11-03T18:38:26.926Z,15.80
2022-11-03T18:40:55.143Z,15.71
2022-11-03T18:43:28.364Z,15.53
2022-11-03T18:45:56.928Z,15.92
2022-11-03T18:48:26.809Z,15.64
2022-11-03T18:50:56.899Z,15.67
2022-11-03T18:53:31.979Z,15.49
2022-11-03T18:56:02.590Z,15.59
2022-11-03T18:58:31.524Z,15.43
2022-11-03T19:01:00.102Z,15.40
2022-11-03T19:03:35.466Z,15.69
2022-11-03T19:06:04.117Z,15.63
2022-11-03T19:08:34.474Z,15.38
2022-11-03T19:11:05.220Z,15.38
2022-11-03T19:13:40.619Z,15.34
2022-11-03T19:16:14.016Z,15.74
2022-11-03T19:18:46.957Z,15.64
2022-11-03T19:21:18.904Z,15.33
2022-11-03T19:23:48.140Z,15.29
2022-11-03T19:26:23.192Z,15.16
2022-11-03T19:28:57.450Z,15.20
2022-11-03T19:31:32.391Z,15.32
2022-11-03T19:34:02.772Z,15.57
2022-11-03T19:36:32.632Z,15.33
2022-11-03T19:39:01.691Z,15.12
2022-11-03T19:41:47.537Z,15.34
2022-11-03T19:44:15.775Z,15.46
2022-11-03T19:46:44.349Z,15.28
2022-11-03T19:49:16.056Z,14.95
2022-11-03T19:51:44.606Z,15.32
2022-11-03T19:54:17.750Z,14.89
2022-11-03T19:56:47.185Z,15.02
2022-11-03T19:59:17.171Z,14.84
2022-11-03T20:01:45.783Z,14.99
2022-11-03T20:04:16.334Z,14.83
2022-11-03T20:06:44.311Z,15.13
2022-11-03T20:09:19.230Z,14.86
2022-11-03T20:11:49.482Z,14.95
2022-11-03T20:14:27.593Z,14.87
2022-11-03T20:16:59.358Z,14.99
2022-11-03T20:19:32.423Z,14.88
2022-11-03T20:22:01.520Z,14.78
2022-11-03T20:24:30.345Z,15.22
2022-11-03T20:26:58.778Z,14.83
2022-11-03T20:29:29.620Z,14.89
2022-11-03T20:32:01.914Z,14.77
2022-11-03T20:34:31.411Z,14.96
2022-11-03T20:37:04.565Z,14.88
2022-11-03T20:39:34.212Z,14.89
2022-11-03T20:42:02.184Z,14.94
2022-11-03T20:44:30.740Z,14.99
2022-11-03T20:46:58.737Z,15.00
2022-11-03T20:49:26.785Z,14.63
2022-11-03T20:51:56.493Z,14.75
2022-11-03T20:54:24.502Z,14.73
2022-11-03T20:56:52.492Z,14.68
2022-11-03T20:59:23.273Z,14.52
2022-11-03T21:01:52.255Z,14.68
2022-11-03T21:04:22.714Z,14.81
2022-11-03T21:06:51.100Z,14.80
2022-11-03T21:09:21.115Z,14.63
2022-11-03T21:11:49.390Z,14.50
2022-11-03T21:14:22.974Z,14.68
2022-11-03T21:17:08.279Z,14.41
2022-11-03T21:19:56.470Z,14.18
2022-11-03T21:25:18.896Z,14.58
2022-11-03T21:27:50.043Z,14.33
2022-11-03T21:30:18.809Z,14.55
2022-11-03T21:32:48.535Z,14.17
2022-11-03T21:35:19.958Z,14.42
2022-11-03T21:37:48.838Z,14.61
2022-11-03T21:40:18.889Z,14.22
2022-11-03T21:43:05.355Z,14.20
2022-11-03T21:45:34.491Z,14.43
2022-11-03T21:48:20.514Z,14.48
2022-11-03T21:50:49.729Z,14.59
2022-11-03T21:53:17.843Z,14.63
2022-11-03T21:55:49.764Z,14.27
2022-11-03T21:58:17.878Z,14.57
2022-11-03T22:00:47.233Z,14.27
2022-11-03T22:03:15.962Z,14.30
2022-11-03T22:05:44.103Z,14.35
2022-11-03T22:08:12.288Z,14.13
2022-11-03T22:10:41.741Z,14.39
2022-11-03T22:13:12.157Z,14.58
2022-11-03T22:15:58.385Z,14.53
2022-11-03T22:18:27.242Z,14.48
2022-11-03T22:21:15.814Z,14.34
2022-11-03T22:24:01.607Z,14.44
2022-11-03T22:26:47.566Z,14.68
2022-11-03T22:29:34.382Z,14.67
2022-11-03T22:32:02.732Z,14.64
2022-11-03T22:34:48.544Z,14.33
2022-11-03T22:37:16.831Z,14.62
2022-11-03T22:40:02.801Z,14.48
2022-11-03T22:42:49.813Z,14.36
2022-11-03T22:45:36.658Z,14.39
2022-11-03T22:48:05.396Z,14.43
2022-11-03T22:50:34.375Z,14.24
2022-11-03T22:53:26.132Z,14.31
2022-11-03T22:55:53.875Z,14.05
2022-11-03T22:58:25.327Z,14.29
2022-11-03T23:00:58.040Z,14.03
2022-11-03T23:03:26.187Z,14.00
2022-11-03T23:05:54.451Z,14.30
2022-11-03T23:10:55.604Z,14.21
2022-11-03T23:13:23.638Z,14.12
2022-11-03T23:15:52.181Z,14.24
2022-11-03T23:18:39.729Z,14.34
2022-11-03T23:21:09.171Z,14.18
2022-11-03T23:23:55.250Z,14.07
2022-11-03T23:26:25.075Z,14.26
2022-11-03T23:28:55.684Z,13.89
2022-11-03T23:31:23.764Z,13.96
2022-11-03T23:33:53.687Z,14.09
2022-11-03T23:36:23.772Z,13.91
2022-11-03T23:38:54.706Z,13.89
2022-11-03T23:41:25.868Z,13.84
2022-11-03T23:43:56.826Z,13.81
2022-11-03T23:46:44.001Z,14.04
2022-11-03T23:49:14.313Z,13.86
2022-11-03T23:51:43.721Z,13.55
2022-11-03T23:54:13.672Z,13.76
2022-11-03T23:57:00.949Z,13.72
2022-11-03T23:59:29.909Z,13.70
