createdAt,value
2017-10-31T00:00:39.466Z,0.00
2017-10-31T00:01:39.493Z,0.00
2017-10-31T00:02:39.525Z,0.00
2017-10-31T00:03:39.546Z,0.00
2017-10-31T00:04:39.573Z,0.00
2017-10-31T00:05:39.600Z,0.00
2017-10-31T00:06:39.627Z,0.00
2017-10-31T00:07:39.653Z,0.00
2017-10-31T00:08:39.679Z,0.00
2017-10-31T00:09:39.708Z,0.00
2017-10-31T00:10:39.734Z,0.00
2017-10-31T00:11:39.760Z,0.00
2017-10-31T00:12:39.788Z,0.00
2017-10-31T00:13:39.816Z,0.00
2017-10-31T00:14:39.842Z,0.00
2017-10-31T00:15:39.867Z,0.00
2017-10-31T00:16:39.895Z,0.00
2017-10-31T00:17:39.921Z,0.00
2017-10-31T00:18:39.949Z,0.00
2017-10-31T00:19:39.974Z,0.00
2017-10-31T00:20:40.001Z,0.00
2017-10-31T00:21:40.037Z,0.00
2017-10-31T00:22:40.055Z,0.00
2017-10-31T00:23:40.082Z,0.00
2017-10-31T00:24:40.109Z,0.00
2017-10-31T00:25:40.136Z,0.00
2017-10-31T00:26:40.164Z,0.00
2017-10-31T00:27:40.191Z,0.00
2017-10-31T00:28:40.216Z,0.00
2017-10-31T00:29:40.244Z,0.00
2017-10-31T00:30:40.270Z,0.00
2017-10-31T00:31:40.296Z,0.00
2017-10-31T00:32:40.324Z,0.00
2017-10-31T00:33:40.352Z,0.00
2017-10-31T00:34:40.379Z,0.00
2017-10-31T00:35:40.404Z,0.00
2017-10-31T00:36:40.431Z,0.00
2017-10-31T00:37:40.458Z,0.00
2017-10-31T00:38:40.485Z,0.00
2017-10-31T00:39:40.515Z,0.00
2017-10-31T00:40:40.538Z,0.00
2017-10-31T00:41:40.565Z,0.00
2017-10-31T00:42:40.593Z,0.00
2017-10-31T00:43:40.619Z,0.00
2017-10-31T00:44:40.644Z,0.00
2017-10-31T00:45:40.672Z,0.00
2017-10-31T00:46:40.699Z,0.00
2017-10-31T00:47:40.726Z,0.00
2017-10-31T00:48:40.753Z,0.00
2017-10-31T00:49:40.779Z,0.00
2017-10-31T00:50:40.807Z,0.00
2017-10-31T00:51:40.845Z,0.00
2017-10-31T00:52:40.860Z,0.00
2017-10-31T00:53:40.888Z,0.00
2017-10-31T00:54:40.914Z,0.00
2017-10-31T00:55:40.939Z,0.00
2017-10-31T00:56:40.968Z,0.00
2017-10-31T00:57:40.993Z,0.00
2017-10-31T00:58:41.021Z,0.00
2017-10-31T00:59:41.047Z,0.00
2017-10-31T01:00:41.075Z,0.00
2017-10-31T01:01:41.101Z,0.00
2017-10-31T01:02:41.128Z,0.00
2017-10-31T01:03:41.154Z,0.00
2017-10-31T01:04:41.181Z,0.00
2017-10-31T01:05:41.209Z,0.00
2017-10-31T01:06:41.238Z,0.00
2017-10-31T01:07:41.274Z,0.00
2017-10-31T01:08:41.288Z,0.00
2017-10-31T01:09:41.316Z,0.00
2017-10-31T01:10:41.341Z,0.00
2017-10-31T01:11:41.368Z,0.00
2017-10-31T01:12:41.396Z,0.00
2017-10-31T01:13:41.426Z,0.00
2017-10-31T01:14:41.448Z,0.00
2017-10-31T01:15:41.476Z,0.00
2017-10-31T01:16:41.505Z,0.00
2017-10-31T01:17:41.529Z,0.00
2017-10-31T01:18:41.555Z,0.00
2017-10-31T01:19:41.580Z,0.00
2017-10-31T01:20:41.607Z,0.00
2017-10-31T01:21:41.636Z,0.00
2017-10-31T01:22:41.661Z,0.00
2017-10-31T01:23:41.688Z,0.00
2017-10-31T01:24:41.735Z,0.00
2017-10-31T01:25:41.741Z,0.00
2017-10-31T01:26:41.770Z,0.00
2017-10-31T01:27:41.796Z,0.00
2017-10-31T01:28:41.821Z,0.00
2017-10-31T01:29:41.849Z,0.00
2017-10-31T01:30:41.875Z,0.00
2017-10-31T01:31:41.902Z,0.00
2017-10-31T01:32:41.929Z,0.00
2017-10-31T01:33:41.956Z,0.00
2017-10-31T01:34:41.983Z,0.00
2017-10-31T01:35:42.009Z,0.00
2017-10-31T01:36:42.036Z,0.00
2017-10-31T01:37:42.062Z,0.00
2017-10-31T01:38:42.092Z,0.00
2017-10-31T01:39:42.119Z,0.00
2017-10-31T01:40:42.142Z,0.00
2017-10-31T01:41:42.169Z,0.00
2017-10-31T01:42:42.197Z,0.00
2017-10-31T01:43:42.222Z,0.00
2017-10-31T01:44:42.249Z,0.00
2017-10-31T01:45:42.276Z,0.00
2017-10-31T01:46:42.302Z,0.00
2017-10-31T01:47:42.329Z,0.00
2017-10-31T01:48:42.355Z,0.00
2017-10-31T01:49:42.383Z,0.00
2017-10-31T01:50:42.410Z,0.00
2017-10-31T01:51:42.436Z,0.00
2017-10-31T01:52:42.463Z,0.00
2017-10-31T01:53:42.491Z,0.00
2017-10-31T01:54:42.517Z,0.00
2017-10-31T01:55:42.543Z,0.00
2017-10-31T01:56:42.569Z,0.00
2017-10-31T01:57:42.595Z,0.00
2017-10-31T01:58:42.623Z,0.00
2017-10-31T01:59:42.647Z,0.00
2017-10-31T02:00:42.675Z,0.00
2017-10-31T02:01:42.703Z,0.00
2017-10-31T02:02:42.730Z,0.00
2017-10-31T02:03:42.755Z,0.00
2017-10-31T02:04:42.782Z,0.00
2017-10-31T02:05:42.810Z,0.00
2017-10-31T02:06:42.836Z,0.00
2017-10-31T02:07:42.862Z,0.00
2017-10-31T02:08:42.889Z,0.00
2017-10-31T02:09:42.916Z,0.00
2017-10-31T02:10:42.944Z,0.00
2017-10-31T02:11:42.969Z,0.00
2017-10-31T02:12:42.996Z,0.00
2017-10-31T02:13:43.022Z,0.00
2017-10-31T02:14:43.050Z,0.00
2017-10-31T02:15:43.075Z,0.00
2017-10-31T02:16:43.102Z,0.00
2017-10-31T02:17:43.133Z,0.00
2017-10-31T02:18:43.167Z,0.00
2017-10-31T02:19:43.181Z,0.00
2017-10-31T02:20:43.208Z,0.00
2017-10-31T02:21:43.236Z,0.00
2017-10-31T02:22:43.270Z,0.00
2017-10-31T02:23:43.288Z,0.00
2017-10-31T02:24:43.315Z,0.00
2017-10-31T02:25:43.341Z,0.00
2017-10-31T02:26:43.368Z,0.00
2017-10-31T02:27:43.395Z,0.00
2017-10-31T02:28:43.421Z,0.00
2017-10-31T02:29:43.449Z,0.00
2017-10-31T02:30:43.481Z,0.00
2017-10-31T02:31:43.501Z,0.00
2017-10-31T02:32:43.529Z,0.00
2017-10-31T02:33:43.556Z,0.00
2017-10-31T02:34:43.582Z,0.00
2017-10-31T02:35:43.608Z,0.00
2017-10-31T02:36:43.649Z,0.00
2017-10-31T02:37:43.661Z,0.00
2017-10-31T02:38:43.690Z,0.00
2017-10-31T02:39:43.721Z,0.00
2017-10-31T02:40:43.739Z,0.00
2017-10-31T02:41:43.767Z,0.00
2017-10-31T02:42:43.792Z,0.00
2017-10-31T02:43:43.819Z,0.00
2017-10-31T02:44:43.845Z,0.00
2017-10-31T02:45:43.874Z,0.00
2017-10-31T02:46:43.903Z,0.00
2017-10-31T02:47:43.925Z,0.00
2017-10-31T02:48:43.953Z,0.00
2017-10-31T02:49:43.979Z,0.00
2017-10-31T02:50:44.005Z,0.00
2017-10-31T02:51:44.031Z,0.00
2017-10-31T02:52:44.057Z,0.00
2017-10-31T02:53:44.085Z,0.00
2017-10-31T02:54:44.111Z,0.00
2017-10-31T02:55:44.137Z,0.00
2017-10-31T02:56:44.166Z,0.00
2017-10-31T02:57:44.191Z,0.00
2017-10-31T02:58:44.221Z,0.00
2017-10-31T02:59:44.243Z,0.00
2017-10-31T03:00:44.271Z,0.00
2017-10-31T03:01:44.307Z,0.00
2017-10-31T03:02:44.325Z,0.00
2017-10-31T03:03:44.349Z,0.00
2017-10-31T03:04:44.377Z,0.00
2017-10-31T03:05:44.402Z,0.00
2017-10-31T03:06:44.430Z,0.00
2017-10-31T03:07:44.456Z,0.00
2017-10-31T03:08:44.482Z,0.00
2017-10-31T03:09:44.507Z,0.00
2017-10-31T03:10:44.535Z,0.00
2017-10-31T03:11:44.560Z,0.00
2017-10-31T03:12:44.588Z,0.00
2017-10-31T03:13:44.614Z,0.00
2017-10-31T03:14:44.654Z,0.00
2017-10-31T03:15:44.666Z,0.00
2017-10-31T03:16:44.694Z,0.00
2017-10-31T03:17:44.721Z,0.00
2017-10-31T03:18:44.746Z,0.00
2017-10-31T03:19:44.772Z,0.00
2017-10-31T03:20:44.798Z,0.00
2017-10-31T03:21:44.826Z,0.00
2017-10-31T03:22:44.852Z,0.00
2017-10-31T03:23:44.878Z,0.00
2017-10-31T03:24:44.917Z,0.00
2017-10-31T03:25:44.931Z,0.00
2017-10-31T03:26:44.958Z,0.00
2017-10-31T03:27:44.983Z,0.00
2017-10-31T03:28:45.010Z,0.00
2017-10-31T03:29:45.038Z,0.00
2017-10-31T03:30:45.072Z,0.00
2017-10-31T03:31:45.089Z,0.00
2017-10-31T03:32:45.114Z,0.00
2017-10-31T03:33:45.142Z,0.00
2017-10-31T03:34:45.169Z,0.00
2017-10-31T03:35:45.193Z,0.00
2017-10-31T03:36:45.220Z,0.00
2017-10-31T03:37:45.246Z,0.00
2017-10-31T03:38:45.273Z,0.00
2017-10-31T03:39:45.298Z,0.00
2017-10-31T03:40:45.326Z,0.00
2017-10-31T03:41:45.352Z,0.00
2017-10-31T03:42:45.378Z,0.00
2017-10-31T03:43:45.404Z,0.00
2017-10-31T03:44:45.430Z,0.00
2017-10-31T03:45:45.456Z,0.00
2017-10-31T03:46:45.484Z,0.00
2017-10-31T03:47:45.510Z,0.00
2017-10-31T03:48:45.542Z,0.00
2017-10-31T03:49:45.562Z,0.00
2017-10-31T03:50:45.588Z,0.00
2017-10-31T03:51:45.613Z,0.00
2017-10-31T03:52:45.639Z,0.00
2017-10-31T03:53:45.667Z,0.00
2017-10-31T03:54:45.693Z,0.00
2017-10-31T03:55:45.718Z,0.00
2017-10-31T03:56:45.743Z,0.00
2017-10-31T03:57:45.770Z,0.00
2017-10-31T03:58:45.797Z,0.00
2017-10-31T03:59:45.823Z,0.00
2017-10-31T04:00:45.849Z,0.00
2017-10-31T04:01:45.874Z,0.00
2017-10-31T04:02:45.902Z,0.00
2017-10-31T04:03:45.927Z,0.00
2017-10-31T04:04:45.954Z,0.00
2017-10-31T04:05:45.979Z,0.00
2017-10-31T04:06:46.006Z,0.00
2017-10-31T04:07:46.032Z,0.00
2017-10-31T04:08:46.061Z,0.00
2017-10-31T04:09:46.084Z,0.00
2017-10-31T04:10:46.111Z,0.00
2017-10-31T04:11:46.134Z,0.00
2017-10-31T04:12:46.162Z,0.00
2017-10-31T04:13:46.188Z,0.00
2017-10-31T04:14:46.214Z,0.00
2017-10-31T04:15:46.240Z,0.00
2017-10-31T04:16:46.266Z,0.00
2017-10-31T04:17:46.291Z,0.00
2017-10-31T04:18:46.319Z,0.00
2017-10-31T04:19:46.344Z,0.00
2017-10-31T04:20:46.369Z,0.00
2017-10-31T04:21:46.396Z,0.00
2017-10-31T04:22:46.422Z,0.00
2017-10-31T04:23:46.449Z,0.00
2017-10-31T04:24:46.474Z,0.00
2017-10-31T04:25:46.501Z,0.00
2017-10-31T04:26:46.527Z,0.00
2017-10-31T04:27:46.550Z,0.00
2017-10-31T04:28:46.577Z,0.00
2017-10-31T04:29:46.604Z,0.00
2017-10-31T04:30:46.629Z,0.00
2017-10-31T04:31:46.658Z,0.00
2017-10-31T04:32:46.681Z,0.00
2017-10-31T04:33:46.711Z,0.00
2017-10-31T04:34:46.738Z,0.00
2017-10-31T04:35:46.759Z,0.00
2017-10-31T04:36:46.785Z,0.00
2017-10-31T04:37:46.811Z,0.00
2017-10-31T04:38:46.837Z,0.00
2017-10-31T04:39:46.863Z,0.00
2017-10-31T04:40:46.889Z,0.00
2017-10-31T04:41:46.925Z,0.00
2017-10-31T04:42:46.941Z,0.00
2017-10-31T04:43:46.966Z,0.00
2017-10-31T04:44:46.992Z,0.00
2017-10-31T04:45:47.019Z,0.00
2017-10-31T04:46:47.045Z,0.00
2017-10-31T04:47:47.071Z,0.00
2017-10-31T04:48:47.096Z,0.00
2017-10-31T04:49:47.123Z,0.00
2017-10-31T04:50:47.148Z,0.00
2017-10-31T04:51:47.179Z,0.00
2017-10-31T04:52:47.200Z,0.00
2017-10-31T04:53:47.227Z,0.00
2017-10-31T04:54:47.253Z,0.00
2017-10-31T04:55:47.277Z,0.00
2017-10-31T04:56:47.304Z,0.00
2017-10-31T04:57:47.330Z,0.00
2017-10-31T04:58:47.360Z,0.00
2017-10-31T04:59:47.380Z,0.00
2017-10-31T05:00:47.413Z,0.00
2017-10-31T05:01:47.432Z,0.00
2017-10-31T05:02:47.459Z,0.00
2017-10-31T05:03:47.485Z,0.00
2017-10-31T05:04:47.511Z,0.00
2017-10-31T05:05:47.538Z,0.00
2017-10-31T05:06:47.564Z,0.00
2017-10-31T05:07:47.588Z,0.00
2017-10-31T05:08:47.615Z,0.00
2017-10-31T05:09:47.639Z,0.00
2017-10-31T05:10:47.666Z,0.00
2017-10-31T05:11:47.692Z,0.00
2017-10-31T05:12:47.718Z,0.00
2017-10-31T05:13:47.743Z,0.00
2017-10-31T05:14:47.770Z,0.00
2017-10-31T05:15:47.795Z,0.00
2017-10-31T05:16:47.821Z,0.00
2017-10-31T05:17:47.853Z,0.00
2017-10-31T05:18:47.874Z,0.00
2017-10-31T05:19:47.899Z,0.00
2017-10-31T05:20:47.929Z,0.00
2017-10-31T05:21:47.951Z,0.00
2017-10-31T05:22:47.977Z,0.00
2017-10-31T05:23:48.002Z,0.00
2017-10-31T05:24:48.028Z,0.00
2017-10-31T05:25:48.054Z,0.00
2017-10-31T05:26:48.079Z,0.00
2017-10-31T05:27:48.106Z,0.00
2017-10-31T05:28:48.132Z,0.00
2017-10-31T05:29:48.158Z,0.00
2017-10-31T05:30:48.184Z,0.00
2017-10-31T05:31:48.209Z,0.00
2017-10-31T05:32:48.234Z,0.00
2017-10-31T05:33:48.261Z,0.00
2017-10-31T05:34:48.288Z,0.00
2017-10-31T05:35:48.312Z,0.00
2017-10-31T05:36:48.338Z,0.00
2017-10-31T05:37:48.366Z,0.00
2017-10-31T05:38:48.390Z,0.00
2017-10-31T05:39:48.415Z,0.00
2017-10-31T05:40:48.441Z,0.00
2017-10-31T05:41:48.467Z,0.00
2017-10-31T05:42:48.494Z,0.00
2017-10-31T05:43:48.518Z,0.00
2017-10-31T05:44:48.545Z,0.00
2017-10-31T05:45:48.572Z,0.00
2017-10-31T05:46:48.596Z,0.00
2017-10-31T05:47:48.622Z,0.00
2017-10-31T05:48:48.661Z,0.00
2017-10-31T05:49:48.674Z,0.00
2017-10-31T05:50:48.701Z,0.00
2017-10-31T05:51:48.726Z,0.00
2017-10-31T05:52:48.751Z,0.00
2017-10-31T05:53:48.778Z,0.00
2017-10-31T05:54:48.803Z,0.00
2017-10-31T05:55:48.827Z,0.00
2017-10-31T05:56:48.855Z,0.00
2017-10-31T05:57:48.880Z,0.00
2017-10-31T05:58:48.905Z,0.00
2017-10-31T05:59:48.931Z,0.00
2017-10-31T06:00:48.957Z,0.00
2017-10-31T06:01:48.983Z,0.00
2017-10-31T06:02:49.009Z,0.00
2017-10-31T06:03:49.034Z,0.00
2017-10-31T06:04:49.059Z,0.00
2017-10-31T06:05:49.087Z,0.00
2017-10-31T06:06:49.112Z,5.63
2017-10-31T06:07:49.136Z,5.63
2017-10-31T06:08:49.161Z,5.63
2017-10-31T06:09:49.192Z,5.63
2017-10-31T06:10:49.213Z,5.63
2017-10-31T06:11:49.240Z,5.63
2017-10-31T06:12:49.265Z,5.63
2017-10-31T06:13:49.292Z,11.25
2017-10-31T06:14:49.318Z,11.25
2017-10-31T06:15:49.343Z,11.25
2017-10-31T06:16:49.369Z,11.25
2017-10-31T06:17:49.394Z,11.25
2017-10-31T06:18:49.419Z,11.25
2017-10-31T06:19:49.448Z,16.88
2017-10-31T06:20:49.477Z,16.88
2017-10-31T06:21:49.497Z,16.88
2017-10-31T06:22:49.528Z,16.88
2017-10-31T06:23:49.548Z,22.50
2017-10-31T06:24:49.574Z,22.50
2017-10-31T06:25:49.600Z,22.50
2017-10-31T06:26:49.627Z,22.50
2017-10-31T06:27:49.652Z,28.13
2017-10-31T06:28:49.677Z,28.13
2017-10-31T06:29:49.703Z,28.13
2017-10-31T06:30:49.730Z,28.13
2017-10-31T06:31:49.757Z,33.75
2017-10-31T06:32:49.781Z,33.75
2017-10-31T06:33:49.806Z,33.75
2017-10-31T06:34:49.832Z,39.38
2017-10-31T06:35:49.858Z,45.00
2017-10-31T06:36:49.883Z,45.00
2017-10-31T06:37:49.909Z,45.00
2017-10-31T06:38:49.935Z,45.00
2017-10-31T06:39:49.960Z,45.00
2017-10-31T06:40:49.995Z,50.63
2017-10-31T06:41:50.012Z,50.63
2017-10-31T06:42:50.038Z,56.25
2017-10-31T06:43:50.064Z,56.25
2017-10-31T06:44:50.088Z,61.88
2017-10-31T06:45:50.116Z,61.88
2017-10-31T06:46:50.141Z,67.50
2017-10-31T06:47:50.167Z,67.50
2017-10-31T06:48:50.193Z,73.13
2017-10-31T06:49:50.220Z,73.13
2017-10-31T06:50:50.246Z,73.13
2017-10-31T06:51:50.271Z,78.75
2017-10-31T06:52:50.297Z,78.75
2017-10-31T06:53:50.324Z,84.38
2017-10-31T06:54:50.350Z,84.38
2017-10-31T06:55:50.375Z,90.00
2017-10-31T06:56:50.402Z,95.63
2017-10-31T06:57:50.578Z,95.63
2017-10-31T06:58:50.454Z,101.25
2017-10-31T06:59:50.480Z,101.25
2017-10-31T07:00:50.506Z,106.88
2017-10-31T07:01:50.532Z,106.88
2017-10-31T07:02:50.559Z,106.88
2017-10-31T07:03:50.585Z,106.88
2017-10-31T07:04:50.611Z,112.50
2017-10-31T07:05:50.638Z,118.13
2017-10-31T07:06:50.664Z,129.38
2017-10-31T07:07:50.690Z,123.75
2017-10-31T07:08:50.716Z,129.38
2017-10-31T07:09:50.744Z,135.00
2017-10-31T07:10:50.771Z,146.25
2017-10-31T07:11:50.796Z,151.88
2017-10-31T07:12:50.822Z,151.88
2017-10-31T07:13:50.851Z,157.50
2017-10-31T07:14:50.877Z,157.50
2017-10-31T07:15:50.904Z,163.13
2017-10-31T07:16:50.931Z,168.75
2017-10-31T07:17:50.959Z,168.75
2017-10-31T07:18:50.986Z,168.75
2017-10-31T07:19:51.012Z,174.38
2017-10-31T07:20:51.040Z,180.00
2017-10-31T07:21:51.068Z,185.63
2017-10-31T07:22:51.097Z,191.25
2017-10-31T07:23:51.122Z,191.25
2017-10-31T07:24:51.150Z,196.88
2017-10-31T07:25:51.183Z,202.50
2017-10-31T07:26:51.207Z,208.13
2017-10-31T07:27:51.234Z,213.75
2017-10-31T07:28:51.262Z,213.75
2017-10-31T07:29:51.292Z,219.38
2017-10-31T07:30:51.321Z,230.63
2017-10-31T07:31:51.348Z,236.25
2017-10-31T07:32:51.384Z,241.88
2017-10-31T07:33:51.405Z,247.50
2017-10-31T07:34:51.436Z,247.50
2017-10-31T07:35:51.464Z,253.13
2017-10-31T07:36:51.493Z,258.75
2017-10-31T07:37:51.523Z,264.38
2017-10-31T07:38:51.552Z,270.00
2017-10-31T07:39:51.582Z,275.63
2017-10-31T07:40:51.611Z,281.25
2017-10-31T07:41:51.640Z,292.50
2017-10-31T07:42:51.670Z,292.50
2017-10-31T07:43:51.698Z,298.13
2017-10-31T07:44:51.728Z,298.13
2017-10-31T07:45:51.762Z,303.75
2017-10-31T07:46:51.790Z,309.38
2017-10-31T07:47:51.819Z,326.25
2017-10-31T07:48:51.849Z,365.63
2017-10-31T07:49:51.880Z,416.25
2017-10-31T07:50:51.912Z,444.38
2017-10-31T07:51:51.941Z,455.63
2017-10-31T07:52:51.971Z,450.00
2017-10-31T07:53:52.004Z,455.63
2017-10-31T07:54:52.035Z,478.13
2017-10-31T07:55:52.065Z,506.25
2017-10-31T07:56:52.096Z,523.13
2017-10-31T07:57:52.128Z,540.00
2017-10-31T07:58:52.160Z,568.13
2017-10-31T07:59:52.191Z,596.25
2017-10-31T08:00:52.222Z,618.75
2017-10-31T08:01:52.258Z,630.00
2017-10-31T08:02:52.287Z,646.88
2017-10-31T08:03:52.323Z,675.00
2017-10-31T08:04:52.351Z,731.25
2017-10-31T08:05:52.382Z,776.25
2017-10-31T08:06:52.416Z,821.25
2017-10-31T08:07:52.447Z,826.88
2017-10-31T08:08:52.480Z,787.50
2017-10-31T08:09:52.515Z,776.25
2017-10-31T08:10:52.547Z,770.63
2017-10-31T08:11:52.579Z,753.75
2017-10-31T08:12:52.614Z,776.25
2017-10-31T08:13:52.647Z,810.00
2017-10-31T08:14:52.682Z,832.50
2017-10-31T08:15:52.714Z,838.13
2017-10-31T08:16:52.747Z,860.63
2017-10-31T08:17:52.783Z,877.50
2017-10-31T08:18:52.817Z,871.88
2017-10-31T08:19:52.852Z,866.25
2017-10-31T08:20:52.887Z,883.13
2017-10-31T08:21:52.921Z,911.25
2017-10-31T08:22:52.955Z,900.00
2017-10-31T08:23:52.989Z,900.00
2017-10-31T08:24:53.025Z,933.75
2017-10-31T08:25:53.061Z,933.75
2017-10-31T08:26:53.097Z,956.25
2017-10-31T08:27:53.131Z,990.00
2017-10-31T08:28:53.167Z,1001.25
2017-10-31T08:29:53.204Z,990.00
2017-10-31T08:30:53.240Z,995.63
2017-10-31T08:31:53.276Z,1001.25
2017-10-31T08:32:53.311Z,1001.25
2017-10-31T08:33:53.349Z,978.75
2017-10-31T08:34:53.386Z,984.38
2017-10-31T08:35:53.430Z,1023.75
2017-10-31T08:36:53.460Z,1051.88
2017-10-31T08:37:53.524Z,1085.63
2017-10-31T08:38:53.558Z,1096.88
2017-10-31T08:39:53.571Z,1113.75
2017-10-31T08:40:53.608Z,1080.00
2017-10-31T08:41:53.650Z,1074.38
2017-10-31T08:42:53.684Z,1085.63
2017-10-31T08:43:53.722Z,1085.63
2017-10-31T08:44:53.764Z,1074.38
2017-10-31T08:45:53.798Z,1085.63
2017-10-31T08:46:53.837Z,1063.13
2017-10-31T08:47:53.874Z,1068.75
2017-10-31T08:48:53.914Z,1074.38
2017-10-31T08:49:53.952Z,1125.00
2017-10-31T08:50:53.992Z,1181.25
2017-10-31T08:51:54.029Z,1254.38
2017-10-31T08:52:54.069Z,1288.13
2017-10-31T08:53:54.108Z,1316.25
2017-10-31T08:54:54.147Z,1305.00
2017-10-31T08:55:54.187Z,1282.50
2017-10-31T08:56:54.231Z,1271.25
2017-10-31T08:57:54.267Z,1276.88
2017-10-31T08:58:54.311Z,1310.63
2017-10-31T08:59:54.347Z,1310.63
2017-10-31T09:00:54.386Z,1299.38
2017-10-31T09:01:54.430Z,1310.63
2017-10-31T09:02:54.467Z,1361.25
2017-10-31T09:03:54.506Z,1378.13
2017-10-31T09:04:54.548Z,1372.50
2017-10-31T09:05:54.588Z,1411.88
2017-10-31T09:06:54.630Z,1417.50
2017-10-31T09:07:54.670Z,1389.38
2017-10-31T09:08:54.711Z,1434.38
2017-10-31T09:09:54.753Z,1468.13
2017-10-31T09:10:54.794Z,1473.75
2017-10-31T09:11:54.834Z,1490.63
2017-10-31T09:12:54.876Z,1485.00
2017-10-31T09:13:54.918Z,1462.50
2017-10-31T09:14:54.960Z,1496.25
2017-10-31T09:15:55.001Z,1518.75
2017-10-31T09:16:55.044Z,1558.13
2017-10-31T09:17:55.087Z,1563.75
2017-10-31T09:18:55.134Z,1586.25
2017-10-31T09:19:55.172Z,1580.63
2017-10-31T09:20:55.215Z,1575.00
2017-10-31T09:21:55.256Z,1614.38
2017-10-31T09:22:55.301Z,1597.50
2017-10-31T09:23:55.344Z,1636.88
2017-10-31T09:24:55.388Z,1659.38
2017-10-31T09:25:55.431Z,1648.13
2017-10-31T09:26:55.675Z,1620.00
2017-10-31T09:27:55.568Z,1648.13
2017-10-31T09:28:55.561Z,1648.13
2017-10-31T09:29:55.606Z,1648.13
2017-10-31T09:30:55.650Z,1681.88
2017-10-31T09:31:55.793Z,1659.38
2017-10-31T09:32:55.739Z,1591.88
2017-10-31T09:33:55.786Z,1575.00
2017-10-31T09:34:55.831Z,1653.75
2017-10-31T09:35:55.873Z,1698.75
2017-10-31T09:36:55.917Z,1710.00
2017-10-31T09:37:55.963Z,1698.75
2017-10-31T09:38:56.007Z,1704.38
2017-10-31T09:39:56.052Z,1721.25
2017-10-31T09:40:56.098Z,1642.50
2017-10-31T09:41:56.143Z,1620.00
2017-10-31T09:42:56.189Z,1710.00
2017-10-31T09:43:56.233Z,1771.88
2017-10-31T09:44:56.279Z,1726.88
2017-10-31T09:45:56.324Z,1710.00
2017-10-31T09:46:56.370Z,1653.75
2017-10-31T09:47:56.416Z,1395.00
2017-10-31T09:48:56.460Z,1209.38
2017-10-31T09:49:56.507Z,1186.88
2017-10-31T09:50:56.553Z,1181.25
2017-10-31T09:51:56.599Z,1164.38
2017-10-31T09:52:56.645Z,1147.50
2017-10-31T09:53:56.691Z,1141.88
2017-10-31T09:54:56.737Z,1147.50
2017-10-31T09:55:56.783Z,1164.38
2017-10-31T09:56:56.829Z,1226.25
2017-10-31T09:57:56.876Z,1530.00
2017-10-31T09:58:56.922Z,1839.38
2017-10-31T09:59:56.968Z,1957.50
2017-10-31T10:00:57.014Z,2025.00
2017-10-31T10:01:57.061Z,2081.25
2017-10-31T10:02:57.108Z,2103.75
2017-10-31T10:03:57.160Z,2098.13
2017-10-31T10:04:57.200Z,2154.38
2017-10-31T10:05:57.248Z,2188.13
2017-10-31T10:06:57.297Z,1507.50
2017-10-31T10:07:57.339Z,888.75
2017-10-31T10:08:57.387Z,1096.88
2017-10-31T10:09:57.433Z,1406.25
2017-10-31T10:10:57.480Z,1816.88
2017-10-31T10:11:57.526Z,1518.75
2017-10-31T10:12:57.573Z,1237.50
2017-10-31T10:13:57.620Z,1743.75
2017-10-31T10:14:57.665Z,1946.25
2017-10-31T10:15:57.710Z,2064.38
2017-10-31T10:16:57.756Z,1141.88
2017-10-31T10:17:57.802Z,1507.50
2017-10-31T10:18:57.846Z,2126.25
2017-10-31T10:19:57.890Z,1530.00
2017-10-31T10:20:57.936Z,2165.63
2017-10-31T10:21:57.983Z,2176.88
2017-10-31T10:22:58.032Z,2160.00
2017-10-31T10:23:58.074Z,2165.63
2017-10-31T10:24:58.120Z,2109.38
2017-10-31T10:25:58.168Z,2109.38
2017-10-31T10:26:58.228Z,2131.88
2017-10-31T10:27:58.257Z,2137.50
2017-10-31T10:28:58.304Z,2171.25
2017-10-31T10:29:58.350Z,2199.38
2017-10-31T10:30:58.396Z,2227.50
2017-10-31T10:31:58.441Z,2188.13
2017-10-31T10:32:58.488Z,2176.88
2017-10-31T10:33:58.536Z,2193.75
2017-10-31T10:34:58.587Z,2193.75
2017-10-31T10:35:58.626Z,2188.13
2017-10-31T10:36:58.674Z,2171.25
2017-10-31T10:37:58.722Z,2176.88
2017-10-31T10:38:58.769Z,2176.88
2017-10-31T10:39:58.815Z,2205.00
2017-10-31T10:40:58.862Z,2176.88
2017-10-31T10:41:58.909Z,2137.50
2017-10-31T10:42:58.956Z,2137.50
2017-10-31T10:43:59.003Z,2131.88
2017-10-31T10:44:59.050Z,2126.25
2017-10-31T10:45:59.099Z,2109.38
2017-10-31T10:46:59.146Z,2126.25
2017-10-31T10:47:59.193Z,2154.38
2017-10-31T10:48:59.240Z,2221.88
2017-10-31T10:49:59.289Z,2289.38
2017-10-31T10:50:59.337Z,2340.00
2017-10-31T10:51:59.383Z,2334.38
2017-10-31T10:52:59.430Z,2311.88
2017-10-31T10:53:59.479Z,2295.00
2017-10-31T10:54:59.526Z,2221.88
2017-10-31T10:55:59.580Z,2131.88
2017-10-31T10:56:59.625Z,2041.88
2017-10-31T10:57:59.668Z,1901.25
2017-10-31T10:58:59.718Z,1811.25
2017-10-31T10:59:59.765Z,1726.88
2017-10-31T11:00:59.813Z,1676.25
2017-10-31T11:01:59.861Z,1676.25
2017-10-31T11:02:59.909Z,1665.00
2017-10-31T11:03:59.957Z,1648.13
2017-10-31T11:05:00.006Z,1653.75
2017-10-31T11:06:00.053Z,1648.13
2017-10-31T11:07:00.102Z,1620.00
2017-10-31T11:08:00.149Z,1608.75
2017-10-31T11:09:00.199Z,1575.00
2017-10-31T11:10:00.244Z,1586.25
2017-10-31T11:11:00.293Z,1591.88
2017-10-31T11:12:00.339Z,1586.25
2017-10-31T11:13:00.390Z,1608.75
2017-10-31T11:14:00.437Z,1625.63
2017-10-31T11:15:00.487Z,1608.75
2017-10-31T11:16:00.532Z,1580.63
2017-10-31T11:17:00.583Z,1591.88
2017-10-31T11:18:00.630Z,1614.38
2017-10-31T11:19:00.679Z,1608.75
2017-10-31T11:20:00.731Z,1608.75
2017-10-31T11:21:00.776Z,1631.25
2017-10-31T11:22:00.824Z,1670.63
2017-10-31T11:23:00.874Z,1648.13
2017-10-31T11:24:00.923Z,1653.75
2017-10-31T11:25:00.970Z,1710.00
2017-10-31T11:26:01.021Z,1738.13
2017-10-31T11:27:01.071Z,1749.38
2017-10-31T11:28:01.119Z,1721.25
2017-10-31T11:29:01.169Z,1738.13
2017-10-31T11:30:01.218Z,1783.13
2017-10-31T11:31:01.268Z,1777.50
2017-10-31T11:32:01.317Z,1777.50
2017-10-31T11:33:01.379Z,1800.00
2017-10-31T11:34:01.416Z,1833.75
2017-10-31T11:35:01.467Z,1850.63
2017-10-31T11:36:01.515Z,1878.75
2017-10-31T11:37:01.567Z,1901.25
2017-10-31T11:38:01.616Z,1918.13
2017-10-31T11:39:01.667Z,1929.38
2017-10-31T11:40:01.716Z,1985.63
2017-10-31T11:41:01.766Z,2053.13
2017-10-31T11:42:01.816Z,2064.38
2017-10-31T11:43:01.866Z,2041.88
2017-10-31T11:44:01.920Z,2064.38
2017-10-31T11:45:01.967Z,2115.00
2017-10-31T11:46:02.024Z,2120.63
2017-10-31T11:47:02.065Z,2109.38
2017-10-31T11:48:02.115Z,2081.25
2017-10-31T11:49:02.166Z,2070.00
2017-10-31T11:50:02.217Z,2148.75
2017-10-31T11:51:02.274Z,2137.50
2017-10-31T11:52:02.316Z,2126.25
2017-10-31T11:53:02.366Z,2126.25
2017-10-31T11:54:02.426Z,2148.75
2017-10-31T11:55:02.469Z,2193.75
2017-10-31T11:56:02.517Z,2160.00
2017-10-31T11:57:02.567Z,2154.38
2017-10-31T11:58:02.617Z,2261.25
2017-10-31T11:59:02.669Z,2165.63
2017-10-31T12:00:02.718Z,1845.00
2017-10-31T12:01:02.769Z,1951.88
2017-10-31T12:02:02.819Z,2216.25
2017-10-31T12:03:02.870Z,2182.50
2017-10-31T12:04:02.918Z,2205.00
2017-10-31T12:05:02.970Z,2255.63
2017-10-31T12:06:03.020Z,2306.25
2017-10-31T12:07:03.071Z,2306.25
2017-10-31T12:08:03.120Z,2255.63
2017-10-31T12:09:03.171Z,2283.75
2017-10-31T12:10:03.222Z,2278.13
2017-10-31T12:11:03.272Z,2300.63
2017-10-31T12:12:03.323Z,2289.38
2017-10-31T12:13:03.375Z,2272.50
2017-10-31T12:14:03.424Z,2283.75
2017-10-31T12:15:03.473Z,2300.63
2017-10-31T12:16:03.524Z,2238.75
2017-10-31T12:17:03.580Z,2233.13
2017-10-31T12:18:03.627Z,2266.88
2017-10-31T12:19:03.682Z,2323.13
2017-10-31T12:20:03.727Z,2300.63
2017-10-31T12:21:03.778Z,2283.75
2017-10-31T12:22:03.827Z,2289.38
2017-10-31T12:23:03.878Z,2311.88
2017-10-31T12:24:03.928Z,2340.00
2017-10-31T12:25:03.979Z,2345.63
2017-10-31T12:26:04.031Z,2311.88
2017-10-31T12:27:04.081Z,2306.25
2017-10-31T12:28:04.131Z,2278.13
2017-10-31T12:29:04.183Z,2283.75
2017-10-31T12:30:04.238Z,2311.88
2017-10-31T12:31:04.285Z,2278.13
2017-10-31T12:32:04.335Z,2266.88
2017-10-31T12:33:04.385Z,2278.13
2017-10-31T12:34:04.437Z,2233.13
2017-10-31T12:35:04.490Z,2233.13
2017-10-31T12:36:04.538Z,2227.50
2017-10-31T12:37:04.589Z,2238.75
2017-10-31T12:38:04.642Z,2176.88
2017-10-31T12:39:04.693Z,2131.88
2017-10-31T12:40:04.742Z,2120.63
2017-10-31T12:41:04.795Z,2131.88
2017-10-31T12:42:04.847Z,2165.63
2017-10-31T12:43:04.899Z,2188.13
2017-10-31T12:44:04.948Z,2210.63
2017-10-31T12:45:05.000Z,2205.00
2017-10-31T12:46:05.051Z,2227.50