createdAt,value
2023-05-22T00:00:19.469Z,96.30
2023-05-22T00:02:46.401Z,96.30
2023-05-22T00:05:15.098Z,96.30
2023-05-22T00:07:43.371Z,96.20
2023-05-22T00:10:11.194Z,96.20
2023-05-22T00:12:38.176Z,96.20
2023-05-22T00:15:06.149Z,96.20
2023-05-22T00:17:34.263Z,96.20
2023-05-22T00:20:07.957Z,96.20
2023-05-22T00:22:35.521Z,96.20
2023-05-22T00:25:07.210Z,96.30
2023-05-22T00:27:34.831Z,96.30
2023-05-22T00:30:02.156Z,96.30
2023-05-22T00:32:30.310Z,96.30
2023-05-22T00:34:57.197Z,96.30
2023-05-22T00:37:25.440Z,96.30
2023-05-22T00:39:52.372Z,96.40
2023-05-22T00:42:19.341Z,96.40
2023-05-22T00:44:46.248Z,96.50
2023-05-22T00:47:13.074Z,96.50
2023-05-22T00:49:41.849Z,96.50
2023-05-22T00:52:10.221Z,96.60
2023-05-22T00:54:37.763Z,96.60
2023-05-22T00:57:05.829Z,96.60
2023-05-22T00:59:32.941Z,96.70
2023-05-22T01:01:59.899Z,96.70
2023-05-22T01:04:27.147Z,96.80
2023-05-22T01:06:55.226Z,96.70
2023-05-22T01:09:22.094Z,96.80
2023-05-22T01:12:36.464Z,96.80
2023-05-22T01:15:41.253Z,96.90
2023-05-22T01:18:41.804Z,96.90
2023-05-22T01:21:15.298Z,97.00
2023-05-22T01:24:25.667Z,96.90
2023-05-22T01:27:25.771Z,97.00
2023-05-22T01:30:42.031Z,97.00
2023-05-22T01:33:13.847Z,97.00
2023-05-22T01:35:43.644Z,97.00
2023-05-22T01:38:11.845Z,97.10
2023-05-22T01:40:39.661Z,97.10
2023-05-22T01:43:08.399Z,97.20
2023-05-22T01:45:35.268Z,97.20
2023-05-22T01:48:02.609Z,97.20
2023-05-22T01:50:29.781Z,97.50
2023-05-22T01:53:11.431Z,97.30
2023-05-22T01:56:12.702Z,97.30
2023-05-22T01:59:15.163Z,97.40
2023-05-22T02:01:43.100Z,97.30
2023-05-22T02:04:11.356Z,97.30
2023-05-22T02:06:39.570Z,97.30
2023-05-22T02:09:08.471Z,97.40
2023-05-22T02:11:37.533Z,97.40
2023-05-22T02:14:04.404Z,97.40
2023-05-22T02:16:31.532Z,97.40
2023-05-22T02:19:08.322Z,97.50
2023-05-22T02:21:36.193Z,97.50
2023-05-22T02:24:03.670Z,97.20
2023-05-22T02:26:30.623Z,97.20
2023-05-22T02:28:57.664Z,97.30
2023-05-22T02:31:24.670Z,97.40
2023-05-22T02:33:51.586Z,97.50
2023-05-22T02:36:18.964Z,97.60
2023-05-22T02:38:45.897Z,97.70
2023-05-22T02:41:12.729Z,97.80
2023-05-22T02:43:39.578Z,97.90
2023-05-22T02:46:06.511Z,98.10
2023-05-22T02:48:33.422Z,98.20
2023-05-22T02:51:00.307Z,98.20
2023-05-22T02:53:27.810Z,98.20
2023-05-22T02:55:58.779Z,98.20
2023-05-22T02:58:25.763Z,98.30
2023-05-22T03:00:55.696Z,98.30
2023-05-22T03:03:25.097Z,98.30
2023-05-22T03:05:58.223Z,98.30
2023-05-22T03:08:28.318Z,98.40
2023-05-22T03:10:57.077Z,98.30
2023-05-22T03:13:24.202Z,98.40
2023-05-22T03:15:51.895Z,98.40
2023-05-22T03:18:18.872Z,98.40
2023-05-22T03:20:45.750Z,98.40
2023-05-22T03:23:13.414Z,98.40
2023-05-22T03:25:40.247Z,98.50
2023-05-22T03:28:07.164Z,98.40
2023-05-22T03:30:34.112Z,98.40
2023-05-22T03:33:01.127Z,98.40
2023-05-22T03:35:28.032Z,98.40
2023-05-22T03:37:54.941Z,98.40
2023-05-22T03:40:22.142Z,98.40
2023-05-22T03:42:49.526Z,98.30
2023-05-22T03:45:16.657Z,98.30
2023-05-22T03:47:43.541Z,98.30
2023-05-22T03:50:11.006Z,98.30
2023-05-22T03:52:38.214Z,98.10
2023-05-22T03:55:06.734Z,98.10
2023-05-22T03:57:33.600Z,98.00
2023-05-22T04:00:07.490Z,98.10
2023-05-22T04:02:34.378Z,98.00
2023-05-22T04:05:01.410Z,97.80
2023-05-22T04:07:28.290Z,97.80
2023-05-22T04:09:55.144Z,97.80
2023-05-22T04:12:22.085Z,97.90
2023-05-22T04:14:48.889Z,97.90
2023-05-22T04:17:16.027Z,97.90
2023-05-22T04:19:42.882Z,97.90
2023-05-22T04:22:09.752Z,97.90
2023-05-22T04:24:39.628Z,97.80
2023-05-22T04:27:06.986Z,97.80
2023-05-22T04:29:36.292Z,97.80
2023-05-22T04:32:03.945Z,97.80
2023-05-22T04:34:30.811Z,97.70
2023-05-22T04:36:58.063Z,97.60
2023-05-22T04:39:26.298Z,97.60
2023-05-22T04:41:53.279Z,97.50
2023-05-22T04:44:22.942Z,97.50
2023-05-22T04:46:51.295Z,97.50
2023-05-22T04:49:18.150Z,97.60
2023-05-22T04:51:45.224Z,97.60
2023-05-22T04:54:12.065Z,97.70
2023-05-22T04:56:38.938Z,97.70
2023-05-22T04:59:08.981Z,97.90
2023-05-22T05:01:37.852Z,97.90
2023-05-22T05:04:05.192Z,97.90
2023-05-22T05:06:32.037Z,97.90
2023-05-22T05:08:58.881Z,98.00
2023-05-22T05:11:26.027Z,97.90
2023-05-22T05:13:52.873Z,97.70
2023-05-22T05:16:19.794Z,97.60
2023-05-22T05:18:46.751Z,97.40
2023-05-22T05:21:13.619Z,97.40
2023-05-22T05:23:41.081Z,97.30
2023-05-22T05:26:07.935Z,97.20
2023-05-22T05:28:34.881Z,97.10
2023-05-22T05:31:01.795Z,97.10
2023-05-22T05:33:28.812Z,97.00
2023-05-22T05:35:55.805Z,97.00
2023-05-22T05:38:23.058Z,97.00
2023-05-22T05:40:49.934Z,97.00
2023-05-22T05:43:16.767Z,97.00
2023-05-22T05:45:43.962Z,97.00
2023-05-22T05:48:12.083Z,97.00
2023-05-22T05:50:39.436Z,97.00
2023-05-22T05:53:08.224Z,97.10
2023-05-22T05:55:35.158Z,97.00
2023-05-22T05:58:01.972Z,96.90
2023-05-22T06:00:28.872Z,96.90
2023-05-22T06:02:56.139Z,96.90
2023-05-22T06:05:23.581Z,96.90
2023-05-22T06:07:50.550Z,96.90
2023-05-22T06:10:17.843Z,96.80
2023-05-22T06:12:44.716Z,97.00
2023-05-22T06:15:13.638Z,96.70
2023-05-22T06:17:40.880Z,96.70
2023-05-22T06:20:09.206Z,96.60
2023-05-22T06:22:36.584Z,96.70
2023-05-22T06:25:03.700Z,96.60
2023-05-22T06:27:30.828Z,96.50
2023-05-22T06:29:57.877Z,96.30
2023-05-22T06:32:24.873Z,96.20
2023-05-22T06:34:51.790Z,96.10
2023-05-22T06:37:18.640Z,95.80
2023-05-22T06:39:45.530Z,95.80
2023-05-22T06:42:12.419Z,95.80
2023-05-22T06:44:39.260Z,95.90
2023-05-22T06:47:06.219Z,95.50
2023-05-22T06:49:33.098Z,95.50
2023-05-22T06:52:00.222Z,95.20
2023-05-22T06:54:28.737Z,94.90
2023-05-22T06:56:57.136Z,94.90
2023-05-22T06:59:23.979Z,95.10
2023-05-22T07:01:51.277Z,95.30
2023-05-22T07:04:18.190Z,95.20
2023-05-22T07:06:46.226Z,95.10
2023-05-22T07:09:13.971Z,95.00
2023-05-22T07:11:42.836Z,95.00
2023-05-22T07:14:12.411Z,95.00
2023-05-22T07:16:40.869Z,95.00
2023-05-22T07:19:09.168Z,94.60
2023-05-22T07:21:36.137Z,94.90
2023-05-22T07:24:08.112Z,94.80
2023-05-22T07:26:38.822Z,94.70
2023-05-22T07:29:05.791Z,94.70
2023-05-22T07:31:34.409Z,94.80
2023-05-22T07:34:01.443Z,94.70
2023-05-22T07:36:28.275Z,94.90
2023-05-22T07:38:55.171Z,94.70
2023-05-22T07:41:22.691Z,94.80
2023-05-22T07:43:50.099Z,94.50
2023-05-22T07:46:17.006Z,94.70
2023-05-22T07:48:43.933Z,94.60
2023-05-22T07:51:10.814Z,94.40
2023-05-22T07:53:37.751Z,94.30
2023-05-22T07:56:04.778Z,94.30
2023-05-22T07:58:32.100Z,94.20
2023-05-22T08:00:59.064Z,93.90
2023-05-22T08:03:26.227Z,93.50
2023-05-22T08:05:53.215Z,93.50
2023-05-22T08:08:20.278Z,92.90
2023-05-22T08:11:03.124Z,92.70
2023-05-22T08:13:31.323Z,92.40
2023-05-22T08:16:00.312Z,92.40
2023-05-22T08:18:29.411Z,91.90
2023-05-22T08:20:56.906Z,91.20
2023-05-22T08:23:23.749Z,91.10
2023-05-22T08:25:50.577Z,91.40
2023-05-22T08:28:18.219Z,91.20
2023-05-22T08:30:45.192Z,91.40
2023-05-22T08:33:12.242Z,91.40
2023-05-22T08:35:39.449Z,90.70
2023-05-22T08:38:06.378Z,90.30
2023-05-22T08:40:39.375Z,90.40
2023-05-22T08:43:07.064Z,90.50
2023-05-22T08:45:34.637Z,90.60
2023-05-22T08:48:06.346Z,91.00
2023-05-22T08:50:40.943Z,91.20
2023-05-22T08:53:11.334Z,91.50
2023-05-22T08:55:38.516Z,91.70
2023-05-22T08:58:06.145Z,92.20
2023-05-22T09:00:33.337Z,92.60
2023-05-22T09:03:00.469Z,92.70
2023-05-22T09:05:27.578Z,92.80
2023-05-22T09:08:02.716Z,92.80
2023-05-22T09:10:32.443Z,92.70
2023-05-22T09:13:11.261Z,92.80
2023-05-22T09:15:38.384Z,92.60
2023-05-22T09:18:06.379Z,92.60
2023-05-22T09:20:39.248Z,92.80
2023-05-22T09:23:20.254Z,92.80
2023-05-22T09:25:47.742Z,93.00
2023-05-22T09:28:14.602Z,92.50
2023-05-22T09:30:42.627Z,92.50
2023-05-22T09:33:14.226Z,92.10
2023-05-22T09:35:42.112Z,91.50
2023-05-22T09:38:12.536Z,89.40
2023-05-22T09:40:40.970Z,89.50
2023-05-22T09:43:10.171Z,86.50
2023-05-22T09:45:39.264Z,87.50
2023-05-22T09:48:08.828Z,88.30
2023-05-22T09:50:36.985Z,87.00
2023-05-22T09:53:05.279Z,87.20
2023-05-22T09:55:33.668Z,87.20
2023-05-22T09:58:04.878Z,87.90
2023-05-22T10:00:34.577Z,88.50
2023-05-22T10:03:16.519Z,87.90
2023-05-22T10:05:52.144Z,88.20
2023-05-22T10:08:36.517Z,86.40
2023-05-22T10:11:03.916Z,86.80
2023-05-22T10:13:31.354Z,86.10
2023-05-22T10:16:00.249Z,85.00
2023-05-22T10:18:27.628Z,83.70
2023-05-22T10:20:55.187Z,84.80
2023-05-22T10:23:22.601Z,84.00
2023-05-22T10:25:50.157Z,83.70
2023-05-22T10:28:29.451Z,83.60
2023-05-22T10:31:12.546Z,83.30
2023-05-22T10:33:47.949Z,83.60
2023-05-22T10:36:31.520Z,84.40
2023-05-22T10:39:33.533Z,85.00
2023-05-22T10:42:00.524Z,82.60
2023-05-22T10:44:27.465Z,83.10
2023-05-22T10:46:54.414Z,81.30
2023-05-22T10:49:26.184Z,81.40
2023-05-22T10:51:57.126Z,80.70
2023-05-22T10:54:44.389Z,80.90
2023-05-22T10:57:17.212Z,80.10
2023-05-22T10:59:47.914Z,80.20
2023-05-22T11:02:29.354Z,80.30
2023-05-22T11:05:30.811Z,78.70
2023-05-22T11:08:12.075Z,78.60
2023-05-22T11:11:00.618Z,77.50
2023-05-22T11:13:29.338Z,76.70
2023-05-22T11:15:57.704Z,77.80
2023-05-22T11:18:28.345Z,77.90
2023-05-22T11:20:55.838Z,76.40
2023-05-22T11:23:25.653Z,75.80
2023-05-22T11:25:52.749Z,76.80
2023-05-22T11:28:19.727Z,77.50
2023-05-22T11:30:47.608Z,78.70
2023-05-22T11:33:15.239Z,80.00
2023-05-22T11:35:44.590Z,81.10
2023-05-22T11:38:12.510Z,82.10
2023-05-22T11:40:39.521Z,80.70
2023-05-22T11:43:07.195Z,81.60
2023-05-22T11:45:37.771Z,81.80
2023-05-22T11:48:04.738Z,81.00
2023-05-22T11:50:41.819Z,80.80
2023-05-22T11:53:10.184Z,79.70
2023-05-22T11:55:37.016Z,79.90
2023-05-22T11:58:03.841Z,80.60
2023-05-22T12:00:31.981Z,79.00
2023-05-22T12:02:59.491Z,80.10
2023-05-22T12:05:26.653Z,80.90
2023-05-22T12:07:53.811Z,80.70
2023-05-22T12:10:20.876Z,80.60
2023-05-22T12:12:48.174Z,80.30
2023-05-22T12:15:20.368Z,80.30
2023-05-22T12:17:47.278Z,80.50
2023-05-22T12:20:14.598Z,81.80
2023-05-22T12:22:43.520Z,80.50
2023-05-22T12:25:20.612Z,79.70
2023-05-22T12:27:47.633Z,81.10
2023-05-22T12:30:15.429Z,81.50
2023-05-22T12:32:48.932Z,82.00
2023-05-22T12:35:17.505Z,81.30
2023-05-22T12:37:52.006Z,81.20
2023-05-22T12:40:19.201Z,81.20
2023-05-22T12:42:46.180Z,81.10
2023-05-22T12:45:13.831Z,80.90
2023-05-22T12:47:40.829Z,80.40
2023-05-22T12:50:08.647Z,79.50
2023-05-22T12:52:36.231Z,80.10
2023-05-22T12:55:03.238Z,79.80
2023-05-22T12:57:30.076Z,79.90
2023-05-22T12:59:57.193Z,79.10
2023-05-22T13:02:24.128Z,79.00
2023-05-22T13:04:51.021Z,78.50
2023-05-22T13:07:18.001Z,79.20
2023-05-22T13:09:44.821Z,78.30
2023-05-22T13:12:11.763Z,77.50
2023-05-22T13:14:40.298Z,77.20
2023-05-22T13:17:07.521Z,76.80
2023-05-22T13:19:34.686Z,77.40
2023-05-22T13:22:01.745Z,78.30
2023-05-22T13:24:28.561Z,78.20
2023-05-22T13:26:55.383Z,77.20
2023-05-22T13:29:22.189Z,77.00
2023-05-22T13:31:49.035Z,77.20
2023-05-22T13:34:16.088Z,75.80
2023-05-22T13:36:43.094Z,76.40
2023-05-22T13:39:09.941Z,76.70
2023-05-22T13:41:36.837Z,75.30
2023-05-22T13:44:03.698Z,76.00
2023-05-22T13:46:30.676Z,75.40
2023-05-22T13:48:57.526Z,75.10
2023-05-22T13:51:24.345Z,74.60
2023-05-22T13:53:51.170Z,75.70
2023-05-22T13:56:18.106Z,75.20
2023-05-22T13:58:45.001Z,74.90
2023-05-22T14:01:11.887Z,72.40
2023-05-22T14:03:39.165Z,72.20
2023-05-22T14:06:06.360Z,72.60
2023-05-22T14:08:33.233Z,70.10
2023-05-22T14:11:00.131Z,69.80
2023-05-22T14:13:26.999Z,68.00
2023-05-22T14:15:53.932Z,66.10
2023-05-22T14:18:21.066Z,67.00
2023-05-22T14:20:48.028Z,67.40
2023-05-22T14:23:15.684Z,67.30
2023-05-22T14:25:43.271Z,67.30
2023-05-22T14:28:14.054Z,68.70
2023-05-22T14:30:40.999Z,65.90
2023-05-22T14:33:08.743Z,67.60
2023-05-22T14:35:36.098Z,67.70
2023-05-22T14:38:03.092Z,66.30
2023-05-22T14:40:30.057Z,66.60
2023-05-22T14:42:56.894Z,63.90
2023-05-22T14:45:24.274Z,63.30
2023-05-22T14:47:51.215Z,64.70
2023-05-22T14:50:20.383Z,63.70
2023-05-22T14:52:51.248Z,63.60
2023-05-22T14:55:18.372Z,63.40
2023-05-22T14:57:45.478Z,63.90
2023-05-22T15:00:13.210Z,64.10
2023-05-22T15:02:40.860Z,63.40
2023-05-22T15:05:08.959Z,63.80
2023-05-22T15:07:43.922Z,64.80
2023-05-22T15:10:13.199Z,65.20
2023-05-22T15:12:40.221Z,65.30
2023-05-22T15:15:08.104Z,64.90
2023-05-22T15:17:34.974Z,65.40
2023-05-22T15:20:01.912Z,64.30
2023-05-22T15:22:28.765Z,66.00
2023-05-22T15:25:11.531Z,64.90
2023-05-22T15:27:39.652Z,64.90
2023-05-22T15:30:09.595Z,65.70
2023-05-22T15:32:37.977Z,65.90
2023-05-22T15:35:06.699Z,66.80
2023-05-22T15:37:34.071Z,67.10
2023-05-22T15:40:01.920Z,67.50
2023-05-22T15:42:29.377Z,67.60
2023-05-22T15:44:57.853Z,67.80
2023-05-22T15:47:24.945Z,67.80
2023-05-22T15:49:52.718Z,68.20
2023-05-22T15:52:21.021Z,67.60
2023-05-22T15:54:47.873Z,68.30
2023-05-22T15:57:14.744Z,68.60
2023-05-22T15:59:41.685Z,68.40
2023-05-22T16:02:08.604Z,68.20
2023-05-22T16:04:35.494Z,68.30
2023-05-22T16:07:02.386Z,69.10
2023-05-22T16:09:31.404Z,69.70
2023-05-22T16:11:59.436Z,70.00
2023-05-22T16:14:26.251Z,70.60
2023-05-22T16:16:53.096Z,71.00
2023-05-22T16:19:19.964Z,71.20
2023-05-22T16:21:46.887Z,71.40
2023-05-22T16:24:13.891Z,71.50
2023-05-22T16:26:40.926Z,71.90
2023-05-22T16:29:08.899Z,72.20
2023-05-22T16:31:35.973Z,72.60
2023-05-22T16:34:04.029Z,72.70
2023-05-22T16:36:31.400Z,72.10
2023-05-22T16:38:58.600Z,72.20
2023-05-22T16:41:26.818Z,72.80
2023-05-22T16:43:53.978Z,73.10
2023-05-22T16:46:21.162Z,73.40
2023-05-22T16:48:48.451Z,74.40
2023-05-22T16:51:15.337Z,75.60
2023-05-22T16:53:42.163Z,76.60
2023-05-22T16:56:09.094Z,78.70
2023-05-22T16:58:36.051Z,80.90
2023-05-22T17:01:03.099Z,80.80
2023-05-22T17:03:30.099Z,81.50
2023-05-22T17:05:57.189Z,82.60
2023-05-22T17:08:24.273Z,82.90
2023-05-22T17:10:51.355Z,83.10
2023-05-22T17:13:20.938Z,83.40
2023-05-22T17:15:48.966Z,84.50
2023-05-22T17:18:19.686Z,87.80
2023-05-22T17:20:51.720Z,89.20
2023-05-22T17:23:18.519Z,90.30
2023-05-22T17:25:46.755Z,91.10
2023-05-22T17:28:14.956Z,91.80
2023-05-22T17:30:44.129Z,92.80
2023-05-22T17:33:12.079Z,93.50
2023-05-22T17:35:39.006Z,93.40
2023-05-22T17:38:08.376Z,93.40
2023-05-22T17:40:44.857Z,93.60
2023-05-22T17:43:13.845Z,94.00
2023-05-22T17:45:41.714Z,94.00
2023-05-22T17:48:08.818Z,94.50
2023-05-22T17:50:35.655Z,94.60
2023-05-22T17:53:02.908Z,94.50
2023-05-22T17:55:29.780Z,94.60
2023-05-22T17:57:56.789Z,94.80
2023-05-22T18:00:23.850Z,94.70
2023-05-22T18:02:50.954Z,94.40
2023-05-22T18:05:17.962Z,94.20
2023-05-22T18:07:44.871Z,94.20
2023-05-22T18:10:11.842Z,94.00
2023-05-22T18:12:38.804Z,93.90
2023-05-22T18:15:09.451Z,93.70
2023-05-22T18:17:36.405Z,93.70
2023-05-22T18:20:06.260Z,93.40
2023-05-22T18:22:33.113Z,93.40
2023-05-22T18:24:59.926Z,93.40
2023-05-22T18:27:27.706Z,93.40
2023-05-22T18:29:55.458Z,93.30
2023-05-22T18:32:22.815Z,93.30
2023-05-22T18:34:49.811Z,93.30
2023-05-22T18:37:16.704Z,93.20
2023-05-22T18:39:43.969Z,93.30
2023-05-22T18:42:10.958Z,93.20
2023-05-22T18:44:37.934Z,93.30
2023-05-22T18:47:05.553Z,93.20
2023-05-22T18:49:32.883Z,93.10
2023-05-22T18:51:59.939Z,93.10
2023-05-22T18:54:27.488Z,93.10
2023-05-22T18:56:54.313Z,93.00
2023-05-22T18:59:21.245Z,93.00
2023-05-22T19:01:48.099Z,93.00
2023-05-22T19:04:15.070Z,93.00
2023-05-22T19:06:42.082Z,93.10
2023-05-22T19:09:12.097Z,93.30
2023-05-22T19:11:39.239Z,93.40
2023-05-22T19:14:06.085Z,93.50
2023-05-22T19:16:32.924Z,93.50
2023-05-22T19:18:59.899Z,93.60
2023-05-22T19:21:26.826Z,93.70
2023-05-22T19:23:53.664Z,93.70
2023-05-22T19:26:21.035Z,93.80
2023-05-22T19:28:47.872Z,93.80
2023-05-22T19:31:14.731Z,93.90
2023-05-22T19:33:41.573Z,93.90
2023-05-22T19:36:08.448Z,93.80
2023-05-22T19:38:35.387Z,93.80
2023-05-22T19:41:02.970Z,93.80
2023-05-22T19:43:31.348Z,93.80
2023-05-22T19:45:58.489Z,93.90
2023-05-22T19:48:25.723Z,93.80
2023-05-22T19:50:52.950Z,93.70
2023-05-22T19:53:19.764Z,93.50
2023-05-22T19:55:47.513Z,93.40
2023-05-22T19:58:14.415Z,93.40
2023-05-22T20:00:41.699Z,93.50
2023-05-22T20:03:09.358Z,93.60
2023-05-22T20:05:36.366Z,93.80
2023-05-22T20:08:03.314Z,93.80
2023-05-22T20:10:31.249Z,93.90
2023-05-22T20:12:59.328Z,93.90
2023-05-22T20:15:26.183Z,93.90
2023-05-22T20:17:54.410Z,93.90
2023-05-22T20:20:24.074Z,93.90
2023-05-22T20:22:52.708Z,93.90
2023-05-22T20:25:21.228Z,93.90
2023-05-22T20:27:48.108Z,93.80
2023-05-22T20:30:15.290Z,93.90
2023-05-22T20:32:46.640Z,93.90
2023-05-22T20:35:14.002Z,94.10
2023-05-22T20:37:41.607Z,94.10
2023-05-22T20:40:09.501Z,94.30
2023-05-22T20:42:37.803Z,94.40
2023-05-22T20:45:06.211Z,94.40
2023-05-22T20:47:36.134Z,94.40
2023-05-22T20:50:03.261Z,94.40
2023-05-22T20:52:30.454Z,94.50
2023-05-22T20:54:57.954Z,94.50
2023-05-22T20:57:25.657Z,94.50
2023-05-22T20:59:54.082Z,94.40
2023-05-22T21:02:21.156Z,94.40
2023-05-22T21:04:47.997Z,94.40
2023-05-22T21:07:14.825Z,94.30
2023-05-22T21:09:42.181Z,94.40
2023-05-22T21:12:09.248Z,94.50
2023-05-22T21:14:36.285Z,94.50
2023-05-22T21:17:03.769Z,94.70
2023-05-22T21:19:30.760Z,94.70
2023-05-22T21:21:57.771Z,95.00
2023-05-22T21:24:24.863Z,95.40
2023-05-22T21:26:51.704Z,95.60
2023-05-22T21:29:18.571Z,95.80
2023-05-22T21:31:45.728Z,95.90
2023-05-22T21:34:12.814Z,96.10
2023-05-22T21:36:39.640Z,96.30
2023-05-22T21:39:06.506Z,96.50
2023-05-22T21:41:33.479Z,96.80
2023-05-22T21:44:00.626Z,96.90
2023-05-22T21:46:27.880Z,97.20
2023-05-22T21:48:54.792Z,97.30
2023-05-22T21:51:21.688Z,97.30
2023-05-22T21:53:48.521Z,97.40
2023-05-22T21:56:15.376Z,97.50
2023-05-22T21:58:42.243Z,97.60
2023-05-22T22:01:10.069Z,97.50
2023-05-22T22:03:38.859Z,97.60
2023-05-22T22:06:06.290Z,97.70
2023-05-22T22:08:33.202Z,97.90
2023-05-22T22:11:00.121Z,98.00
2023-05-22T22:13:26.938Z,98.20
2023-05-22T22:15:53.765Z,98.30
2023-05-22T22:18:20.734Z,98.30
2023-05-22T22:20:50.176Z,98.30
2023-05-22T22:23:17.165Z,98.40
2023-05-22T22:25:44.007Z,98.40
2023-05-22T22:28:11.364Z,98.50
2023-05-22T22:30:38.401Z,98.40
2023-05-22T22:33:05.435Z,98.60
2023-05-22T22:35:32.272Z,98.70
2023-05-22T22:37:59.135Z,98.70
2023-05-22T22:40:26.938Z,98.80
2023-05-22T22:42:54.001Z,98.90
2023-05-22T22:45:21.084Z,99.00
2023-05-22T22:47:48.239Z,99.10
2023-05-22T22:50:15.197Z,99.20
2023-05-22T22:52:45.524Z,99.40
2023-05-22T22:55:13.500Z,99.50
2023-05-22T22:57:46.984Z,99.50
2023-05-22T23:00:14.440Z,99.90
2023-05-22T23:02:41.343Z,99.90
2023-05-22T23:05:08.946Z,99.90
2023-05-22T23:07:36.156Z,99.90
2023-05-22T23:10:03.611Z,99.90
2023-05-22T23:12:35.046Z,99.90
2023-05-22T23:15:02.945Z,99.90
2023-05-22T23:17:30.172Z,99.90
2023-05-22T23:19:57.321Z,99.90
2023-05-22T23:22:24.377Z,99.90
2023-05-22T23:24:51.273Z,99.90
2023-05-22T23:27:18.188Z,99.90
2023-05-22T23:29:45.060Z,99.90
2023-05-22T23:32:14.592Z,99.90
2023-05-22T23:34:42.287Z,99.90
2023-05-22T23:37:09.900Z,99.90
2023-05-22T23:39:36.740Z,99.90
2023-05-22T23:42:03.909Z,99.90
2023-05-22T23:44:31.474Z,99.90
2023-05-22T23:46:59.413Z,99.90
2023-05-22T23:49:26.791Z,99.90
2023-05-22T23:51:53.817Z,99.90
2023-05-22T23:54:20.775Z,99.90
2023-05-22T23:56:47.745Z,99.90
2023-05-22T23:59:15.636Z,99.90
