createdAt,value
2023-12-02T00:00:45.585Z,67.89
2023-12-02T00:03:12.238Z,67.59
2023-12-02T00:05:38.959Z,67.80
2023-12-02T00:08:05.605Z,68.52
2023-12-02T00:10:32.139Z,67.68
2023-12-02T00:12:58.738Z,67.76
2023-12-02T00:15:25.318Z,67.79
2023-12-02T00:17:52.238Z,67.44
2023-12-02T00:20:18.939Z,67.65
2023-12-02T00:22:45.533Z,68.10
2023-12-02T00:25:12.076Z,67.13
2023-12-02T00:27:38.595Z,68.09
2023-12-02T00:30:06.212Z,67.26
2023-12-02T00:32:32.856Z,67.11
2023-12-02T00:34:59.427Z,67.95
2023-12-02T00:37:25.979Z,68.19
2023-12-02T00:39:52.630Z,67.40
2023-12-02T00:42:19.283Z,67.57
2023-12-02T00:44:45.937Z,67.11
2023-12-02T00:47:12.503Z,67.12
2023-12-02T00:49:39.241Z,66.39
2023-12-02T00:52:05.952Z,66.45
2023-12-02T00:54:35.278Z,67.67
2023-12-02T00:57:02.177Z,66.60
2023-12-02T00:59:28.784Z,67.18
2023-12-02T01:01:55.610Z,66.92
2023-12-02T01:04:22.306Z,67.60
2023-12-02T01:06:48.925Z,67.55
2023-12-02T01:09:15.497Z,68.14
2023-12-02T01:11:42.096Z,67.67
2023-12-02T01:14:08.685Z,68.32
2023-12-02T01:16:35.266Z,68.52
2023-12-02T01:19:01.944Z,67.67
2023-12-02T01:21:28.564Z,67.81
2023-12-02T01:23:55.204Z,68.11
2023-12-02T01:26:21.952Z,68.24
2023-12-02T01:28:48.493Z,67.43
2023-12-02T01:31:15.058Z,67.59
2023-12-02T01:33:41.712Z,68.49
2023-12-02T01:36:12.893Z,67.65
2023-12-02T01:38:39.489Z,67.79
2023-12-02T01:41:06.333Z,68.04
2023-12-02T01:43:32.981Z,67.90
2023-12-02T01:45:59.598Z,67.20
2023-12-02T01:48:30.023Z,67.64
2023-12-02T01:50:57.913Z,68.08
2023-12-02T01:53:24.811Z,67.32
2023-12-02T01:55:52.172Z,66.84
2023-12-02T01:58:19.115Z,67.28
2023-12-02T02:00:45.757Z,66.92
2023-12-02T02:03:12.409Z,67.13
2023-12-02T02:05:39.369Z,67.76
2023-12-02T02:08:06.006Z,66.16
2023-12-02T02:10:32.539Z,67.45
2023-12-02T02:12:59.064Z,67.58
2023-12-02T02:15:25.664Z,67.46
2023-12-02T02:17:52.246Z,66.88
2023-12-02T02:20:18.832Z,67.29
2023-12-02T02:22:45.406Z,65.92
2023-12-02T02:25:11.970Z,66.26
2023-12-02T02:27:38.554Z,66.40
2023-12-02T02:30:06.406Z,65.46
2023-12-02T02:32:32.984Z,66.32
2023-12-02T02:34:59.609Z,65.27
2023-12-02T02:37:26.155Z,65.78
2023-12-02T02:39:52.682Z,66.21
2023-12-02T02:42:19.381Z,66.78
2023-12-02T02:44:45.878Z,66.46
2023-12-02T02:47:12.903Z,66.30
2023-12-02T02:49:39.452Z,66.58
2023-12-02T02:52:06.088Z,66.21
2023-12-02T02:54:32.722Z,67.22
2023-12-02T02:56:59.443Z,65.98
2023-12-02T02:59:25.973Z,65.90
2023-12-02T03:01:52.521Z,66.54
2023-12-02T03:04:19.306Z,65.58
2023-12-02T03:06:45.948Z,65.87
2023-12-02T03:09:13.107Z,66.43
2023-12-02T03:11:39.766Z,65.29
2023-12-02T03:14:07.143Z,65.04
2023-12-02T03:16:34.189Z,66.06
2023-12-02T03:19:01.941Z,66.07
2023-12-02T03:21:28.736Z,65.62
2023-12-02T03:23:55.328Z,66.36
2023-12-02T03:26:24.272Z,66.20
2023-12-02T03:28:50.818Z,66.26
2023-12-02T03:31:17.346Z,64.96
2023-12-02T03:33:44.024Z,65.45
2023-12-02T03:36:11.117Z,65.55
2023-12-02T03:38:38.234Z,65.73
2023-12-02T03:41:05.594Z,66.22
2023-12-02T03:43:33.781Z,65.83
2023-12-02T03:46:03.082Z,66.54
2023-12-02T03:48:30.057Z,66.34
2023-12-02T03:50:56.948Z,66.35
2023-12-02T03:53:23.574Z,66.63
2023-12-02T03:55:50.181Z,66.42
2023-12-02T03:58:16.710Z,66.54
2023-12-02T04:00:43.286Z,66.43
2023-12-02T04:03:09.863Z,66.00
2023-12-02T04:05:36.416Z,65.53
2023-12-02T04:08:03.225Z,66.18
2023-12-02T04:10:29.849Z,66.99
2023-12-02T04:12:56.408Z,65.63
2023-12-02T04:15:22.990Z,66.43
2023-12-02T04:17:49.617Z,66.82
2023-12-02T04:20:16.542Z,66.88
2023-12-02T04:22:43.392Z,66.87
2023-12-02T04:25:09.932Z,66.26
2023-12-02T04:27:37.216Z,65.92
2023-12-02T04:30:05.306Z,66.84
2023-12-02T04:32:31.960Z,66.57
2023-12-02T04:34:58.583Z,66.52
2023-12-02T04:37:25.173Z,66.53
2023-12-02T04:39:53.514Z,67.41
2023-12-02T04:42:20.185Z,66.93
2023-12-02T04:44:46.965Z,66.38
2023-12-02T04:47:13.610Z,66.94
2023-12-02T04:49:41.563Z,66.41
2023-12-02T04:52:08.170Z,66.77
2023-12-02T04:54:35.356Z,67.07
2023-12-02T04:57:02.479Z,66.65
2023-12-02T04:59:28.988Z,66.10
2023-12-02T05:01:56.458Z,66.75
2023-12-02T05:04:23.015Z,65.99
2023-12-02T05:06:51.730Z,66.59
2023-12-02T05:09:18.328Z,65.76
2023-12-02T05:11:44.857Z,65.85
2023-12-02T05:14:11.472Z,66.07
2023-12-02T05:16:42.489Z,66.11
2023-12-02T05:19:09.113Z,66.46
2023-12-02T05:21:38.465Z,65.98
2023-12-02T05:24:05.444Z,66.00
2023-12-02T05:26:32.879Z,65.91
2023-12-02T05:29:01.901Z,66.03
2023-12-02T05:31:28.556Z,66.94
2023-12-02T05:33:55.309Z,66.32
2023-12-02T05:36:21.977Z,67.31
2023-12-02T05:38:48.529Z,66.97
2023-12-02T05:41:15.025Z,66.83
2023-12-02T05:43:41.519Z,66.63
2023-12-02T05:46:08.572Z,66.46
2023-12-02T05:48:35.202Z,67.06
2023-12-02T05:51:04.401Z,66.64
2023-12-02T05:53:32.251Z,66.53
2023-12-02T05:55:58.799Z,66.63
2023-12-02T05:58:25.978Z,66.80
2023-12-02T06:00:52.510Z,66.33
2023-12-02T06:03:19.152Z,65.33
2023-12-02T06:05:45.734Z,66.62
2023-12-02T06:08:12.387Z,65.49
2023-12-02T06:10:39.288Z,65.11
2023-12-02T06:13:05.797Z,65.69
2023-12-02T06:15:32.503Z,65.95
2023-12-02T06:17:59.291Z,66.01
2023-12-02T06:20:25.933Z,66.57
2023-12-02T06:22:52.795Z,65.86
2023-12-02T06:25:19.339Z,65.61
2023-12-02T06:27:46.608Z,66.21
2023-12-02T06:30:18.993Z,65.22
2023-12-02T06:32:45.827Z,65.82
2023-12-02T06:35:13.331Z,65.31
2023-12-02T06:37:39.953Z,65.62
2023-12-02T06:40:07.241Z,65.91
2023-12-02T06:42:33.978Z,66.06
2023-12-02T06:45:00.653Z,65.95
2023-12-02T06:47:27.230Z,66.23
2023-12-02T06:49:53.865Z,66.63
2023-12-02T06:52:20.437Z,66.91
2023-12-02T06:55:31.224Z,66.97
2023-12-02T06:57:33.699Z,66.86
2023-12-02T07:00:00.427Z,66.60
2023-12-02T07:02:27.591Z,67.34
2023-12-02T07:04:54.175Z,66.43
2023-12-02T07:07:20.666Z,67.45
2023-12-02T07:09:47.177Z,66.92
2023-12-02T07:12:13.875Z,66.66
2023-12-02T07:14:40.398Z,66.53
2023-12-02T07:17:06.948Z,66.33
2023-12-02T07:19:33.637Z,66.17
2023-12-02T07:22:00.226Z,66.77
2023-12-02T07:24:26.838Z,65.84
2023-12-02T07:26:53.633Z,65.76
2023-12-02T07:29:20.136Z,66.32
2023-12-02T07:31:46.816Z,65.71
2023-12-02T07:34:13.438Z,66.37
2023-12-02T07:36:39.970Z,66.24
2023-12-02T07:39:06.602Z,66.99
2023-12-02T07:41:33.205Z,66.51
2023-12-02T07:43:59.754Z,65.98
2023-12-02T07:46:27.812Z,66.46
2023-12-02T07:48:55.038Z,67.14
2023-12-02T07:51:21.616Z,66.47
2023-12-02T07:53:48.565Z,65.62
2023-12-02T07:56:17.942Z,65.91
2023-12-02T07:58:44.486Z,66.13
2023-12-02T08:01:11.769Z,66.05
2023-12-02T08:03:38.350Z,65.39
2023-12-02T08:06:05.699Z,65.31
2023-12-02T08:08:32.256Z,65.59
2023-12-02T08:10:58.898Z,66.80
2023-12-02T08:13:25.659Z,66.53
2023-12-02T08:15:52.279Z,66.20
2023-12-02T08:18:19.874Z,66.52
2023-12-02T08:20:47.841Z,66.12
2023-12-02T08:23:14.465Z,65.51
2023-12-02T08:25:41.215Z,65.79
2023-12-02T08:28:07.743Z,66.27
2023-12-02T08:30:34.318Z,66.09
2023-12-02T08:33:00.889Z,66.00
2023-12-02T08:35:27.465Z,66.16
2023-12-02T08:37:54.018Z,66.83
2023-12-02T08:40:21.108Z,66.73
2023-12-02T08:42:47.653Z,67.88
2023-12-02T08:45:14.204Z,66.80
2023-12-02T08:47:41.661Z,67.31
2023-12-02T08:50:08.620Z,67.45
2023-12-02T08:52:35.285Z,67.11
2023-12-02T08:55:01.856Z,68.55
2023-12-02T08:57:28.380Z,68.59
2023-12-02T08:59:55.387Z,68.00
2023-12-02T09:02:22.095Z,67.46
2023-12-02T09:04:48.744Z,68.76
2023-12-02T09:07:15.345Z,68.08
2023-12-02T09:09:43.349Z,67.76
2023-12-02T09:12:09.988Z,68.47
2023-12-02T09:14:36.614Z,68.39
2023-12-02T09:17:04.811Z,69.45
2023-12-02T09:19:31.383Z,68.59
2023-12-02T09:21:58.022Z,69.26
2023-12-02T09:24:41.831Z,68.66
2023-12-02T09:27:08.875Z,68.05
2023-12-02T09:29:42.189Z,68.99
2023-12-02T09:32:19.711Z,67.98
2023-12-02T09:35:02.243Z,68.76
2023-12-02T09:37:53.039Z,68.60
2023-12-02T09:40:22.659Z,68.39
2023-12-02T09:42:56.424Z,67.91
2023-12-02T09:45:26.397Z,68.97
2023-12-02T09:48:06.497Z,68.82
2023-12-02T09:50:52.979Z,68.97
2023-12-02T09:53:28.593Z,69.24
2023-12-02T09:56:02.296Z,67.91
2023-12-02T09:58:43.789Z,69.14
2023-12-02T10:01:32.628Z,69.37
2023-12-02T10:04:16.322Z,67.97
2023-12-02T10:06:57.430Z,69.19
2023-12-02T10:10:01.384Z,68.51
2023-12-02T10:12:49.606Z,68.55
2023-12-02T10:15:19.969Z,68.82
2023-12-02T10:18:09.619Z,69.01
2023-12-02T10:20:39.570Z,68.10
2023-12-02T10:23:32.456Z,69.47
2023-12-02T10:26:25.267Z,67.64
2023-12-02T10:29:01.139Z,68.86
2023-12-02T10:31:32.162Z,68.70
2023-12-02T10:34:01.712Z,68.37
2023-12-02T10:36:29.813Z,68.09
2023-12-02T10:39:14.731Z,68.42
2023-12-02T10:41:49.774Z,67.95
2023-12-02T10:44:20.853Z,68.23
2023-12-02T10:46:49.923Z,69.02
2023-12-02T10:49:18.336Z,67.41
2023-12-02T10:52:40.363Z,68.82
2023-12-02T10:54:40.458Z,68.65
2023-12-02T10:57:08.972Z,68.05
2023-12-02T10:59:50.842Z,68.27
2023-12-02T11:02:40.051Z,67.50
2023-12-02T11:05:19.831Z,68.66
2023-12-02T11:07:50.674Z,67.71
2023-12-02T11:10:22.299Z,68.63
2023-12-02T11:12:53.699Z,67.79
2023-12-02T11:15:24.191Z,67.70
2023-12-02T11:18:03.607Z,67.79
2023-12-02T11:20:36.430Z,68.60
2023-12-02T11:23:22.711Z,69.12
2023-12-02T11:26:26.980Z,68.79
2023-12-02T11:29:18.800Z,68.16
2023-12-02T11:32:07.277Z,68.86
2023-12-02T11:34:51.323Z,68.37
2023-12-02T11:37:33.249Z,67.74
2023-12-02T11:40:47.876Z,68.48
2023-12-02T11:43:40.663Z,68.70
2023-12-02T11:46:15.845Z,69.92
2023-12-02T11:49:00.380Z,69.12
2023-12-02T11:51:41.741Z,69.15
2023-12-02T11:54:32.046Z,68.17
2023-12-02T11:57:11.848Z,68.93
2023-12-02T11:59:58.600Z,68.56
2023-12-02T12:02:51.935Z,68.28
2023-12-02T12:05:38.422Z,68.07
2023-12-02T12:08:22.351Z,68.45
2023-12-02T12:10:53.395Z,69.00
2023-12-02T12:13:21.530Z,69.32
2023-12-02T12:15:48.335Z,68.47
2023-12-02T12:18:17.029Z,68.74
2023-12-02T12:20:45.765Z,68.87
2023-12-02T12:23:12.890Z,68.90
2023-12-02T12:25:39.432Z,69.35
2023-12-02T12:28:06.913Z,69.22
2023-12-02T12:30:44.568Z,69.53
2023-12-02T12:33:13.893Z,69.58
2023-12-02T12:35:40.508Z,69.05
2023-12-02T12:38:11.025Z,68.52
2023-12-02T12:40:40.394Z,69.65
2023-12-02T12:43:14.141Z,69.08
2023-12-02T12:45:41.349Z,69.33
2023-12-02T12:48:08.556Z,69.36
2023-12-02T12:50:38.204Z,69.78
2023-12-02T12:53:12.736Z,69.65
2023-12-02T12:55:45.053Z,69.04
2023-12-02T12:58:16.441Z,69.61
2023-12-02T13:00:46.975Z,69.02
2023-12-02T13:03:46.367Z,69.71
2023-12-02T13:06:35.174Z,68.68
2023-12-02T13:09:10.125Z,69.29
2023-12-02T13:12:03.129Z,68.44
2023-12-02T13:14:38.384Z,68.73
2023-12-02T13:17:06.133Z,69.15
2023-12-02T13:19:35.795Z,68.50
2023-12-02T13:22:04.062Z,68.18
2023-12-02T13:24:37.000Z,69.42
2023-12-02T13:27:04.951Z,68.04
2023-12-02T13:29:31.918Z,68.46
2023-12-02T13:32:00.207Z,68.83
2023-12-02T13:34:32.704Z,68.40
2023-12-02T13:37:01.142Z,67.50
2023-12-02T13:39:31.275Z,67.49
2023-12-02T13:42:02.332Z,67.17
2023-12-02T13:44:31.704Z,67.43
2023-12-02T13:47:27.579Z,67.09
2023-12-02T13:49:59.319Z,66.42
2023-12-02T13:52:44.248Z,67.87
2023-12-02T13:55:30.958Z,66.99
2023-12-02T13:58:21.235Z,67.95
2023-12-02T14:00:47.941Z,68.02
2023-12-02T14:03:42.167Z,68.54
2023-12-02T14:06:24.990Z,67.56
2023-12-02T14:08:54.888Z,67.94
2023-12-02T14:11:56.654Z,67.89
2023-12-02T14:14:23.056Z,67.97
2023-12-02T14:17:08.268Z,67.84
2023-12-02T14:20:11.558Z,68.04
2023-12-02T14:22:46.941Z,68.41
2023-12-02T14:25:34.804Z,67.93
2023-12-02T14:28:27.805Z,67.87
2023-12-02T14:31:23.483Z,67.11
2023-12-02T14:33:50.059Z,66.92
2023-12-02T14:36:35.259Z,66.85
2023-12-02T14:39:07.905Z,67.35
2023-12-02T14:41:48.550Z,67.31
2023-12-02T14:44:35.323Z,68.68
2023-12-02T14:47:12.494Z,67.99
2023-12-02T14:49:49.772Z,67.77
2023-12-02T14:52:20.659Z,66.90
2023-12-02T14:54:47.698Z,67.87
2023-12-02T14:57:15.563Z,67.20
2023-12-02T14:59:52.749Z,66.93
2023-12-02T15:02:38.970Z,67.67
2023-12-02T15:05:10.193Z,68.56
2023-12-02T15:07:43.088Z,66.98
2023-12-02T15:10:13.729Z,66.62
2023-12-02T15:12:49.123Z,66.93
2023-12-02T15:15:33.933Z,68.00
2023-12-02T15:18:02.346Z,68.40
2023-12-02T15:20:30.670Z,68.07
2023-12-02T15:23:32.500Z,67.41
2023-12-02T15:26:00.640Z,67.93
2023-12-02T15:28:27.179Z,67.09
2023-12-02T15:31:17.061Z,67.27
2023-12-02T15:33:44.170Z,68.52
2023-12-02T15:36:14.198Z,67.30
2023-12-02T15:38:41.626Z,67.65
2023-12-02T15:41:08.345Z,68.11
2023-12-02T15:43:35.349Z,68.31
2023-12-02T15:46:02.379Z,67.36
2023-12-02T15:48:29.316Z,67.85
2023-12-02T15:50:56.000Z,67.37
2023-12-02T15:53:24.485Z,67.11
2023-12-02T15:55:52.327Z,68.18
2023-12-02T15:58:19.007Z,66.69
2023-12-02T16:00:45.605Z,67.21
2023-12-02T16:03:12.332Z,68.57
2023-12-02T16:05:39.149Z,67.80
2023-12-02T16:08:08.881Z,68.11
2023-12-02T16:10:36.158Z,67.29
2023-12-02T16:13:03.307Z,67.13
2023-12-02T16:15:31.189Z,66.81
2023-12-02T16:18:01.400Z,67.17
2023-12-02T16:20:28.464Z,68.30
2023-12-02T16:22:55.309Z,67.60
2023-12-02T16:25:22.247Z,67.64
2023-12-02T16:27:49.640Z,67.10
2023-12-02T16:30:17.744Z,68.48
2023-12-02T16:32:45.878Z,67.63
2023-12-02T16:35:13.441Z,67.67
2023-12-02T16:37:40.992Z,68.21
2023-12-02T16:40:08.945Z,68.35
2023-12-02T16:42:36.788Z,69.12
2023-12-02T16:45:22.453Z,68.82
2023-12-02T16:47:52.177Z,68.41
2023-12-02T16:50:22.790Z,69.51
2023-12-02T16:52:59.238Z,68.93
2023-12-02T16:55:29.893Z,67.70
2023-12-02T16:57:57.716Z,67.03
2023-12-02T17:00:35.194Z,67.82
2023-12-02T17:03:01.793Z,68.92
2023-12-02T17:05:28.360Z,67.49
2023-12-02T17:08:24.277Z,67.89
2023-12-02T17:10:59.391Z,68.35
2023-12-02T17:13:26.605Z,68.79
2023-12-02T17:15:53.697Z,67.80
2023-12-02T17:18:35.355Z,67.51
2023-12-02T17:21:02.200Z,67.43
2023-12-02T17:23:33.183Z,67.85
2023-12-02T17:26:02.602Z,67.83
2023-12-02T17:28:29.257Z,68.19
2023-12-02T17:30:55.801Z,67.97
2023-12-02T17:33:23.694Z,66.50
2023-12-02T17:35:50.301Z,66.98
2023-12-02T17:38:16.913Z,67.66
2023-12-02T17:40:43.490Z,67.34
2023-12-02T17:43:10.078Z,67.77
2023-12-02T17:45:37.206Z,66.59
2023-12-02T17:48:04.448Z,66.69
2023-12-02T17:50:31.898Z,68.09
2023-12-02T17:52:58.759Z,67.39
2023-12-02T17:55:25.295Z,67.45
2023-12-02T17:57:52.775Z,69.17
2023-12-02T18:00:20.762Z,67.63
2023-12-02T18:02:48.740Z,67.16
2023-12-02T18:05:16.981Z,67.63
2023-12-02T18:07:44.762Z,68.23
2023-12-02T18:10:11.476Z,68.60
2023-12-02T18:12:38.104Z,68.41
2023-12-02T18:15:05.338Z,67.37
2023-12-02T18:17:31.886Z,68.09
2023-12-02T18:19:58.476Z,67.67
2023-12-02T18:22:25.081Z,68.38
2023-12-02T18:24:51.614Z,68.28
2023-12-02T18:27:22.670Z,68.47
2023-12-02T18:29:49.470Z,67.87
2023-12-02T18:32:16.003Z,68.32
2023-12-02T18:34:42.558Z,68.79
2023-12-02T18:37:09.091Z,68.56
2023-12-02T18:39:35.652Z,67.19
2023-12-02T18:42:02.750Z,67.67
2023-12-02T18:44:30.274Z,68.67
2023-12-02T18:46:56.984Z,67.81
2023-12-02T18:49:23.536Z,68.09
2023-12-02T18:51:50.045Z,67.86
2023-12-02T18:54:16.658Z,68.06
2023-12-02T18:56:43.284Z,67.59
2023-12-02T18:59:09.824Z,68.34
2023-12-02T19:01:36.561Z,67.65
2023-12-02T19:04:03.572Z,67.35
2023-12-02T19:06:30.884Z,68.59
2023-12-02T19:08:57.602Z,68.60
2023-12-02T19:11:24.098Z,67.48
2023-12-02T19:13:50.588Z,68.28
2023-12-02T19:16:17.131Z,67.44
2023-12-02T19:18:43.686Z,68.14
2023-12-02T19:21:11.286Z,68.33
2023-12-02T19:23:37.893Z,66.83
2023-12-02T19:26:04.849Z,67.17
2023-12-02T19:28:31.773Z,67.83
2023-12-02T19:30:58.365Z,69.36
2023-12-02T19:33:25.145Z,69.07
2023-12-02T19:35:51.735Z,68.11
2023-12-02T19:38:18.331Z,68.53
2023-12-02T19:40:44.977Z,68.25
2023-12-02T19:43:11.549Z,68.43
2023-12-02T19:45:38.410Z,67.53
2023-12-02T19:48:05.311Z,68.07
2023-12-02T19:50:31.862Z,68.15
2023-12-02T19:52:58.507Z,68.01
2023-12-02T19:55:25.025Z,68.49
2023-12-02T19:57:52.562Z,69.44
2023-12-02T20:00:19.285Z,69.70
2023-12-02T20:02:45.922Z,69.88
2023-12-02T20:05:13.531Z,68.65
2023-12-02T20:07:40.169Z,69.20
2023-12-02T20:10:07.754Z,68.72
2023-12-02T20:12:34.416Z,69.07
2023-12-02T20:15:01.084Z,69.72
2023-12-02T20:17:27.618Z,68.66
2023-12-02T20:19:54.131Z,68.44
2023-12-02T20:22:20.669Z,68.71
2023-12-02T20:24:47.242Z,69.48
2023-12-02T20:27:13.850Z,68.30
2023-12-02T20:29:40.429Z,69.03
2023-12-02T20:32:07.334Z,69.90
2023-12-02T20:34:34.774Z,70.38
2023-12-02T20:37:01.403Z,69.76
2023-12-02T20:39:28.310Z,68.88
2023-12-02T20:41:54.931Z,68.90
2023-12-02T20:44:21.598Z,68.58
2023-12-02T20:46:48.276Z,69.25
2023-12-02T20:49:17.140Z,69.62
2023-12-02T20:51:43.759Z,69.13
2023-12-02T20:54:10.392Z,68.91
2023-12-02T20:56:36.993Z,69.32
2023-12-02T20:59:03.567Z,69.30
2023-12-02T21:01:30.461Z,69.03
2023-12-02T21:03:57.183Z,69.05
2023-12-02T21:06:23.759Z,68.87
2023-12-02T21:08:50.508Z,70.22
2023-12-02T21:11:17.212Z,69.62
2023-12-02T21:13:45.363Z,69.79
2023-12-02T21:16:12.252Z,69.32
2023-12-02T21:18:38.907Z,68.72
2023-12-02T21:21:06.054Z,69.66
2023-12-02T21:23:32.599Z,68.95
2023-12-02T21:25:59.193Z,68.91
2023-12-02T21:28:26.547Z,69.06
2023-12-02T21:30:53.754Z,68.72
2023-12-02T21:33:20.627Z,70.13
2023-12-02T21:35:55.325Z,69.99
2023-12-02T21:38:34.022Z,69.31
2023-12-02T21:41:07.448Z,69.53
2023-12-02T21:43:34.016Z,69.51
2023-12-02T21:46:01.096Z,69.90
2023-12-02T21:48:42.315Z,70.00
2023-12-02T21:51:28.022Z,69.67
2023-12-02T21:53:58.766Z,69.25
2023-12-02T21:56:25.355Z,69.22
2023-12-02T21:59:11.245Z,69.53
2023-12-02T22:01:39.162Z,69.61
2023-12-02T22:04:11.478Z,68.48
2023-12-02T22:06:46.737Z,69.49
2023-12-02T22:09:28.499Z,68.15
2023-12-02T22:11:56.675Z,69.48
2023-12-02T22:14:25.959Z,67.49
2023-12-02T22:17:07.358Z,68.92
2023-12-02T22:19:35.123Z,68.66
2023-12-02T22:22:05.568Z,68.40
2023-12-02T22:24:38.346Z,68.30
2023-12-02T22:27:06.428Z,69.09
2023-12-02T22:29:33.529Z,68.08
2023-12-02T22:32:00.753Z,67.37
2023-12-02T22:34:27.452Z,68.11
2023-12-02T22:36:54.023Z,67.69
2023-12-02T22:39:22.610Z,68.01
2023-12-02T22:41:54.207Z,68.22
2023-12-02T22:44:21.869Z,66.64
2023-12-02T22:46:50.631Z,67.55
2023-12-02T22:49:23.621Z,68.02
2023-12-02T22:51:51.588Z,67.89
2023-12-02T22:54:30.031Z,67.45
2023-12-02T22:56:57.107Z,66.51
2023-12-02T22:59:24.886Z,67.06
2023-12-02T23:01:54.538Z,66.35
2023-12-02T23:04:37.572Z,66.68
2023-12-02T23:07:38.335Z,66.50
2023-12-02T23:10:22.749Z,67.30
2023-12-02T23:12:51.454Z,67.01
2023-12-02T23:15:37.963Z,65.78
2023-12-02T23:18:07.017Z,65.75
2023-12-02T23:20:35.055Z,67.16
2023-12-02T23:23:02.141Z,67.73
2023-12-02T23:25:29.596Z,66.41
2023-12-02T23:27:57.296Z,66.69
2023-12-02T23:30:24.092Z,67.30
2023-12-02T23:32:52.171Z,67.51
2023-12-02T23:35:21.665Z,66.52
2023-12-02T23:37:49.190Z,65.98
2023-12-02T23:40:28.315Z,65.91
2023-12-02T23:42:58.979Z,66.88
2023-12-02T23:45:26.131Z,65.51
2023-12-02T23:47:53.353Z,66.44
2023-12-02T23:50:20.695Z,66.49
2023-12-02T23:52:48.636Z,65.73
2023-12-02T23:55:15.898Z,66.49
2023-12-02T23:57:44.498Z,65.64
