createdAt,value
2019-06-08T00:00:46.708Z,15.10
2019-06-08T00:03:16.586Z,15.00
2019-06-08T00:05:44.614Z,15.00
2019-06-08T00:08:13.051Z,15.00
2019-06-08T00:10:41.102Z,14.90
2019-06-08T00:13:09.256Z,14.90
2019-06-08T00:15:37.662Z,14.90
2019-06-08T00:18:05.645Z,14.80
2019-06-08T00:20:33.606Z,14.80
2019-06-08T00:23:01.489Z,14.80
2019-06-08T00:25:29.490Z,14.80
2019-06-08T00:27:57.913Z,14.70
2019-06-08T00:30:26.101Z,14.70
2019-06-08T00:32:54.265Z,14.70
2019-06-08T00:35:22.795Z,14.80
2019-06-08T00:37:50.934Z,14.80
2019-06-08T00:40:19.024Z,14.80
2019-06-08T00:42:47.137Z,14.70
2019-06-08T00:45:15.732Z,14.70
2019-06-08T00:47:48.142Z,14.60
2019-06-08T00:50:14.124Z,14.60
2019-06-08T00:52:42.505Z,14.60
2019-06-08T00:55:10.497Z,14.70
2019-06-08T00:57:38.952Z,14.80
2019-06-08T01:00:10.900Z,14.80
2019-06-08T01:02:37.539Z,14.80
2019-06-08T01:05:05.671Z,14.70
2019-06-08T01:07:33.837Z,14.70
2019-06-08T01:10:02.364Z,14.70
2019-06-08T01:12:30.345Z,14.80
2019-06-08T01:14:58.410Z,14.80
2019-06-08T01:17:27.474Z,14.90
2019-06-08T01:19:55.866Z,14.80
2019-06-08T01:22:25.621Z,14.80
2019-06-08T01:24:53.708Z,14.80
2019-06-08T01:27:22.095Z,14.80
2019-06-08T01:29:50.268Z,14.90
2019-06-08T01:32:18.148Z,14.80
2019-06-08T01:34:46.183Z,14.90
2019-06-08T01:37:14.094Z,14.90
2019-06-08T01:39:42.385Z,14.90
2019-06-08T01:42:10.364Z,14.90
2019-06-08T01:44:38.708Z,14.90
2019-06-08T01:47:07.042Z,15.00
2019-06-08T01:49:35.124Z,15.00
2019-06-08T01:52:03.379Z,15.10
2019-06-08T01:54:31.670Z,15.10
2019-06-08T01:57:00.140Z,15.20
2019-06-08T01:59:29.497Z,15.20
2019-06-08T02:01:57.693Z,15.20
2019-06-08T02:04:26.075Z,15.10
2019-06-08T02:06:54.199Z,15.10
2019-06-08T02:09:22.730Z,15.10
2019-06-08T02:11:50.642Z,15.10
2019-06-08T02:14:18.644Z,15.10
2019-06-08T02:16:46.578Z,15.10
2019-06-08T02:19:14.668Z,15.20
2019-06-08T02:21:42.618Z,15.20
2019-06-08T02:24:10.776Z,15.20
2019-06-08T02:26:39.727Z,15.20
2019-06-08T02:29:07.815Z,15.10
2019-06-08T02:31:37.745Z,15.10
2019-06-08T02:34:05.786Z,15.30
2019-06-08T02:36:35.375Z,15.30
2019-06-08T02:39:05.438Z,15.30
2019-06-08T02:41:33.325Z,15.30
2019-06-08T02:44:01.399Z,15.20
2019-06-08T02:46:31.025Z,15.20
2019-06-08T02:49:04.169Z,15.20
2019-06-08T02:51:31.266Z,15.30
2019-06-08T02:54:01.067Z,15.30
2019-06-08T02:56:29.990Z,15.30
2019-06-08T02:59:00.645Z,15.20
2019-06-08T03:01:33.603Z,15.20
2019-06-08T03:04:02.086Z,15.20
2019-06-08T03:06:32.224Z,15.00
2019-06-08T03:09:03.026Z,15.10
2019-06-08T03:11:32.640Z,15.10
2019-06-08T03:14:00.697Z,15.00
2019-06-08T03:16:28.860Z,14.80
2019-06-08T03:18:56.709Z,14.70
2019-06-08T03:21:24.620Z,14.70
2019-06-08T03:23:52.473Z,14.60
2019-06-08T03:26:20.394Z,14.50
2019-06-08T03:28:48.619Z,14.60
2019-06-08T03:31:16.993Z,14.50
2019-06-08T03:33:53.191Z,14.60
2019-06-08T03:36:14.768Z,14.70
2019-06-08T03:38:44.503Z,14.60
2019-06-08T03:41:12.668Z,14.60
2019-06-08T03:43:42.254Z,14.60
2019-06-08T03:46:10.530Z,14.60
2019-06-08T03:48:40.072Z,14.70
2019-06-08T03:51:08.326Z,14.70
2019-06-08T03:53:37.727Z,14.60
2019-06-08T03:56:05.953Z,14.50
2019-06-08T03:58:34.428Z,14.60
2019-06-08T04:01:04.042Z,14.70
2019-06-08T04:03:32.091Z,14.60
2019-06-08T04:06:00.008Z,14.50
2019-06-08T04:08:30.794Z,14.50
2019-06-08T04:10:58.814Z,14.50
2019-06-08T04:13:29.740Z,14.50
2019-06-08T04:15:57.685Z,14.60
2019-06-08T04:18:25.607Z,14.50
2019-06-08T04:20:53.605Z,14.50
2019-06-08T04:23:21.488Z,14.50
2019-06-08T04:25:50.595Z,14.50
2019-06-08T04:28:19.000Z,14.50
2019-06-08T04:30:49.770Z,14.50
2019-06-08T04:33:17.407Z,14.50
2019-06-08T04:35:47.058Z,14.50
2019-06-08T04:38:15.384Z,14.60
2019-06-08T04:40:45.689Z,14.60
2019-06-08T04:43:13.941Z,14.60
2019-06-08T04:45:43.494Z,14.80
2019-06-08T04:48:12.336Z,14.80
2019-06-08T04:50:40.882Z,14.80
2019-06-08T04:53:08.926Z,14.70
2019-06-08T04:55:40.974Z,14.70
2019-06-08T04:58:09.511Z,14.60
2019-06-08T05:00:39.051Z,14.70
2019-06-08T05:03:07.668Z,14.80
2019-06-08T05:05:35.624Z,14.80
2019-06-08T05:08:03.888Z,15.00
2019-06-08T05:10:31.858Z,15.10
2019-06-08T05:13:00.139Z,15.10
2019-06-08T05:15:28.258Z,15.20
2019-06-08T05:17:56.111Z,15.30
2019-06-08T05:20:37.641Z,15.70
2019-06-08T05:22:54.053Z,17.00
2019-06-08T05:25:22.234Z,17.90
2019-06-08T05:27:50.350Z,18.20
2019-06-08T05:30:18.818Z,19.50
2019-06-08T05:32:47.619Z,20.40
2019-06-08T05:35:15.558Z,21.50
2019-06-08T05:37:43.732Z,21.90
2019-06-08T05:40:11.794Z,22.30
2019-06-08T05:42:42.045Z,22.10
2019-06-08T05:45:10.261Z,22.30
2019-06-08T05:47:39.667Z,22.90
2019-06-08T05:50:11.644Z,23.40
2019-06-08T05:52:39.928Z,23.00
2019-06-08T05:55:08.493Z,23.70
2019-06-08T05:57:36.411Z,24.40
2019-06-08T06:00:09.075Z,24.50
2019-06-08T06:02:36.111Z,24.50
2019-06-08T06:05:04.995Z,24.30
2019-06-08T06:07:32.945Z,23.70
2019-06-08T06:10:00.836Z,23.80
2019-06-08T06:12:28.978Z,23.20
2019-06-08T06:14:57.109Z,23.00
2019-06-08T06:17:25.158Z,23.70
2019-06-08T06:19:52.972Z,23.90
2019-06-08T06:22:20.904Z,25.20
2019-06-08T06:24:49.725Z,25.80
2019-06-08T06:27:17.762Z,25.70
2019-06-08T06:29:49.986Z,24.50
2019-06-08T06:32:18.253Z,23.90
2019-06-08T06:34:46.255Z,23.50
2019-06-08T06:37:14.513Z,23.60
2019-06-08T06:39:43.971Z,22.70
2019-06-08T06:42:12.030Z,22.20
2019-06-08T06:44:39.944Z,23.10
2019-06-08T06:47:08.189Z,23.90
2019-06-08T06:49:36.226Z,23.90
2019-06-08T06:52:04.286Z,22.00
2019-06-08T06:54:32.973Z,21.20
2019-06-08T06:57:00.907Z,21.70
2019-06-08T06:59:28.916Z,20.40
2019-06-08T07:01:57.723Z,20.30
2019-06-08T07:04:26.063Z,20.40
2019-06-08T07:06:54.476Z,21.10
2019-06-08T07:09:22.469Z,22.00
2019-06-08T07:11:50.971Z,21.70
2019-06-08T07:14:19.785Z,21.10
2019-06-08T07:16:48.009Z,20.40
2019-06-08T07:19:16.049Z,21.10
2019-06-08T07:21:44.297Z,21.40
2019-06-08T07:24:12.263Z,21.10
2019-06-08T07:26:40.270Z,21.40
2019-06-08T07:29:08.984Z,21.90
2019-06-08T07:31:37.605Z,21.50
2019-06-08T07:34:05.583Z,20.40
2019-06-08T07:36:33.712Z,19.60
2019-06-08T07:39:01.620Z,18.90
2019-06-08T07:41:29.949Z,18.50
2019-06-08T07:43:58.559Z,18.30
2019-06-08T07:46:26.800Z,18.30
2019-06-08T07:48:56.421Z,18.10
2019-06-08T07:51:24.570Z,17.80
2019-06-08T07:53:53.577Z,17.70
2019-06-08T07:56:21.691Z,18.00
2019-06-08T07:58:51.444Z,18.10
2019-06-08T08:01:32.899Z,17.90
2019-06-08T08:03:49.947Z,17.70
2019-06-08T08:06:18.312Z,17.90
2019-06-08T08:08:46.446Z,17.80
2019-06-08T08:11:14.470Z,17.80
2019-06-08T08:13:42.462Z,18.00
2019-06-08T08:16:10.501Z,18.00
2019-06-08T08:18:38.519Z,18.20
2019-06-08T08:21:18.847Z,18.50
2019-06-08T08:23:38.258Z,18.30
2019-06-08T08:26:06.366Z,18.30
2019-06-08T08:28:34.388Z,18.20
2019-06-08T08:31:02.430Z,18.20
2019-06-08T08:33:30.348Z,18.20
2019-06-08T08:36:00.594Z,18.40
2019-06-08T08:38:28.653Z,18.80
2019-06-08T08:41:06.219Z,19.30
2019-06-08T08:43:28.010Z,19.60
2019-06-08T08:45:58.690Z,19.80
2019-06-08T08:48:30.916Z,19.80
2019-06-08T08:50:59.383Z,19.50
2019-06-08T08:53:27.977Z,19.60
2019-06-08T08:55:59.673Z,19.40
2019-06-08T08:58:28.062Z,19.80
2019-06-08T09:00:59.477Z,20.10
2019-06-08T09:03:31.004Z,19.70
2019-06-08T09:06:00.051Z,19.90
2019-06-08T09:08:27.760Z,19.90
2019-06-08T09:10:59.802Z,19.90
2019-06-08T09:13:28.124Z,19.90
2019-06-08T09:15:58.495Z,20.00
2019-06-08T09:18:28.620Z,19.70
2019-06-08T09:21:00.408Z,19.70
2019-06-08T09:23:27.985Z,19.70
2019-06-08T09:26:04.220Z,19.90
2019-06-08T09:28:28.533Z,20.10
2019-06-08T09:30:59.017Z,20.40
2019-06-08T09:33:28.640Z,20.10
2019-06-08T09:35:59.918Z,20.50
2019-06-08T09:38:28.711Z,20.50
2019-06-08T09:40:59.822Z,20.90
2019-06-08T09:43:28.899Z,20.70
2019-06-08T09:46:00.523Z,20.50
2019-06-08T09:48:28.867Z,20.40
2019-06-08T09:50:59.845Z,20.60
2019-06-08T09:53:36.918Z,20.30
2019-06-08T09:56:02.360Z,20.00
2019-06-08T09:58:29.098Z,20.60
2019-06-08T10:01:01.223Z,20.40
2019-06-08T10:03:30.754Z,20.50
2019-06-08T10:06:01.583Z,20.40
2019-06-08T10:08:28.417Z,20.30
2019-06-08T10:10:59.486Z,20.10
2019-06-08T10:13:28.004Z,20.10
2019-06-08T10:16:00.052Z,19.90
2019-06-08T10:18:28.528Z,20.00
2019-06-08T10:21:00.436Z,20.10
2019-06-08T10:23:31.879Z,20.30
2019-06-08T10:26:00.353Z,20.40
2019-06-08T10:28:28.998Z,20.90
2019-06-08T10:30:59.683Z,21.20
2019-06-08T10:33:28.197Z,21.40
2019-06-08T10:35:59.131Z,21.40
2019-06-08T10:38:28.934Z,21.30
2019-06-08T10:41:06.519Z,21.60
2019-06-08T10:43:30.324Z,21.70
2019-06-08T10:46:02.869Z,21.30
2019-06-08T10:48:29.801Z,21.20
2019-06-08T10:51:00.446Z,21.30
2019-06-08T10:53:32.637Z,21.10
2019-06-08T10:55:59.795Z,21.10
2019-06-08T10:58:28.742Z,21.10
2019-06-08T11:01:00.116Z,21.30
2019-06-08T11:03:30.438Z,21.30
2019-06-08T11:06:00.474Z,21.60
2019-06-08T11:08:28.412Z,21.80
2019-06-08T11:10:57.896Z,21.90
2019-06-08T11:13:28.271Z,22.10
2019-06-08T11:15:58.670Z,22.10
2019-06-08T11:18:28.708Z,21.60
2019-06-08T11:20:59.755Z,21.20
2019-06-08T11:23:28.756Z,21.70
2019-06-08T11:26:02.970Z,22.10
2019-06-08T11:28:28.283Z,22.50
2019-06-08T11:30:56.653Z,22.40
2019-06-08T11:33:24.705Z,21.90
2019-06-08T11:35:52.726Z,21.30
2019-06-08T11:38:20.814Z,21.20
2019-06-08T11:40:49.164Z,21.40
2019-06-08T11:43:18.321Z,21.50
2019-06-08T11:45:48.034Z,21.80
2019-06-08T11:48:18.221Z,21.90
2019-06-08T11:50:49.084Z,21.70
2019-06-08T11:53:18.215Z,21.90
2019-06-08T11:55:50.708Z,22.40
2019-06-08T11:58:22.539Z,22.30
2019-06-08T12:00:53.799Z,22.30
2019-06-08T12:03:22.148Z,22.60
2019-06-08T12:05:50.918Z,23.30
2019-06-08T12:08:20.930Z,23.30
2019-06-08T12:10:49.260Z,22.90
2019-06-08T12:13:17.854Z,23.10
2019-06-08T12:15:48.789Z,22.80
2019-06-08T12:18:18.136Z,22.80
2019-06-08T12:20:48.678Z,23.00
2019-06-08T12:23:16.143Z,23.10
2019-06-08T12:25:44.146Z,22.80
2019-06-08T12:28:12.677Z,22.70
2019-06-08T12:30:40.715Z,22.70
2019-06-08T12:33:09.799Z,22.40
2019-06-08T12:35:38.621Z,22.60
2019-06-08T12:38:09.586Z,23.20
2019-06-08T12:40:38.324Z,22.80
2019-06-08T12:43:09.391Z,22.60
2019-06-08T12:45:38.101Z,22.70
2019-06-08T12:48:08.839Z,22.40
2019-06-08T12:50:38.699Z,22.90
2019-06-08T12:53:12.431Z,23.10
2019-06-08T12:55:37.754Z,22.80
2019-06-08T12:58:08.149Z,22.60
2019-06-08T13:00:38.122Z,23.00
2019-06-08T13:03:08.630Z,23.00
2019-06-08T13:05:37.952Z,22.90
2019-06-08T13:08:08.408Z,22.80
2019-06-08T13:10:38.207Z,23.00
2019-06-08T13:13:08.456Z,23.30
2019-06-08T13:15:38.474Z,23.10
2019-06-08T13:18:08.530Z,22.70
2019-06-08T13:20:38.933Z,22.90
2019-06-08T13:23:08.689Z,22.80
2019-06-08T13:25:40.984Z,22.70
2019-06-08T13:28:08.801Z,22.60
2019-06-08T13:30:39.846Z,22.40
2019-06-08T13:33:08.202Z,22.50
2019-06-08T13:35:39.235Z,22.70
2019-06-08T13:38:08.502Z,22.70
2019-06-08T13:40:39.811Z,22.90
2019-06-08T13:43:08.163Z,23.00
2019-06-08T13:45:39.089Z,23.00
2019-06-08T13:48:08.712Z,22.80
2019-06-08T13:50:36.659Z,22.70
2019-06-08T13:53:05.003Z,22.40
2019-06-08T13:55:48.569Z,22.50
2019-06-08T13:58:02.807Z,22.80
2019-06-08T14:00:35.168Z,22.80
2019-06-08T14:03:08.247Z,23.00
2019-06-08T14:05:38.526Z,23.10
2019-06-08T14:08:10.587Z,23.00
2019-06-08T14:10:38.858Z,22.80
2019-06-08T14:13:07.663Z,22.60
2019-06-08T14:15:37.952Z,22.90
2019-06-08T14:18:08.487Z,22.80
2019-06-08T14:20:38.660Z,22.80
2019-06-08T14:23:08.708Z,23.00
2019-06-08T14:25:49.741Z,23.20
2019-06-08T14:28:06.538Z,23.60
2019-06-08T14:30:34.600Z,23.80
2019-06-08T14:33:03.400Z,23.70
2019-06-08T14:35:31.291Z,23.80
2019-06-08T14:37:59.393Z,24.00
2019-06-08T14:40:31.044Z,24.00
2019-06-08T14:42:58.078Z,24.20
2019-06-08T14:45:29.005Z,24.40
2019-06-08T14:47:58.591Z,24.10
2019-06-08T14:50:29.271Z,23.90
2019-06-08T14:52:58.867Z,24.00
2019-06-08T14:55:45.672Z,23.90
2019-06-08T14:58:13.583Z,23.70
2019-06-08T15:00:41.468Z,23.30
2019-06-08T15:03:09.418Z,23.30
2019-06-08T15:05:37.370Z,23.00
2019-06-08T15:08:08.146Z,23.20
2019-06-08T15:10:35.460Z,23.60
2019-06-08T15:13:03.717Z,23.60
2019-06-08T15:15:32.270Z,23.70
2019-06-08T15:18:00.302Z,23.70
2019-06-08T15:20:28.709Z,23.80
2019-06-08T15:22:57.950Z,23.60
2019-06-08T15:25:27.394Z,23.70
2019-06-08T15:27:58.176Z,23.80
2019-06-08T15:30:29.439Z,23.80
2019-06-08T15:32:58.435Z,24.00
2019-06-08T15:35:27.141Z,23.80
2019-06-08T15:37:58.168Z,23.50
2019-06-08T15:40:25.863Z,23.50
2019-06-08T15:42:53.885Z,23.70
2019-06-08T15:45:22.213Z,23.90
2019-06-08T15:47:50.432Z,24.10
2019-06-08T15:50:18.580Z,23.90
2019-06-08T15:52:48.176Z,23.90
2019-06-08T15:55:19.359Z,23.70
2019-06-08T15:57:47.935Z,23.60
2019-06-08T16:00:18.482Z,23.30
2019-06-08T16:02:47.105Z,23.40
2019-06-08T16:05:15.119Z,23.50
2019-06-08T16:07:43.166Z,23.50
2019-06-08T16:10:11.498Z,23.50
2019-06-08T16:12:39.463Z,23.40
2019-06-08T16:15:08.155Z,23.40
2019-06-08T16:17:36.186Z,23.40
2019-06-08T16:20:05.493Z,23.20
2019-06-08T16:22:33.899Z,23.30
2019-06-08T16:25:02.282Z,23.40
2019-06-08T16:27:30.157Z,23.40
2019-06-08T16:29:58.226Z,23.50
2019-06-08T16:32:27.336Z,23.30
2019-06-08T16:34:55.483Z,23.30
2019-06-08T16:37:23.491Z,23.40
2019-06-08T16:39:51.467Z,23.30
2019-06-08T16:42:19.514Z,23.50
2019-06-08T16:44:48.116Z,23.50
2019-06-08T16:47:16.004Z,23.40
2019-06-08T16:49:44.091Z,23.50
2019-06-08T16:52:12.093Z,23.70
2019-06-08T16:54:40.659Z,23.80
2019-06-08T16:57:10.542Z,23.80
2019-06-08T16:59:38.861Z,23.70
2019-06-08T17:02:08.333Z,23.80
2019-06-08T17:04:37.191Z,24.00
2019-06-08T17:07:05.677Z,24.00
2019-06-08T17:09:34.264Z,24.00
2019-06-08T17:12:08.006Z,23.90
2019-06-08T17:14:36.394Z,24.00
2019-06-08T17:17:04.533Z,24.10
2019-06-08T17:19:36.157Z,23.90
2019-06-08T17:22:04.566Z,23.90
2019-06-08T17:24:32.593Z,23.70
2019-06-08T17:27:00.510Z,23.80
2019-06-08T17:29:28.442Z,23.80
2019-06-08T17:31:56.919Z,23.50
2019-06-08T17:34:24.940Z,23.50
2019-06-08T17:36:53.106Z,23.20
2019-06-08T17:39:21.239Z,23.10
2019-06-08T17:41:49.797Z,23.00
2019-06-08T17:44:17.930Z,23.20
2019-06-08T17:46:46.418Z,23.10
2019-06-08T17:49:14.658Z,22.90
2019-06-08T17:51:44.422Z,22.80
2019-06-08T17:54:12.632Z,22.60
2019-06-08T17:56:41.249Z,22.50
2019-06-08T17:59:09.579Z,22.30
2019-06-08T18:01:39.503Z,22.30
2019-06-08T18:04:08.147Z,22.20
2019-06-08T18:06:39.706Z,22.20
2019-06-08T18:09:08.394Z,22.10
2019-06-08T18:11:40.125Z,22.10
2019-06-08T18:14:08.155Z,21.90
2019-06-08T18:16:39.457Z,21.70
2019-06-08T18:19:24.137Z,21.60
2019-06-08T18:21:52.954Z,21.60
2019-06-08T18:24:21.207Z,21.50
2019-06-08T18:26:49.760Z,21.50
2019-06-08T18:29:18.215Z,21.30
2019-06-08T18:31:48.107Z,21.30
2019-06-08T18:34:17.776Z,21.10
2019-06-08T18:36:47.981Z,21.10
2019-06-08T18:39:18.337Z,21.10
2019-06-08T18:41:48.381Z,21.00
2019-06-08T18:44:17.387Z,20.90
2019-06-08T18:46:45.423Z,20.60
2019-06-08T18:49:13.359Z,20.40
2019-06-08T18:51:42.810Z,20.40
2019-06-08T18:54:14.884Z,20.30
2019-06-08T18:56:43.379Z,20.30
2019-06-08T18:59:11.966Z,20.20
2019-06-08T19:01:41.607Z,20.00
2019-06-08T19:04:09.955Z,19.90
2019-06-08T19:06:40.543Z,19.80
2019-06-08T19:09:12.158Z,19.60
2019-06-08T19:11:39.433Z,19.50
2019-06-08T19:14:09.381Z,19.50
2019-06-08T19:16:40.900Z,19.60
2019-06-08T19:19:07.538Z,19.50
2019-06-08T19:21:37.498Z,19.50
2019-06-08T19:24:09.593Z,19.50
2019-06-08T19:26:39.371Z,19.40
2019-06-08T19:29:07.690Z,19.40
2019-06-08T19:31:38.604Z,19.30
2019-06-08T19:34:07.493Z,19.30
2019-06-08T19:36:35.438Z,19.20
2019-06-08T19:39:07.119Z,19.10
2019-06-08T19:41:37.628Z,19.10
2019-06-08T19:44:07.418Z,18.90
2019-06-08T19:46:35.500Z,18.90
2019-06-08T19:49:03.833Z,18.70
2019-06-08T19:51:31.797Z,18.60
2019-06-08T19:54:00.412Z,18.40
2019-06-08T19:56:28.896Z,18.40
2019-06-08T19:59:03.873Z,18.20
2019-06-08T20:01:27.877Z,17.80
2019-06-08T20:04:00.691Z,17.80
2019-06-08T20:06:27.920Z,17.60
2019-06-08T20:08:57.523Z,17.40
2019-06-08T20:11:26.073Z,17.20
2019-06-08T20:13:54.297Z,17.10
2019-06-08T20:16:22.750Z,17.10
2019-06-08T20:18:51.694Z,17.20
2019-06-08T20:21:20.992Z,17.20
2019-06-08T20:23:50.791Z,16.90
2019-06-08T20:26:19.396Z,16.90
2019-06-08T20:28:51.196Z,16.80
2019-06-08T20:31:18.087Z,16.70
2019-06-08T20:33:48.162Z,16.60
2019-06-08T20:36:17.533Z,16.50
2019-06-08T20:38:46.391Z,16.50
2019-06-08T20:41:15.466Z,16.30
2019-06-08T20:43:44.573Z,16.50
2019-06-08T20:46:12.659Z,16.40
2019-06-08T20:48:48.426Z,16.50
2019-06-08T20:51:17.264Z,16.40
2019-06-08T20:53:47.840Z,16.10
2019-06-08T20:56:17.405Z,15.90
2019-06-08T20:58:48.046Z,16.10
2019-06-08T21:01:17.871Z,16.10
2019-06-08T21:03:48.162Z,15.90
2019-06-08T21:06:17.121Z,15.90
2019-06-08T21:08:46.582Z,15.80
2019-06-08T21:11:17.497Z,15.90
2019-06-08T21:13:47.341Z,15.90
2019-06-08T21:16:18.075Z,15.90
2019-06-08T21:18:46.756Z,15.60
2019-06-08T21:21:17.435Z,15.50
2019-06-08T21:23:47.098Z,15.40
2019-06-08T21:26:15.187Z,15.30
2019-06-08T21:28:43.289Z,15.40
2019-06-08T21:31:11.674Z,15.40
2019-06-08T21:33:39.580Z,15.40
2019-06-08T21:36:08.731Z,15.10
2019-06-08T21:38:37.721Z,15.00
2019-06-08T21:41:08.101Z,15.00
2019-06-08T21:43:37.413Z,14.80
2019-06-08T21:46:07.790Z,14.70
2019-06-08T21:48:38.162Z,14.80
2019-06-08T21:51:08.238Z,14.90
2019-06-08T21:53:38.215Z,14.70
2019-06-08T21:56:07.900Z,14.70
2019-06-08T21:58:37.836Z,14.70
2019-06-08T22:01:07.356Z,14.60
2019-06-08T22:03:37.904Z,14.50
2019-06-08T22:06:07.844Z,14.50
2019-06-08T22:08:37.550Z,14.50
2019-06-08T22:11:07.918Z,14.40
2019-06-08T22:13:37.402Z,14.60
2019-06-08T22:16:08.187Z,14.60
2019-06-08T22:18:35.253Z,14.40
2019-06-08T22:21:05.000Z,14.30
2019-06-08T22:23:33.107Z,14.40
2019-06-08T22:26:02.061Z,14.30
2019-06-08T22:28:30.248Z,14.10
2019-06-08T22:31:01.086Z,14.20
2019-06-08T22:33:28.365Z,14.30
2019-06-08T22:35:58.533Z,14.10
2019-06-08T22:38:26.545Z,14.10
2019-06-08T22:40:57.306Z,14.00
2019-06-08T22:43:25.269Z,14.00
2019-06-08T22:45:54.427Z,14.00
2019-06-08T22:48:22.974Z,14.00
2019-06-08T22:50:53.308Z,13.80
2019-06-08T22:53:21.432Z,13.70
2019-06-08T22:55:49.791Z,13.70
2019-06-08T22:58:19.004Z,13.90
2019-06-08T23:00:52.546Z,13.90
2019-06-08T23:03:18.434Z,13.80
2019-06-08T23:05:47.723Z,13.90
2019-06-08T23:08:17.605Z,13.80
2019-06-08T23:10:48.095Z,13.60
2019-06-08T23:13:17.915Z,13.70
2019-06-08T23:15:47.966Z,13.70
2019-06-08T23:18:17.959Z,13.60
2019-06-08T23:20:47.947Z,13.60
2019-06-08T23:23:17.904Z,13.40
2019-06-08T23:25:47.906Z,13.60
2019-06-08T23:28:18.145Z,13.60
2019-06-08T23:30:47.770Z,13.40
2019-06-08T23:33:18.885Z,13.50
2019-06-08T23:36:27.414Z,13.50
2019-06-08T23:38:17.343Z,13.40
2019-06-08T23:40:47.442Z,13.50
2019-06-08T23:43:18.091Z,13.50
2019-06-08T23:45:47.469Z,13.40
2019-06-08T23:48:17.321Z,13.40
2019-06-08T23:50:47.475Z,13.30
2019-06-08T23:53:18.222Z,13.30
2019-06-08T23:55:47.964Z,13.30
2019-06-08T23:58:17.472Z,13.20
